UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,28408
Integration Time,1000
Averages,300
Date,8/10/2019 10:51:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,32286.2964355555
Reference Date,Multiple Library Date
User Note,


181.8418,1561.06
181.9732053322,-115.743564444444
182.1045947288,-118.753564444444
182.2359681898,-120.530231111111
182.3673257152,-56.3268977777778
182.498667305,-53.1968977777778
182.6299929592,-56.4302311111111
182.7613026778,-55.0768977777778
182.8925964608,-53.9135644444445
183.0238743082,-52.3402311111111
183.15513622,-55.0902311111111
183.2863821962,-54.4202311111111
183.4176122368,-50.6102311111111
183.5488263418,-49.1535644444445
183.6800245112,-54.4935644444445
183.811206745,-48.8968977777778
183.9423730432,-51.1602311111111
184.0735234058,-51.3168977777778
184.2046578328,-48.3535644444445
184.3357763242,-51.2302311111111
184.46687888,-51.9002311111111
184.5979655002,-48.1502311111111
184.7290361848,-51.1935644444445
184.8600909338,-48.6768977777778
184.9911297472,-47.4435644444445
185.122152625,-50.5602311111111
185.2531595672,-46.8535644444445
185.3841505738,-49.2935644444445
185.5151256448,-47.9535644444445
185.6460847802,-50.5068977777778
185.77702798,-51.7935644444445
185.9079552442,-51.0268977777778
186.0388665728,-49.7468977777778
186.1697619658,-49.7568977777778
186.3006414232,-47.8068977777778
186.431504945,-52.6835644444445
186.5623525312,-50.0568977777778
186.6931841818,-54.2768977777778
186.8239998968,-51.6735644444445
186.9547996762,-45.9968977777778
187.08558352,-51.4702311111111
187.2163514282,-48.0835644444445
187.3471034008,-55.8568977777778
187.4778394378,-54.5302311111111
187.6085595392,-48.9202311111111
187.739263705,-49.0602311111111
187.8699519352,-50.3635644444445
188.0006242298,-50.9602311111111
188.1312805888,-48.9168977777778
188.2619210122,-50.1902311111111
188.3925455,-54.2235644444445
188.5231540522,-52.3468977777778
188.6537466688,-52.9735644444445
188.7843233498,-53.7702311111111
188.9148840952,-51.0435644444445
189.045428905,-52.0302311111111
189.1759577792,-54.2668977777778
189.3064707178,-51.2868977777778
189.4369677208,-54.6435644444445
189.5674487882,-54.0368977777778
189.69791392,-46.7168977777778
189.8283631162,-52.6835644444445
189.9587963768,-53.9902311111111
190.0892137018,-51.8402311111111
190.2196150912,-53.3202311111111
190.350000545,-53.6202311111111
190.4803700632,-53.6668977777778
190.6107236458,-52.5235644444445
190.7410612928,-53.8535644444445
190.8713830042,-46.9268977777778
191.00168878,-52.9068977777778
191.1319786202,-53.0535644444445
191.2622525248,-55.2068977777778
191.3925104938,-49.8768977777778
191.5227525272,-53.2202311111111
191.652978625,-46.8568977777778
191.7831887872,-49.8168977777778
191.9133830138,-52.2968977777778
192.0435613048,-51.5935644444445
192.1737236602,-50.1535644444445
192.30387008,-50.7635644444445
192.4340005642,-53.2568977777778
192.5641151128,-48.9602311111111
192.6942137258,-53.8935644444445
192.8242964032,-49.8402311111111
192.954363145,-51.7135644444445
193.0844139512,-52.9668977777778
193.2144488218,-52.4802311111111
193.3444677568,-54.9135644444445
193.4744707562,-50.5602311111111
193.60445782,-53.1302311111111
193.7344289482,-50.9335644444445
193.8643841408,-50.4968977777778
193.9943233978,-50.6368977777778
194.1242467192,-50.9368977777778
194.254154105,-49.3568977777778
194.3840455552,-50.0202311111111
194.5139210698,-51.6068977777778
194.6437806488,-50.4302311111111
194.7736242922,-50.3102311111111
194.903452,-52.7868977777778
195.0332637722,-44.2768977777778
195.1630596088,-53.1768977777778
195.2928395098,-53.2102311111111
195.4226034752,-48.0802311111111
195.552351505,-53.0168977777778
195.6820835992,-49.8835644444445
195.8117997578,-52.7235644444445
195.9414999808,-53.1802311111111
196.0711842682,-55.4135644444445
196.20085262,-52.5102311111111
196.3305050362,-55.8268977777778
196.4601415168,-52.7035644444445
196.5897620618,-49.9668977777778
196.7193666712,-50.6835644444445
196.848955345,-54.2035644444445
196.9785280832,-52.9768977777778
197.1080848858,-54.1768977777778
197.2376257528,-52.4568977777778
197.3671506842,-53.4335644444445
197.49665968,-52.5135644444445
197.6261527402,-52.1402311111111
197.7556298648,-51.7468977777778
197.8850910538,-52.7968977777778
198.0145363072,-51.9568977777778
198.143965625,-43.2502311111111
198.2733790072,-54.5935644444445
198.4027764538,-51.9935644444445
198.5321579648,-53.0002311111111
198.6615235402,-50.5802311111111
198.79087318,-50.7735644444445
198.9202068842,-50.5402311111111
199.0495246528,-53.7135644444445
199.1788264858,-52.2635644444445
199.3081123832,-53.3068977777778
199.437382345,-51.3002311111111
199.5666363712,-52.8735644444445
199.6958744618,-53.2302311111111
199.8250966168,-50.8735644444445
199.9543028362,-50.1902311111111
200.08349312,-53.0935644444445
200.2126674682,-54.1102311111111
200.3418258808,-49.8135644444445
200.4709683578,-52.8535644444445
200.6000948992,-52.9602311111111
200.729205505,-55.7068977777778
200.8583001752,-51.1868977777778
200.9873789098,-50.5435644444445
201.1164417088,-52.8368977777778
201.2454885722,-49.2502311111111
201.3745195,-51.2668977777778
201.5035344922,-52.9002311111111
201.6325335488,-52.4168977777778
201.7615166698,-49.8802311111111
201.8904838552,-52.3835644444445
202.019435105,-50.1935644444445
202.1483704192,-50.6902311111111
202.2772897978,-51.8635644444445
202.4061932408,-51.5935644444445
202.5350807482,-54.4068977777778
202.66395232,-49.6702311111111
202.7928079562,-53.0668977777778
202.9216476568,-47.7535644444445
203.0504714218,-49.4668977777778
203.1792792512,-51.1302311111111
203.308071145,-53.0668977777778
203.4368471032,-37.4835644444445
203.5656071258,-52.3602311111111
203.6943512128,-51.5902311111111
203.8230793642,-51.0368977777778
203.95179158,-51.9235644444445
204.0804878602,-53.9235644444445
204.2091682048,-48.2202311111111
204.3378326138,-52.2368977777778
204.4664810872,-48.6468977777778
204.595113625,-52.4002311111111
204.7237302272,-50.0902311111111
204.8523308938,-48.9602311111111
204.9809156248,-52.2668977777778
205.1094844202,-48.1702311111111
205.23803728,-50.1302311111111
205.3665742042,-50.3902311111111
205.4950951928,-48.1935644444445
205.6236002458,-52.8202311111111
205.7520893632,-47.9602311111111
205.880562545,-49.5168977777778
206.0090197912,-49.4235644444445
206.1374611018,-50.3802311111111
206.2658864768,-48.3602311111111
206.3942959162,-50.2435644444445
206.52268942,-51.7168977777778
206.6510669882,-50.8602311111111
206.7794286208,-46.7368977777778
206.9077743178,-49.5602311111111
207.0361040792,-46.6135644444445
207.164417905,-50.0035644444445
207.2927157952,-50.5302311111111
207.4209977498,-49.7635644444445
207.5492637688,-49.8002311111111
207.6775138522,-46.6235644444445
207.805748,-50.2035644444445
207.9339662122,-46.7735644444445
208.0621684888,-51.4835644444445
208.1903548298,-48.2002311111111
208.3185252352,-49.0568977777778
208.446679705,-48.2102311111111
208.5748182392,-47.9168977777778
208.7029408378,-47.3535644444445
208.8310475008,-49.2768977777778
208.9591382282,-49.5668977777778
209.08721302,-51.8135644444445
209.2152718762,-50.6868977777778
209.3433147968,-44.0702311111111
209.4713417818,-49.4135644444445
209.5993528312,-50.4802311111111
209.727347945,-49.8335644444445
209.8553271232,-49.6835644444445
209.9832903658,-46.0768977777778
210.1112376728,-49.9968977777778
210.2391690442,-51.4435644444445
210.36708448,-52.9535644444445
210.4949839802,-50.6335644444445
210.6228675448,-47.7035644444445
210.7507351738,-46.0668977777778
210.8785868672,-50.2802311111111
211.006422625,-49.4435644444445
211.1342424472,-44.7068977777778
211.2620463338,-49.2235644444445
211.3898342848,-46.3068977777778
211.5176063002,-49.1835644444445
211.64536238,-46.8802311111111
211.7731025242,-49.8902311111111
211.9008267328,-47.5802311111111
212.0285350058,-49.2935644444445
212.1562273432,-47.6302311111111
212.283903745,-43.5702311111111
212.4115642112,-48.8202311111111
212.5392087418,-46.5302311111111
212.6668373368,-45.7635644444445
212.7944499962,-48.1435644444445
212.92204672,-47.5035644444445
213.0496275082,-49.0602311111111
213.1771923608,-46.9168977777778
213.3047412778,-44.3435644444445
213.4322742592,-48.3435644444445
213.559791305,-46.2002311111111
213.6872924152,-45.2102311111111
213.8147775898,-47.0968977777778
213.9422468288,-46.2202311111111
214.0697001322,-44.3368977777778
214.1971375,-47.0635644444445
214.3245589322,-44.1902311111111
214.4519644288,-44.7702311111111
214.5793539898,-43.6635644444445
214.7067276152,-46.1235644444445
214.834085305,-44.9135644444445
214.9614270592,-47.2835644444445
215.0887528778,-43.4168977777778
215.2160627608,-46.2002311111111
215.3433567082,-43.1735644444445
215.47063472,-43.4702311111111
215.5978967962,-43.0635644444445
215.7251429368,-39.7602311111112
215.8523731418,-41.3802311111112
215.9795874112,-45.4135644444445
216.106785745,-45.4568977777778
216.2339681432,-42.5668977777778
216.3611346058,-39.1835644444445
216.4882851328,-40.7268977777778
216.6154197242,-43.2535644444445
216.74253838,-37.9968977777778
216.8696411002,-41.4268977777778
216.9967278848,-40.1402311111112
217.1237987338,-41.4202311111112
217.2508536472,-43.6335644444445
217.377892625,-39.1568977777778
217.5049156672,-38.8335644444445
217.6319227738,-42.0502311111111
217.7589139448,-43.8568977777778
217.8858891802,-42.6568977777778
218.01284848,-41.7368977777778
218.1397918442,-43.1568977777778
218.2667192728,-40.2102311111112
218.3936307658,-39.8968977777778
218.5205263232,-40.7102311111112
218.647405945,-38.8435644444445
218.7742696312,-38.5702311111112
218.9011173818,-41.1802311111112
219.0279491968,-40.0835644444445
219.1547650762,-41.1168977777778
219.28156502,-38.6668977777778
219.4083490282,-36.9368977777778
219.5351171008,-37.5168977777778
219.6618692378,-37.7702311111112
219.7886054392,-36.9735644444445
219.915325705,-37.0668977777778
220.0420300352,-38.1468977777778
220.1687184298,-37.0668977777778
220.2953908888,-35.5835644444445
220.4220474122,-37.2702311111111
220.548688,-38.6568977777778
220.6753126522,-39.2635644444445
220.8019213688,-36.9368977777778
220.9285141498,-38.0002311111111
221.0550909952,-34.8035644444445
221.181651905,-34.7968977777778
221.3081968792,-37.6602311111111
221.4347259178,-33.8402311111111
221.5612390208,-33.9335644444445
221.6877361882,-39.6935644444445
221.81421742,-36.7368977777778
221.9406827162,-38.0935644444445
222.0671320768,-34.8935644444445
222.1935655018,-39.9902311111112
222.3199829912,-37.5335644444445
222.446384545,-37.3935644444445
222.5727701632,-40.2968977777778
222.6991398458,-34.6402311111111
222.8254935928,-34.4635644444445
222.9518314042,-36.8468977777778
223.07815328,-31.1702311111111
223.2044592202,-30.8335644444445
223.3307492248,-27.8868977777778
223.4570232938,-31.9968977777778
223.5832814272,-30.9835644444445
223.709523625,-29.6268977777778
223.8357498872,-33.9835644444445
223.9619602138,-22.3602311111111
224.0881546048,-29.1235644444445
224.2143330602,-27.2368977777778
224.34049558,-26.4335644444445
224.4666421642,-29.5002311111111
224.5927728128,-23.0868977777778
224.7188875258,-29.3335644444445
224.8449863032,-23.3668977777778
224.971069145,-23.9768977777778
225.0971360512,-26.6635644444445
225.2231870218,-23.6935644444445
225.3492220568,-23.5002311111111
225.4752411562,-21.3535644444444
225.60124432,-18.2802311111111
225.7272315482,-16.1935644444444
225.8532028408,-15.0268977777778
225.9791581978,-13.9768977777778
226.1050976192,-16.4502311111111
226.231021105,-9.73689777777778
226.3569286552,-9.91023111111112
226.4828202698,-10.5435644444445
226.6086959488,-1.99356444444445
226.7345556922,-4.93356444444445
226.8603995,-1.50023111111111
226.9862273722,1.77310222222222
227.1120393088,3.58310222222222
227.2378353098,5.31643555555555
227.3636153752,5.97310222222222
227.489379505,16.4797688888889
227.6151276992,12.1497688888889
227.7408599578,9.79310222222222
227.8665762808,18.6331022222222
227.9922766682,21.0597688888889
228.11796112,25.3597688888889
228.2436296362,28.2364355555555
228.3692822168,32.5231022222222
228.4949188618,34.6764355555555
228.6205395712,43.7664355555555
228.746144345,53.5597688888889
228.8717331832,55.0331022222222
228.9973060858,57.6997688888889
229.1228630528,65.5231022222222
229.2484040842,73.6497688888889
229.37392918,76.8297688888889
229.4994383402,88.8564355555555
229.6249315648,91.5897688888888
229.7504088538,98.3197688888888
229.8758702072,106.996435555556
230.001315625,114.276435555556
230.1267451072,118.956435555556
230.2521586538,133.706435555556
230.3775562648,139.923102222222
230.5029379402,144.216435555556
230.62830368,154.269768888889
230.7536534842,165.606435555556
230.8789873528,176.233102222222
231.0043052858,196.616435555556
231.1296072832,201.923102222222
231.254893345,219.056435555556
231.3801634712,235.563102222222
231.5054176618,242.676435555556
231.6306559168,258.573102222222
231.7558782362,266.776435555556
231.88108462,291.176435555556
232.0062750682,303.693102222222
232.1314495808,327.213102222222
232.2566081578,336.269768888889
232.3817507992,358.333102222222
232.506877505,372.606435555556
232.6319882752,394.569768888889
232.7570831098,420.769768888889
232.8821620088,444.289768888889
233.0072249722,468.506435555556
233.132272,486.233102222222
233.2573030922,505.509768888889
233.3823182488,539.719768888889
233.5073174698,561.223102222223
233.6323007552,591.013102222223
233.757268105,607.906435555556
233.8822195192,639.399768888889
234.0071549978,671.093102222223
234.1320745408,706.283102222223
234.2569781482,732.066435555556
234.38186582,775.743102222222
234.5067375562,801.953102222222
234.6315933568,836.799768888889
234.7564332218,899.243102222223
234.8812571512,909.303102222223
235.006065145,950.026435555556
235.1308572032,995.779768888889
235.2556333258,1031.42310222222
235.3803935128,1074.26643555556
235.5051377642,1125.34310222222
235.62986608,1169.59976888889
235.7545784602,1211.75643555556
235.8792749048,1259.10310222222
236.0039554138,1313.32643555556
236.1286199872,1359.90643555556
236.253268625,1413.13643555556
236.3779013272,1474.13310222222
236.5025180938,1526.59643555556
236.6271189248,1582.27976888889
236.7517038202,1642.83310222222
236.87627278,1707.99976888889
237.0008258042,1763.82976888889
237.1253628928,1841.19310222222
237.2498840458,1901.36976888889
237.3743892632,1968.22643555555
237.498878545,2040.07976888889
237.6233518912,2112.54310222222
237.7478093018,2182.61643555556
237.8722507768,2259.28643555556
237.9966763162,2329.29976888889
238.12108592,2407.04310222222
238.2454795882,2492.49643555555
238.3698573208,2559.24643555555
238.4942191178,2646.25310222222
238.6185649792,2729.95310222222
238.742894905,2814.42976888889
238.8672088952,2901.47310222222
238.9915069498,2992.47310222222
239.1157890688,3082.42310222222
239.2400552522,3173.37643555556
239.3643055,3273.23643555556
239.4885398122,3364.58976888889
239.6127581888,3457.11643555556
239.7369606298,3560.66643555556
239.8611471352,3657.05976888889
239.985317705,3766.56643555556
240.1094723392,3874.59976888889
240.2336110378,3977.46643555556
240.3577338008,4086.44976888889
240.4818406282,4191.42643555555
240.60593152,4303.73643555555
240.7300064762,4426.27976888889
240.8540654968,4526.60976888889
240.9781085818,4649.62310222222
241.1021357312,4765.57310222222
241.226146945,4892.26643555556
241.3501422232,5013.55976888889
241.4741215658,5125.26643555556
241.5980849728,5252.99643555555
241.7220324442,5371.32976888889
241.84596398,5500.57310222222
241.9698795802,5630.63643555556
242.0937792448,5764.88643555556
242.2176629738,5901.16976888889
242.3415307672,6046.03643555555
242.465382625,6191.10976888889
242.5892185472,6322.63310222222
242.7130385338,6422.92976888889
242.8368425848,6553.43310222222
242.9606307002,6701.48310222222
243.08440288,6854.42310222222
243.2081591242,7016.62310222222
243.3318994328,7179.40310222222
243.4556238058,7336.88310222222
243.5793322432,7497.85976888889
243.703024745,7631.85310222223
243.8267013112,7798.23976888889
243.9503619418,7936.98643555556
244.0740066368,8030.29310222223
244.1976353962,8131.92310222222
244.32124822,8276.89976888889
244.4448451082,8471.93976888889
244.5684260608,8659.47310222223
244.6919910778,8836.71310222223
244.8155401592,9004.22310222223
244.939073305,9168.4397688889
245.0625905152,9326.93310222223
245.1860917898,9502.83643555556
245.3095771288,9632.60310222223
245.4330465322,9819.09310222223
245.5565,9961.42976888889
245.6799375322,10119.7797688889
245.8033591288,10327.7197688889
245.9267647898,10484.1997688889
246.0501545152,10577.7297688889
246.173528305,10650.2197688889
246.2968861592,10804.2431022222
246.4202280778,11009.8464355556
246.5435540608,11235.2464355556
246.6668641082,11488.7164355556
246.79015822,11722.1897688889
246.9134363962,11931.0764355556
247.0366986368,12146.3531022222
247.1599449418,12345.5831022222
247.2831753112,12522.3464355556
247.406389745,12761.6797688889
247.5295882432,12920.2531022222
247.6527708058,13124.7064355556
247.7759374328,13334.6931022222
247.8990881242,13496.9164355556
248.02222288,13698.2064355556
248.1453417002,13898.0997688889
248.2684445848,14075.9331022222
248.3915315338,14277.8764355556
248.5146025472,14442.3631022222
248.637657625,14484.9564355556
248.7606967672,14500.4664355556
248.8837199738,14721.0731022222
249.0067272448,14983.6697688889
249.1297185802,15225.6431022222
249.25269398,15414.3064355556
249.3756534442,15668.5931022222
249.4985969728,15842.0397688889
249.6215245658,16109.9831022222
249.7444362232,16258.0531022222
249.867331945,16526.4931022222
249.9902117312,16722.3764355556
250.1130755818,16930.9931022222
250.2359234968,17189.9064355556
250.3587554762,17342.2464355556
250.48157152,17547.2464355556
250.6043716282,17744.7764355556
250.7271558008,17903.5331022222
250.8499240378,18099.8831022222
250.9726763392,18316.6264355556
251.095412705,18495.7231022222
251.2181331352,18657.4797688889
251.3408376298,18841.0197688889
251.4635261888,19020.2264355556
251.5861988122,19143.2131022222
251.7088555,19180.4597688889
251.8314962522,19252.8764355556
251.9541210688,19492.6231022222
252.0767299498,19739.7331022222
252.1993228952,19976.5464355556
252.321899905,20179.2764355556
252.4444609792,20402.2597688889
252.5670061178,20604.3231022222
252.6895353208,20819.7897688889
252.8120485882,21002.1331022222
252.93454592,21259.5931022222
253.0570273162,21409.7164355555
253.1794927768,21653.5131022222
253.3019423018,21845.1997688889
253.4243758912,22009.1231022222
253.546793545,22206.3997688889
253.6691952632,22391.8097688889
253.7915810458,22536.2464355556
253.9139508928,22718.7531022222
254.0363048042,22891.8797688889
254.15864278,23057.5597688889
254.2809648202,23246.3431022222
254.4032709248,23375.6231022222
254.5255610938,23528.8764355556
254.6478353272,23665.2397688889
254.770093625,23784.0964355556
254.8923359872,23896.0331022222
255.0145624138,24025.7397688889
255.1367729048,24088.2464355556
255.2589674602,24087.3164355556
255.38114608,24201.2431022222
255.5033087642,24409.1164355556
255.6254555128,24603.1764355556
255.7475863258,24779.2497688889
255.8697012032,24988.4697688889
255.991800145,25158.5564355556
256.1138831512,25385.4831022222
256.2359502218,25559.4731022222
256.3580013568,25817.9164355556
256.4800365562,26029.5197688889
256.60205582,26250.4897688889
256.7240591482,26452.6364355556
256.8460465408,26606.1264355556
256.9680179978,26801.4864355556
257.0899735192,26953.3731022222
257.211913105,27092.9964355556
257.3338367552,27244.7797688889
257.4557444698,27377.2364355556
257.5776362488,27486.9297688889
257.6995120922,27608.5197688889
257.821372,27711.7797688889
257.9432159722,27841.2964355556
258.0650440088,27950.1297688889
258.1868561098,28056.4731022222
258.3086522752,28165.5731022222
258.430432505,28266.6064355556
258.5521967992,28363.5597688889
258.6739451578,28483.8364355556
258.7956775808,28626.6164355555
258.9173940682,28730.0464355555
259.03909462,28828.5731022222
259.1607792362,28843.2064355555
259.2824479168,28901.5697688889
259.4041006618,29024.1431022222
259.5257374712,29151.6831022222
259.647358345,29264.8931022222
259.7689632832,29356.7931022222
259.8905522858,29448.0264355556
260.0121253528,29562.4331022222
260.1336824842,29612.3131022222
260.25522368,29718.3497688889
260.3767489402,29782.7164355555
260.4982582648,29847.2297688889
260.6197516538,29937.1164355555
260.7412291072,29999.9431022222
260.862690625,30093.9164355555
260.9841362072,30183.6131022222
261.1055658538,30264.9431022222
261.2269795648,30383.3564355556
261.3483773402,30445.3331022222
261.46975918,30514.9497688889
261.5911250842,30610.3731022222
261.7124750528,30679.7897688889
261.8338090858,30742.0531022222
261.9551271832,30855.6264355556
262.076429345,30982.5397688889
262.1977155712,31061.7431022222
262.3189858618,31148.7131022222
262.4402402168,31196.7531022222
262.5614786362,31256.7364355555
262.68270112,31316.9864355555
262.8039076682,31350.0497688889
262.9250982808,31421.5264355555
263.0462729578,31481.6264355555
263.1674316992,31528.7231022222
263.288574505,31581.2364355555
263.4097013752,31599.5464355555
263.5308123098,31578.7664355555
263.6519073088,31583.0164355555
263.7729863722,31618.6331022222
263.8940495,31664.8264355555
264.0150966922,31676.6531022222
264.1361279488,31742.1164355555
264.2571432698,31782.5231022222
264.3781426552,31855.6731022222
264.499126105,31917.9631022222
264.6200936192,31984.9797688889
264.7410451978,32036.3864355555
264.8619808408,32073.5197688889
264.9829005482,32125.5431022222
265.10380432,32139.8897688889
265.2246921562,32167.4997688889
265.3455640568,32196.4731022222
265.4664200218,32221.0331022222
265.5872600512,32227.1864355555
265.708084145,32257.3464355555
265.8288923032,32262.3631022222
265.9496845258,32275.4831022222
266.0704608128,32286.2964355555
266.1912211642,32279.7197688889
266.31196558,32261.5131022222
266.4326940602,32257.2331022222
266.5534066048,32249.6264355555
266.6741032138,32238.0831022222
266.7947838872,32234.3531022222
266.915448625,32182.2397688889
267.0360974272,32134.1231022222
267.1567302938,32103.9464355555
267.2773472248,32077.8064355555
267.3979482202,32046.7897688889
267.51853328,32005.3031022222
267.6391024042,32027.9197688889
267.7596555928,32055.1764355555
267.8801928458,32051.8931022222
268.0007141632,32052.0797688889
268.121219545,32112.5897688889
268.2417089912,32124.9197688889
268.3621825018,32131.0197688889
268.4826400768,32180.1097688889
268.6030817162,32191.0531022222
268.72350742,32205.4631022222
268.8439171882,32229.9864355555
268.9643110208,32236.7664355555
269.0846889178,32245.2164355555
269.2050508792,32214.8731022222
269.325396905,32196.3631022222
269.4457269952,32193.4931022222
269.5660411498,32193.3464355555
269.6863393688,32183.6131022222
269.8066216522,32181.0631022222
269.926888,32169.6431022222
270.0471384122,32165.0864355555
270.1673728888,32170.1764355555
270.2875914298,32144.5197688889
270.4077940352,32140.7531022222
270.527980705,32112.3631022222
270.6481514392,32090.1531022222
270.7683062378,32053.4164355555
270.8884451008,32029.8497688889
271.0085680282,31977.8964355555
271.12867502,31977.3897688889
271.2487660762,31930.1197688889
271.3688411968,31886.1364355555
271.4889003818,31885.6797688889
271.6089436312,31859.4264355555
271.728970945,31845.9997688889
271.8489823232,31816.7697688889
271.9689777658,31773.0364355555
272.0889572728,31783.8064355555
272.2089208442,31781.0964355555
272.32886848,31776.3664355555
272.4488001802,31745.7097688889
272.5687159448,31747.6364355555
272.6886157738,31763.5664355555
272.8084996672,31762.7131022222
272.928367625,31783.9264355555
273.0482196472,31829.3997688889
273.1680557338,31840.1997688889
273.2878758848,31859.3164355555
273.4076801002,31839.3464355555
273.52746838,31810.2564355555
273.6472407242,31794.0997688889
273.7669971328,31778.5431022222
273.8867376058,31756.0464355555
274.0064621432,31735.7931022222
274.126170745,31708.5664355555
274.2458634112,31700.9464355555
274.3655401418,31693.2497688889
274.4852009368,31679.1164355555
274.6048457962,31684.7197688889
274.72447472,31665.8797688889
274.8440877082,31655.7064355555
274.9636847608,31642.3864355555
275.0832658778,31638.4964355555
275.2028310592,31636.9264355555
275.322380305,31595.2231022222
275.4419136152,31603.9197688889
275.5614309898,31554.5364355555
275.6809324288,31525.8897688889
275.8004179322,31496.5897688889
275.9198875,31448.1531022222
276.0393411322,31426.3331022222
276.1587788288,31379.7864355555
276.2782005898,31361.9464355555
276.3976064152,31360.8864355555
276.516996305,31315.7597688889
276.6363702592,31302.8297688889
276.7557282778,31287.5997688889
276.8750703608,31275.7231022222
276.9943965082,31288.8064355555
277.11370672,31285.3197688889
277.2330009962,31293.6964355555
277.3522793368,31332.8364355555
277.4715417418,31338.7531022222
277.5907882112,31330.6197688889
277.710018745,31335.6664355555
277.8292333432,31335.9931022222
277.9484320058,31329.3464355555
278.0676147328,31307.7897688889
278.1867815242,31306.1997688889
278.30593238,31290.7164355555
278.4250673002,31288.3664355555
278.5441862848,31280.4964355555
278.6632893338,31283.8997688889
278.7823764472,31266.2164355555
278.901447625,31246.9631022222
279.0205028672,31237.7097688889
279.1395421738,31244.4197688889
279.2585655448,31226.5697688889
279.3775729802,31199.2164355555
279.49656448,31175.9197688889
279.6155400442,31160.0497688889
279.7344996728,31146.6097688889
279.8534433658,31110.2031022222
279.9723711232,31092.8197688889
280.091282945,31063.0464355555
280.2101788312,31018.2264355555
280.3290587818,31022.2031022222
280.4479227968,30976.9764355555
280.5667708762,30937.4031022222
280.68560302,30930.4031022222
280.8044192282,30901.0164355556
280.9232195008,30892.8097688889
281.0420038378,30872.5797688889
281.1607722392,30858.9197688889
281.279524705,30880.7531022222
281.3982612352,30871.0497688889
281.5169818298,30898.6931022222
281.6356864888,30903.5264355555
281.7543752122,30899.6497688889
281.873048,30885.7931022222
281.9917048522,30882.4631022222
282.1103457688,30882.2697688889
282.2289707498,30862.9664355555
282.3475797952,30844.8864355555
282.466172905,30834.2164355555
282.5847500792,30816.7031022222
282.7033113178,30785.0097688889
282.8218566208,30738.8764355556
282.9403859882,30676.2331022222
283.05889942,30640.0131022222
283.1773969162,30605.0031022222
283.2958784768,30572.8497688889
283.4143441018,30520.4564355555
283.5327937912,30483.0931022222
283.651227545,30471.1297688889
283.7696453632,30426.4231022222
283.8880472458,30385.1897688889
284.0064331928,30384.6497688889
284.1248032042,30368.1531022222
284.24315728,30358.0931022222
284.3614954202,30354.3931022222
284.4798176248,30353.9031022222
284.5981238938,30381.5664355555
284.7164142272,30407.8897688889
284.834688625,30391.1264355556
284.9529470872,30358.9831022222
285.0711896138,30330.0964355555
285.1894162048,30303.9831022222
285.3076268602,30281.2131022222
285.42582158,30258.0964355556
285.5440003642,30233.6931022222
285.6621632128,30204.8631022222
285.7803101258,30179.9897688889
285.8984411032,30162.4064355555
286.016556145,30112.8964355555
286.1346552512,30103.4564355555
286.2527384218,30091.4697688889
286.3708056568,30062.0564355555
286.4888569562,30024.0564355555
286.60689232,30001.7497688889
286.7249117482,29950.5197688889
286.8429152408,29949.3064355555
286.9609027978,29925.5064355555
287.0788744192,29914.3464355555
287.196830105,29921.1764355556
287.3147698552,29872.9464355556
287.4326936698,29831.5397688889
287.5506015488,29807.6597688889
287.6684934922,29783.7997688889
287.7863695,29740.9131022222
287.9042295722,29698.3331022222
288.0220737088,29682.4264355556
288.1399019098,29643.2131022222
288.2577141752,29605.8597688889
288.375510505,29558.6497688889
288.4932908992,29513.5664355556
288.6110553578,29459.9564355556
288.7288038808,29413.8164355556
288.8465364682,29366.7064355556
288.96425312,29318.0564355556
289.0819538362,29286.5431022222
289.1996386168,29277.3731022222
289.3173074618,29289.8664355556
289.4349603712,29283.4431022222
289.552597345,29278.5531022222
289.6702183832,29283.2564355556
289.7878234858,29267.6031022222
289.9054126528,29257.0731022222
290.0229858842,29260.1431022222
290.14054318,29258.2897688889
290.2580845402,29240.0297688889
290.3756099648,29239.3764355556
290.4931194538,29255.2631022222
290.6106130072,29256.6331022222
290.728090625,29252.7631022222
290.8455523072,29235.1231022222
290.9629980538,29263.1631022222
291.0804278648,29257.4997688889
291.1978417402,29272.1431022222
291.31523968,29279.8231022222
291.4326216842,29271.3697688889
291.5499877528,29286.5797688889
291.6673378858,29309.6897688889
291.7846720832,29311.0731022222
291.901990345,29319.4731022222
292.0192926712,29337.4431022222
292.1365790618,29348.8864355556
292.2538495168,29356.2364355556
292.3711040362,29362.7497688889
292.48834262,29371.4564355556
292.6055652682,29376.0564355556
292.7227719808,29387.2864355556
292.8399627578,29404.5097688889
292.9571375992,29424.9897688889
293.074296505,29431.6664355556
293.1914394752,29438.6264355556
293.3085665098,29440.8097688889
293.4256776088,29471.9031022222
293.5427727722,29471.1397688889
293.659852,29501.0531022222
293.7769152922,29518.9864355556
293.8939626488,29550.2931022222
294.0109940698,29556.7164355556
294.1280095552,29560.8997688889
294.245009105,29568.8931022222
294.3619927192,29583.9031022222
294.4789603978,29600.4997688889
294.5959121408,29609.1631022222
294.7128479482,29610.7997688889
294.82976782,29650.4897688889
294.9466717562,29655.3897688889
295.0635597568,29674.7597688889
295.1804318218,29703.2497688889
295.2972879512,29692.8064355555
295.414128145,29694.7264355555
