UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,13935
Integration Time,1000
Averages,300
Date,6/20/2019 8:23:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2147.87150555555
Reference Date,Multiple Library Date
User Note,


181.8418,1557.38333333333
181.9732053322,-81.6051611111111
182.1045947288,-84.6384944444444
182.2359681898,-86.4084944444445
182.3673257152,-61.8184944444445
182.498667305,-59.9951611111111
182.6299929592,-63.0151611111111
182.7613026778,-61.6018277777778
182.8925964608,-60.6851611111111
183.0238743082,-59.0384944444445
183.15513622,-61.8051611111111
183.2863821962,-60.2784944444444
183.4176122368,-56.9851611111111
183.5488263418,-55.6084944444445
183.6800245112,-60.9184944444445
183.811206745,-54.9251611111111
183.9423730432,-57.5084944444445
184.0735234058,-57.6451611111111
184.2046578328,-54.3218277777778
184.3357763242,-57.3318277777778
184.46687888,-57.3451611111111
184.5979655002,-54.3651611111111
184.7290361848,-57.4051611111111
184.8600909338,-55.0218277777778
184.9911297472,-53.4284944444445
185.122152625,-56.4284944444445
185.2531595672,-52.2518277777778
185.3841505738,-54.4851611111111
185.5151256448,-52.7951611111111
185.6460847802,-55.9751611111111
185.77702798,-57.6718277777778
185.9079552442,-56.2818277777778
186.0388665728,-54.6018277777778
186.1697619658,-54.8518277777778
186.3006414232,-52.7818277777778
186.431504945,-57.3451611111111
186.5623525312,-54.6118277777778
186.6931841818,-58.9284944444445
186.8239998968,-56.5818277777778
186.9547996762,-50.5051611111111
187.08558352,-55.6484944444445
187.2163514282,-52.4418277777778
187.3471034008,-60.0851611111111
187.4778394378,-58.9118277777778
187.6085595392,-53.4218277777778
187.739263705,-53.5584944444445
187.8699519352,-54.7651611111111
188.0006242298,-55.0218277777778
188.1312805888,-52.6151611111111
188.2619210122,-54.4451611111111
188.3925455,-57.8518277777778
188.5231540522,-56.5618277777778
188.6537466688,-57.1784944444445
188.7843233498,-58.2684944444445
188.9148840952,-55.4251611111111
189.045428905,-55.9751611111111
189.1759577792,-58.1151611111111
189.3064707178,-55.2784944444445
189.4369677208,-58.8018277777778
189.5674487882,-58.1918277777778
189.69791392,-50.5918277777778
189.8283631162,-56.8151611111111
189.9587963768,-57.8984944444445
190.0892137018,-55.5951611111111
190.2196150912,-56.6384944444445
190.350000545,-57.6318277777778
190.4803700632,-58.1418277777778
190.6107236458,-56.8118277777778
190.7410612928,-58.0651611111111
190.8713830042,-50.6751611111111
191.00168878,-56.5851611111111
191.1319786202,-56.7118277777778
191.2622525248,-59.1818277777778
191.3925104938,-53.9851611111111
191.5227525272,-57.6284944444445
191.652978625,-50.9684944444444
191.7831887872,-54.2118277777778
191.9133830138,-56.4118277777778
192.0435613048,-55.8018277777778
192.1737236602,-54.0118277777778
192.30387008,-54.9784944444445
192.4340005642,-57.8984944444445
192.5641151128,-54.2118277777778
192.6942137258,-58.5451611111111
192.8242964032,-53.9151611111111
192.954363145,-55.4451611111111
193.0844139512,-57.6451611111111
193.2144488218,-56.9851611111111
193.3444677568,-59.3118277777778
193.4744707562,-55.1118277777778
193.60445782,-57.9918277777778
193.7344289482,-55.5184944444445
193.8643841408,-55.3251611111111
193.9943233978,-55.0051611111111
194.1242467192,-55.4284944444445
194.254154105,-53.7484944444445
194.3840455552,-55.2551611111111
194.5139210698,-56.1784944444445
194.6437806488,-55.4684944444445
194.7736242922,-54.9551611111111
194.903452,-57.5784944444445
195.0332637722,-48.8484944444444
195.1630596088,-57.8484944444445
195.2928395098,-58.3618277777778
195.4226034752,-53.4451611111111
195.552351505,-57.8284944444445
195.6820835992,-55.1484944444445
195.8117997578,-57.8051611111111
195.9414999808,-58.0118277777778
196.0711842682,-60.3651611111111
196.20085262,-57.8384944444445
196.3305050362,-61.3351611111111
196.4601415168,-58.3051611111111
196.5897620618,-54.9951611111111
196.7193666712,-56.2984944444445
196.848955345,-59.5484944444445
196.9785280832,-58.3884944444445
197.1080848858,-59.0284944444445
197.2376257528,-58.3584944444445
197.3671506842,-59.2084944444445
197.49665968,-58.4818277777778
197.6261527402,-57.9818277777778
197.7556298648,-57.2351611111111
197.8850910538,-57.4418277777778
198.0145363072,-57.4484944444445
198.143965625,-48.5718277777778
198.2733790072,-60.2884944444444
198.4027764538,-57.4251611111111
198.5321579648,-59.5518277777778
198.6615235402,-56.3351611111111
198.79087318,-56.3018277777778
198.9202068842,-55.4051611111111
199.0495246528,-60.1051611111111
199.1788264858,-58.3418277777778
199.3081123832,-59.7184944444445
199.437382345,-57.4384944444445
199.5666363712,-58.6851611111111
199.6958744618,-59.4251611111111
199.8250966168,-56.5651611111111
199.9543028362,-56.1318277777778
200.08349312,-59.6318277777778
200.2126674682,-60.9818277777778
200.3418258808,-56.9651611111111
200.4709683578,-59.3184944444445
200.6000948992,-59.1551611111111
200.729205505,-61.9284944444445
200.8583001752,-57.5618277777778
200.9873789098,-56.7384944444445
201.1164417088,-59.7784944444445
201.2454885722,-56.3584944444445
201.3745195,-58.6784944444445
201.5035344922,-59.6618277777778
201.6325335488,-59.4184944444445
201.7615166698,-56.2518277777778
201.8904838552,-58.8151611111111
202.019435105,-57.4084944444445
202.1483704192,-58.5618277777778
202.2772897978,-59.1118277777778
202.4061932408,-58.5218277777778
202.5350807482,-60.8918277777778
202.66395232,-56.7384944444445
202.7928079562,-59.8518277777778
202.9216476568,-55.5951611111111
203.0504714218,-57.3118277777778
203.1792792512,-59.4718277777778
203.308071145,-60.4851611111111
203.4368471032,-46.7451611111111
203.5656071258,-59.0251611111111
203.6943512128,-59.3618277777778
203.8230793642,-58.3884944444445
203.95179158,-60.0418277777778
204.0804878602,-62.2051611111111
204.2091682048,-56.7451611111111
204.3378326138,-59.8518277777778
204.4664810872,-56.5551611111111
204.595113625,-60.0518277777778
204.7237302272,-58.1784944444445
204.8523308938,-56.7584944444445
204.9809156248,-60.4918277777778
205.1094844202,-56.6918277777778
205.23803728,-58.9484944444445
205.3665742042,-58.4251611111111
205.4950951928,-56.3184944444445
205.6236002458,-60.8184944444445
205.7520893632,-56.5151611111111
205.880562545,-58.2251611111111
206.0090197912,-59.0884944444445
206.1374611018,-59.5751611111111
206.2658864768,-56.6418277777778
206.3942959162,-57.8884944444445
206.52268942,-60.4218277777778
206.6510669882,-59.6518277777778
206.7794286208,-55.3584944444445
206.9077743178,-59.1251611111111
207.0361040792,-55.8284944444445
207.164417905,-59.1951611111111
207.2927157952,-59.6084944444445
207.4209977498,-58.5484944444445
207.5492637688,-58.6851611111111
207.6775138522,-55.7851611111111
207.805748,-59.5418277777778
207.9339662122,-56.0584944444445
208.0621684888,-60.9984944444445
208.1903548298,-57.6051611111111
208.3185252352,-58.5318277777778
208.446679705,-57.0418277777778
208.5748182392,-57.2884944444445
208.7029408378,-57.2018277777778
208.8310475008,-59.1484944444445
208.9591382282,-59.1051611111111
209.08721302,-61.0218277777778
209.2152718762,-59.9351611111111
209.3433147968,-53.5184944444445
209.4713417818,-58.8484944444445
209.5993528312,-60.6151611111111
209.727347945,-59.7784944444445
209.8553271232,-60.0084944444445
209.9832903658,-56.7284944444445
210.1112376728,-59.7484944444445
210.2391690442,-61.7418277777778
210.36708448,-63.0851611111111
210.4949839802,-60.6184944444444
210.6228675448,-58.1651611111111
210.7507351738,-56.8284944444445
210.8785868672,-61.2784944444445
211.006422625,-59.9184944444445
211.1342424472,-54.9718277777778
211.2620463338,-59.5151611111111
211.3898342848,-56.6751611111111
211.5176063002,-60.1151611111111
211.64536238,-58.1984944444445
211.7731025242,-61.6951611111111
211.9008267328,-58.4951611111111
212.0285350058,-59.8651611111111
212.1562273432,-58.5218277777778
212.283903745,-54.0318277777778
212.4115642112,-59.8851611111111
212.5392087418,-58.0851611111111
212.6668373368,-57.7451611111111
212.7944499962,-59.3584944444445
212.92204672,-59.0884944444445
213.0496275082,-59.9584944444445
213.1771923608,-58.0951611111111
213.3047412778,-55.8918277777778
213.4322742592,-60.4184944444444
213.559791305,-58.4684944444445
213.6872924152,-58.1784944444445
213.8147775898,-59.0284944444445
213.9422468288,-58.1484944444445
214.0697001322,-56.6484944444445
214.1971375,-59.0418277777778
214.3245589322,-56.5151611111111
214.4519644288,-57.6918277777778
214.5793539898,-56.8851611111111
214.7067276152,-58.6118277777778
214.834085305,-57.6218277777778
214.9614270592,-59.5818277777778
215.0887528778,-56.3918277777778
215.2160627608,-58.6651611111111
215.3433567082,-56.6084944444445
215.47063472,-56.9584944444445
215.5978967962,-56.9551611111111
215.7251429368,-53.2118277777778
215.8523731418,-54.4284944444445
215.9795874112,-58.4784944444445
216.106785745,-58.4751611111111
216.2339681432,-55.9718277777778
216.3611346058,-52.9218277777778
216.4882851328,-54.4951611111111
216.6154197242,-57.4384944444445
216.74253838,-51.5451611111111
216.8696411002,-54.7451611111111
216.9967278848,-53.9451611111111
217.1237987338,-55.3518277777778
217.2508536472,-58.0018277777778
217.377892625,-53.9918277777778
217.5049156672,-53.5884944444445
217.6319227738,-56.9884944444445
217.7589139448,-57.6151611111111
217.8858891802,-56.5484944444445
218.01284848,-56.4118277777778
218.1397918442,-58.3784944444445
218.2667192728,-55.7351611111111
218.3936307658,-55.4918277777778
218.5205263232,-55.7451611111111
218.647405945,-54.1718277777778
218.7742696312,-54.1984944444445
218.9011173818,-56.2951611111111
219.0279491968,-55.4718277777778
219.1547650762,-56.4084944444445
219.28156502,-54.9084944444445
219.4083490282,-52.7484944444444
219.5351171008,-53.7451611111111
219.6618692378,-53.4018277777778
219.7886054392,-52.5718277777778
219.915325705,-52.8884944444445
220.0420300352,-54.8584944444445
220.1687184298,-54.0451611111111
220.2953908888,-53.1018277777778
220.4220474122,-54.4851611111111
220.548688,-55.8418277777778
220.6753126522,-56.0251611111111
220.8019213688,-53.9084944444445
220.9285141498,-55.4251611111111
221.0550909952,-52.3318277777778
221.181651905,-53.5284944444445
221.3081968792,-55.9218277777778
221.4347259178,-51.7084944444444
221.5612390208,-51.8151611111111
221.6877361882,-56.9851611111111
221.81421742,-55.4284944444445
221.9406827162,-56.6784944444445
222.0671320768,-53.9084944444445
222.1935655018,-59.1851611111111
222.3199829912,-57.0318277777778
222.446384545,-56.1418277777778
222.5727701632,-59.7018277777778
222.6991398458,-54.4151611111111
222.8254935928,-54.5784944444444
222.9518314042,-57.3084944444445
223.07815328,-52.2951611111111
223.2044592202,-52.4684944444445
223.3307492248,-48.8218277777778
223.4570232938,-52.5051611111111
223.5832814272,-52.3884944444444
223.709523625,-51.5218277777778
223.8357498872,-55.9918277777778
223.9619602138,-45.4718277777778
224.0881546048,-52.0284944444444
224.2143330602,-51.2418277777778
224.34049558,-49.8351611111111
224.4666421642,-53.9318277777778
224.5927728128,-47.5484944444444
224.7188875258,-55.0451611111111
224.8449863032,-49.6918277777778
224.971069145,-51.1284944444444
225.0971360512,-53.8284944444444
225.2231870218,-51.4984944444444
225.3492220568,-51.3951611111111
225.4752411562,-50.8484944444444
225.60124432,-48.1451611111111
225.7272315482,-47.3351611111111
225.8532028408,-47.5451611111111
225.9791581978,-47.7084944444444
226.1050976192,-49.8818277777778
226.231021105,-44.5718277777778
226.3569286552,-45.1751611111111
226.4828202698,-47.1118277777778
226.6086959488,-40.0251611111111
226.7345556922,-45.1784944444444
226.8603995,-42.2884944444444
226.9862273722,-40.6351611111111
227.1120393088,-40.6651611111111
227.2378353098,-40.7884944444444
227.3636153752,-40.7451611111111
227.489379505,-33.2384944444444
227.6151276992,-39.5518277777778
227.7408599578,-44.4984944444444
227.8665762808,-37.3451611111111
227.9922766682,-37.3118277777778
228.11796112,-35.0584944444444
228.2436296362,-36.1351611111111
228.3692822168,-33.7718277777778
228.4949188618,-35.1451611111111
228.6205395712,-29.5384944444444
228.746144345,-23.0651611111111
228.8717331832,-24.8184944444444
228.9973060858,-26.7651611111111
229.1228630528,-21.5518277777778
229.2484040842,-18.8118277777778
229.37392918,-19.6151611111111
229.4994383402,-13.1551611111111
229.6249315648,-15.7451611111111
229.7504088538,-13.6784944444445
229.8758702072,-10.0251611111111
230.001315625,-10.2784944444445
230.1267451072,-10.0984944444445
230.2521586538,-3.35849444444444
230.3775562648,-3.69849444444444
230.5029379402,-8.43182777777779
230.62830368,-5.15516111111111
230.7536534842,-1.42849444444444
230.8789873528,0.311505555555556
231.0043052858,11.3015055555555
231.1296072832,7.14483888888889
231.254893345,14.1881722222222
231.3801634712,20.4415055555556
231.5054176618,15.7748388888889
231.6306559168,19.7315055555556
231.7558782362,15.9248388888889
231.88108462,27.0448388888889
232.0062750682,26.2381722222222
232.1314495808,34.9781722222222
232.2566081578,28.6681722222222
232.3817507992,33.8915055555556
232.506877505,31.8848388888889
232.6319882752,37.2848388888889
232.7570831098,46.1948388888889
232.8821620088,51.5081722222222
233.0072249722,54.6515055555555
233.132272,53.4015055555555
233.2573030922,50.0281722222222
233.3823182488,61.8081722222222
233.5073174698,61.4281722222222
233.6323007552,67.4215055555555
233.757268105,59.3981722222222
233.8822195192,64.7981722222222
234.0071549978,70.5781722222222
234.1320745408,76.9448388888889
234.2569781482,72.6681722222222
234.38186582,87.9215055555556
234.5067375562,82.9348388888889
234.6315933568,87.1481722222222
234.7564332218,116.234838888889
234.8812571512,89.6148388888889
235.006065145,94.8548388888889
235.1308572032,103.454838888889
235.2556333258,104.574838888889
235.3803935128,106.141505555556
235.5051377642,117.104838888889
235.62986608,120.791505555556
235.7545784602,120.291505555556
235.8792749048,124.044838888889
236.0039554138,132.001505555556
236.1286199872,130.951505555556
236.253268625,136.211505555556
236.3779013272,148.254838888889
236.5025180938,149.008172222222
236.6271189248,151.491505555556
236.7517038202,158.244838888889
236.87627278,166.134838888889
237.0008258042,165.998172222222
237.1253628928,181.188172222222
237.2498840458,177.414838888889
237.3743892632,186.241505555556
237.498878545,192.398172222222
237.6233518912,198.308172222222
237.7478093018,202.094838888889
237.8722507768,212.371505555556
237.9966763162,213.341505555556
238.12108592,220.761505555556
238.2454795882,232.564838888889
238.3698573208,226.748172222222
238.4942191178,241.408172222222
238.6185649792,248.478172222222
238.742894905,252.508172222222
238.8672088952,260.388172222222
238.9915069498,270.908172222222
239.1157890688,276.624838888889
239.2400552522,283.301505555556
239.3643055,294.784838888889
239.4885398122,299.371505555556
239.6127581888,305.534838888889
239.7369606298,320.904838888889
239.8611471352,322.324838888889
239.985317705,335.748172222222
240.1094723392,346.394838888889
240.2336110378,352.948172222222
240.3577338008,364.551505555555
240.4818406282,368.048172222222
240.60593152,378.484838888889
240.7300064762,398.164838888889
240.8540654968,391.771505555555
240.9781085818,406.281505555556
241.1021357312,415.618172222222
241.226146945,432.928172222222
241.3501422232,443.601505555555
241.4741215658,445.618172222222
241.5980849728,456.794838888889
241.7220324442,465.088172222222
241.84596398,473.714838888889
241.9698795802,486.754838888889
242.0937792448,503.598172222222
242.2176629738,511.064838888889
242.3415307672,523.984838888889
242.465382625,535.221505555555
242.5892185472,546.358172222222
242.7130385338,553.921505555555
242.8368425848,572.241505555555
242.9606307002,580.644838888889
243.08440288,588.548172222222
243.2081591242,601.138172222222
243.3318994328,613.494838888889
243.4556238058,624.351505555555
243.5793322432,636.098172222222
243.703024745,648.001505555555
243.8267013112,661.124838888889
243.9503619418,671.314838888889
244.0740066368,687.914838888889
244.1976353962,690.224838888889
244.32124822,704.504838888889
244.4448451082,719.991505555556
244.5684260608,731.114838888889
244.6919910778,746.438172222223
244.8155401592,755.568172222223
244.939073305,772.454838888889
245.0625905152,781.591505555556
245.1860917898,791.974838888889
245.3095771288,804.174838888889
245.4330465322,815.011505555556
245.5565,824.174838888889
245.6799375322,839.981505555556
245.8033591288,856.764838888889
245.9267647898,864.148172222223
246.0501545152,879.091505555556
246.173528305,888.534838888889
246.2968861592,894.304838888889
246.4202280778,908.011505555556
246.5435540608,924.441505555556
246.6668641082,944.311505555556
246.79015822,957.658172222223
246.9134363962,979.064838888889
247.0366986368,989.468172222223
247.1599449418,1003.42150555556
247.2831753112,1019.56817222222
247.406389745,1033.64150555556
247.5295882432,1047.04150555556
247.6527708058,1058.72817222222
247.7759374328,1072.91483888889
247.8990881242,1089.56817222222
248.02222288,1102.27817222222
248.1453417002,1109.98483888889
248.2684445848,1124.28483888889
248.3915315338,1136.77817222222
248.5146025472,1148.32817222222
248.637657625,1164.85817222222
248.7606967672,1165.29817222222
248.8837199738,1178.75483888889
249.0067272448,1195.16817222222
249.1297185802,1209.64817222222
249.25269398,1222.57817222222
249.3756534442,1230.58817222222
249.4985969728,1249.66150555556
249.6215245658,1268.06483888889
249.7444362232,1279.67483888889
249.867331945,1293.37817222222
249.9902117312,1307.34483888889
250.1130755818,1316.60483888889
250.2359234968,1338.25817222222
250.3587554762,1344.75150555556
250.48157152,1356.79817222222
250.6043716282,1374.12150555556
250.7271558008,1380.73483888889
250.8499240378,1393.95150555556
250.9726763392,1406.25483888889
251.095412705,1413.27483888889
251.2181331352,1427.16150555556
251.3408376298,1439.09483888889
251.4635261888,1455.63150555556
251.5861988122,1466.44817222222
251.7088555,1474.09150555556
251.8314962522,1472.69483888889
251.9541210688,1489.80150555556
252.0767299498,1501.36150555556
252.1993228952,1512.62817222222
252.321899905,1530.74150555556
252.4444609792,1540.29483888889
252.5670061178,1551.13150555556
252.6895353208,1564.34150555556
252.8120485882,1575.99483888889
252.93454592,1586.78150555556
253.0570273162,1597.83817222222
253.1794927768,1610.19150555556
253.3019423018,1624.12817222222
253.4243758912,1637.36150555556
253.546793545,1640.33817222222
253.6691952632,1659.20150555556
253.7915810458,1665.22483888889
253.9139508928,1674.79483888889
254.0363048042,1687.74150555556
254.15864278,1698.79817222222
254.2809648202,1709.53483888889
254.4032709248,1715.46483888889
254.5255610938,1724.45817222222
254.6478353272,1731.73150555556
254.770093625,1735.84150555556
254.8923359872,1739.51483888889
255.0145624138,1745.52817222222
255.1367729048,1756.80483888889
255.2589674602,1758.14817222222
255.38114608,1765.33483888889
255.5033087642,1779.15817222222
255.6254555128,1787.03483888889
255.7475863258,1795.41817222222
255.8697012032,1806.83817222222
255.991800145,1811.30817222222
256.1138831512,1828.14150555555
256.2359502218,1845.47150555555
256.3580013568,1851.23817222222
256.4800365562,1862.62150555556
256.60205582,1877.15483888889
256.7240591482,1887.25150555555
256.8460465408,1903.44817222222
256.9680179978,1908.44817222222
257.0899735192,1913.73817222222
257.211913105,1924.87817222222
257.3338367552,1928.54150555555
257.4557444698,1940.37817222222
257.5776362488,1942.69817222222
257.6995120922,1951.01150555555
257.821372,1949.69150555555
257.9432159722,1961.47817222222
258.0650440088,1971.11483888889
258.1868561098,1975.45817222222
258.3086522752,1981.98150555555
258.430432505,1983.25483888889
258.5521967992,1992.36150555555
258.6739451578,1997.71150555555
258.7956775808,2002.54483888889
258.9173940682,2012.34817222222
259.03909462,2014.25483888889
259.1607792362,2016.53483888889
259.2824479168,2017.56483888889
259.4041006618,2023.02817222222
259.5257374712,2029.18150555555
259.647358345,2035.70817222222
259.7689632832,2043.03483888889
259.8905522858,2045.57817222222
260.0121253528,2042.88817222222
260.1336824842,2048.43150555555
260.25522368,2052.74483888889
260.3767489402,2055.18817222222
260.4982582648,2056.40817222222
260.6197516538,2060.74483888889
260.7412291072,2061.51817222222
260.862690625,2063.09817222222
260.9841362072,2069.11483888889
261.1055658538,2075.80150555555
261.2269795648,2078.92150555555
261.3483773402,2079.33483888889
261.46975918,2085.69483888889
261.5911250842,2084.65817222222
261.7124750528,2093.42817222222
261.8338090858,2091.99150555555
261.9551271832,2099.97150555555
262.076429345,2112.74150555555
262.1977155712,2112.00817222222
262.3189858618,2111.64817222222
262.4402402168,2114.91483888889
262.5614786362,2119.57817222222
262.68270112,2119.87483888889
262.8039076682,2118.04150555555
262.9250982808,2123.27483888889
263.0462729578,2127.75817222222
263.1674316992,2126.19150555555
263.288574505,2128.23483888889
263.4097013752,2132.21817222222
263.5308123098,2133.27817222222
263.6519073088,2127.78150555555
263.7729863722,2128.39150555555
263.8940495,2134.49150555555
264.0150966922,2128.17483888889
264.1361279488,2134.68817222222
264.2571432698,2134.21150555555
264.3781426552,2133.42817222222
264.499126105,2140.25150555555
264.6200936192,2141.33483888889
264.7410451978,2140.06483888889
264.8619808408,2138.45150555555
264.9829005482,2146.29483888889
265.10380432,2143.92817222222
265.2246921562,2147.83150555555
265.3455640568,2147.82817222222
265.4664200218,2147.87150555555
265.5872600512,2141.38817222222
265.708084145,2147.03817222222
265.8288923032,2145.09150555555
265.9496845258,2144.96150555555
266.0704608128,2143.75150555555
266.1912211642,2138.97483888889
266.31196558,2140.53483888889
266.4326940602,2133.36150555555
266.5534066048,2134.67150555555
266.6741032138,2137.15150555555
266.7947838872,2124.68817222222
266.915448625,2125.99150555555
267.0360974272,2119.54150555555
267.1567302938,2113.19483888889
267.2773472248,2113.78483888889
267.3979482202,2111.88483888889
267.51853328,2105.57483888889
267.6391024042,2106.78483888889
267.7596555928,2108.75817222222
267.8801928458,2106.08817222222
268.0007141632,2102.06817222222
268.121219545,2112.00150555555
268.2417089912,2106.31150555555
268.3621825018,2106.12483888889
268.4826400768,2112.11150555555
268.6030817162,2105.84817222222
268.72350742,2107.64817222222
268.8439171882,2106.19483888889
268.9643110208,2110.21150555555
269.0846889178,2109.91817222222
269.2050508792,2109.76817222222
269.325396905,2103.23817222222
269.4457269952,2097.51483888889
269.5660411498,2097.89483888889
269.6863393688,2096.65817222222
269.8066216522,2096.52483888889
269.926888,2092.04483888889
270.0471384122,2090.90817222222
270.1673728888,2090.74817222222
270.2875914298,2086.75817222222
270.4077940352,2086.42150555555
270.527980705,2085.59150555555
270.6481514392,2078.10817222222
270.7683062378,2079.65483888889
270.8884451008,2076.86150555555
271.0085680282,2071.29150555555
271.12867502,2072.21483888889
271.2487660762,2063.31817222222
271.3688411968,2061.75483888889
271.4889003818,2062.39483888889
271.6089436312,2063.67150555555
271.728970945,2058.29150555555
271.8489823232,2051.43817222222
271.9689777658,2050.50483888889
272.0889572728,2053.55150555555
272.2089208442,2055.53817222222
272.32886848,2056.94150555555
272.4488001802,2045.33483888889
272.5687159448,2042.43150555555
272.6886157738,2045.79817222222
272.8084996672,2046.54817222222
272.928367625,2047.89483888889
273.0482196472,2048.47483888889
273.1680557338,2044.84483888889
273.2878758848,2048.53150555555
273.4076801002,2045.26483888889
273.52746838,2040.68483888889
273.6472407242,2036.26150555555
273.7669971328,2039.26483888889
273.8867376058,2036.55483888889
274.0064621432,2029.13150555555
274.126170745,2026.08150555555
274.2458634112,2028.11150555555
274.3655401418,2029.57817222222
274.4852009368,2023.21483888889
274.6048457962,2029.85483888889
274.72447472,2025.81817222222
274.8440877082,2025.43150555555
274.9636847608,2022.36483888889
275.0832658778,2024.17817222222
275.2028310592,2018.48817222222
275.322380305,2014.26150555555
275.4419136152,2021.61483888889
275.5614309898,2013.23150555555
275.6809324288,2006.38483888889
275.8004179322,2006.22817222222
275.9198875,2003.49483888889
276.0393411322,2005.04817222222
276.1587788288,1994.42483888889
276.2782005898,1992.48817222222
276.3976064152,1998.39150555555
276.516996305,1988.10150555555
276.6363702592,1990.70817222222
276.7557282778,1989.18483888889
276.8750703608,1987.57483888889
276.9943965082,1989.36817222222
277.11370672,1987.68483888889
277.2330009962,1987.04817222222
277.3522793368,1993.22150555555
277.4715417418,1990.47150555555
277.5907882112,1987.36483888889
277.710018745,1991.52150555555
277.8292333432,1985.74817222222
277.9484320058,1985.91817222222
278.0676147328,1982.64817222222
278.1867815242,1985.45483888889
278.30593238,1977.14483888889
278.4250673002,1982.84483888889
278.5441862848,1982.53150555555
278.6632893338,1978.89483888889
278.7823764472,1976.08817222222
278.901447625,1974.18483888889
279.0205028672,1971.82483888889
279.1395421738,1974.35817222222
279.2585655448,1969.45483888889
279.3775729802,1967.65483888889
279.49656448,1966.89150555555
279.6155400442,1965.05483888889
279.7344996728,1968.91150555555
279.8534433658,1962.22150555555
279.9723711232,1962.09817222222
280.091282945,1959.03817222222
280.2101788312,1950.56817222222
280.3290587818,1952.87483888889
280.4479227968,1950.20817222222
280.5667708762,1941.46150555555
280.68560302,1943.43483888889
280.8044192282,1939.29150555555
280.9232195008,1935.63483888889
281.0420038378,1935.77817222222
281.1607722392,1932.12150555555
281.279524705,1940.19483888889
281.3982612352,1931.27483888889
281.5169818298,1937.10817222222
281.6356864888,1939.14150555555
281.7543752122,1934.25150555555
281.873048,1930.11150555555
281.9917048522,1932.85483888889
282.1103457688,1937.31150555555
282.2289707498,1928.24483888889
282.3475797952,1929.63150555555
282.466172905,1925.49150555555
282.5847500792,1923.28817222222
282.7033113178,1918.10483888889
282.8218566208,1919.86150555555
282.9403859882,1911.53817222222
283.05889942,1908.36483888889
283.1773969162,1909.01150555555
283.2958784768,1905.91483888889
283.4143441018,1904.14817222222
283.5327937912,1900.00150555555
283.651227545,1898.68817222222
283.7696453632,1891.08817222222
283.8880472458,1889.04817222222
284.0064331928,1890.44150555555
284.1248032042,1890.55817222222
284.24315728,1887.86483888889
284.3614954202,1888.02817222222
284.4798176248,1887.41150555555
284.5981238938,1890.15483888889
284.7164142272,1889.43483888889
284.834688625,1885.26150555555
284.9529470872,1886.10817222222
285.0711896138,1881.79817222222
285.1894162048,1878.20483888889
285.3076268602,1879.28483888889
285.42582158,1876.25483888889
285.5440003642,1877.29817222222
285.6621632128,1873.40817222222
285.7803101258,1875.16483888889
285.8984411032,1872.29483888889
286.016556145,1867.04817222222
286.1346552512,1865.75483888889
286.2527384218,1864.94483888889
286.3708056568,1860.16817222222
286.4888569562,1858.76483888889
286.60689232,1861.52817222222
286.7249117482,1851.12150555555
286.8429152408,1851.47150555555
286.9609027978,1852.58817222222
287.0788744192,1852.87150555555
287.196830105,1851.27817222222
287.3147698552,1848.01817222222
287.4326936698,1842.50817222222
287.5506015488,1842.10150555555
287.6684934922,1838.88817222222
287.7863695,1840.07483888889
287.9042295722,1838.46150555555
288.0220737088,1833.98150555555
288.1399019098,1830.52483888889
288.2577141752,1829.31483888889
288.375510505,1822.73150555555
288.4932908992,1822.63817222222
288.6110553578,1817.21150555555
288.7288038808,1813.72483888889
288.8465364682,1808.75817222222
288.96425312,1808.91817222222
289.0819538362,1804.67483888889
289.1996386168,1805.18483888889
289.3173074618,1810.80483888889
289.4349603712,1806.04150555556
289.552597345,1806.00483888889
289.6702183832,1803.65150555556
289.7878234858,1802.03817222222
289.9054126528,1800.44150555556
290.0229858842,1800.90483888889
290.14054318,1800.16150555556
290.2580845402,1801.99150555556
290.3756099648,1802.60483888889
290.4931194538,1804.19817222222
290.6106130072,1802.27150555556
290.728090625,1800.47817222222
290.8455523072,1802.26817222222
290.9629980538,1803.14483888889
291.0804278648,1803.14483888889
291.1978417402,1799.28817222222
291.31523968,1800.90150555556
291.4326216842,1797.86150555556
291.5499877528,1798.98483888889
291.6673378858,1801.11817222222
291.7846720832,1801.49150555556
291.901990345,1803.05150555556
292.0192926712,1806.75150555556
292.1365790618,1802.42150555556
292.2538495168,1801.95150555556
292.3711040362,1801.49817222222
292.48834262,1805.38483888889
292.6055652682,1802.26817222222
292.7227719808,1806.19150555556
292.8399627578,1806.30150555556
292.9571375992,1807.87483888889
293.074296505,1810.93150555555
293.1914394752,1807.85817222222
293.3085665098,1804.32150555556
293.4256776088,1813.16817222222
293.5427727722,1808.11817222222
293.659852,1812.36483888889
293.7769152922,1810.74483888889
293.8939626488,1815.54483888889
294.0109940698,1815.09817222222
294.1280095552,1812.97483888889
294.245009105,1815.02150555555
294.3619927192,1813.67817222222
294.4789603978,1816.14483888889
294.5959121408,1815.33483888889
294.7128479482,1817.38483888889
294.82976782,1822.05483888889
294.9466717562,1815.71817222222
295.0635597568,1821.23150555555
295.1804318218,1823.40817222222
295.2972879512,1824.11483888889
295.414128145,1824.48817222222
295.5309524032,1823.10483888889
