UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,13727
Integration Time,1000
Averages,300
Date,6/20/2019 3:00:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1900.52165333333
Reference Date,Multiple Library Date
User Note,


181.8418,1558.84666666667
181.9732053322,-83.6183466666667
182.1045947288,-86.67168
182.2359681898,-88.07168
182.3673257152,-62.46168
182.498667305,-59.80168
182.6299929592,-63.4950133333333
182.7613026778,-61.9350133333333
182.8925964608,-60.6283466666667
183.0238743082,-58.99168
183.15513622,-61.7650133333333
183.2863821962,-60.7283466666667
183.4176122368,-56.3883466666667
183.5488263418,-54.9050133333333
183.6800245112,-60.13168
183.811206745,-54.20168
183.9423730432,-57.4583466666667
184.0735234058,-57.3283466666667
184.2046578328,-53.54168
184.3357763242,-56.8783466666667
184.46687888,-56.7283466666667
184.5979655002,-53.5583466666667
184.7290361848,-56.70168
184.8600909338,-54.46168
184.9911297472,-52.67168
185.122152625,-56.2550133333333
185.2531595672,-51.54168
185.3841505738,-54.0483466666667
185.5151256448,-51.9983466666667
185.6460847802,-54.6383466666667
185.77702798,-56.8850133333333
185.9079552442,-55.92168
186.0388665728,-54.22168
186.1697619658,-54.1950133333333
186.3006414232,-51.73168
186.431504945,-56.62168
186.5623525312,-53.42168
186.6931841818,-59.03168
186.8239998968,-55.71168
186.9547996762,-49.5383466666666
187.08558352,-55.1250133333333
187.2163514282,-51.2883466666667
187.3471034008,-59.7283466666667
187.4778394378,-58.49168
187.6085595392,-52.0850133333333
187.739263705,-53.0250133333333
187.8699519352,-54.27168
188.0006242298,-54.5983466666667
188.1312805888,-51.4483466666667
188.2619210122,-53.30168
188.3925455,-57.60168
188.5231540522,-55.75168
188.6537466688,-56.3450133333333
188.7843233498,-57.3583466666667
188.9148840952,-54.7350133333333
189.045428905,-55.6550133333333
189.1759577792,-57.7583466666667
189.3064707178,-54.22168
189.4369677208,-58.0583466666667
189.5674487882,-57.3383466666667
189.69791392,-49.6150133333333
189.8283631162,-56.4083466666667
189.9587963768,-57.7783466666667
190.0892137018,-55.2150133333333
190.2196150912,-56.4083466666667
190.350000545,-57.2750133333333
190.4803700632,-56.9383466666667
190.6107236458,-56.1550133333333
190.7410612928,-57.88168
190.8713830042,-49.90168
191.00168878,-56.3950133333333
191.1319786202,-56.2483466666667
191.2622525248,-58.9250133333333
191.3925104938,-53.11168
191.5227525272,-56.7583466666667
191.652978625,-50.3383466666667
191.7831887872,-53.14168
191.9133830138,-56.4683466666667
192.0435613048,-55.3550133333333
192.1737236602,-53.2150133333333
192.30387008,-54.19168
192.4340005642,-57.39168
192.5641151128,-52.84168
192.6942137258,-58.31168
192.8242964032,-52.8350133333333
192.954363145,-55.3750133333333
193.0844139512,-56.87168
193.2144488218,-56.7783466666667
193.3444677568,-58.9350133333333
193.4744707562,-54.7383466666667
193.60445782,-57.3150133333333
193.7344289482,-55.20168
193.8643841408,-54.80168
193.9943233978,-54.2183466666667
194.1242467192,-54.6850133333333
194.254154105,-52.99168
194.3840455552,-53.5483466666667
194.5139210698,-55.6783466666667
194.6437806488,-54.3650133333333
194.7736242922,-54.40168
194.903452,-56.8483466666667
195.0332637722,-47.6050133333333
195.1630596088,-57.53168
195.2928395098,-58.06168
195.4226034752,-52.3783466666667
195.552351505,-57.5383466666667
195.6820835992,-54.4150133333333
195.8117997578,-57.40168
195.9414999808,-57.8583466666667
196.0711842682,-60.0983466666667
196.20085262,-57.0250133333333
196.3305050362,-60.8950133333333
196.4601415168,-57.36168
196.5897620618,-54.52168
196.7193666712,-55.3150133333333
196.848955345,-59.33168
196.9785280832,-58.04168
197.1080848858,-58.8350133333334
197.2376257528,-57.4950133333333
197.3671506842,-58.7283466666667
197.49665968,-57.9683466666667
197.6261527402,-57.70168
197.7556298648,-56.52168
197.8850910538,-57.2750133333333
198.0145363072,-57.0350133333333
198.143965625,-46.9150133333333
198.2733790072,-60.1483466666667
198.4027764538,-57.6050133333333
198.5321579648,-58.9983466666667
198.6615235402,-55.8783466666667
198.79087318,-55.8683466666667
198.9202068842,-54.7983466666667
199.0495246528,-59.7550133333333
199.1788264858,-58.0483466666667
199.3081123832,-59.0250133333333
199.437382345,-57.21168
199.5666363712,-58.5183466666667
199.6958744618,-59.5950133333333
199.8250966168,-56.0850133333333
199.9543028362,-55.5650133333333
200.08349312,-59.1850133333333
200.2126674682,-61.0550133333333
200.3418258808,-56.1383466666667
200.4709683578,-58.8383466666667
200.6000948992,-59.0250133333333
200.729205505,-62.38168
200.8583001752,-57.1750133333333
200.9873789098,-56.51168
201.1164417088,-59.3083466666667
201.2454885722,-55.8183466666667
201.3745195,-57.8883466666667
201.5035344922,-59.8250133333333
201.6325335488,-58.83168
201.7615166698,-56.31168
201.8904838552,-58.5483466666667
202.019435105,-57.2183466666667
202.1483704192,-57.79168
202.2772897978,-58.67168
202.4061932408,-58.25168
202.5350807482,-61.0250133333333
202.66395232,-56.1183466666667
202.7928079562,-59.81168
202.9216476568,-54.5783466666667
203.0504714218,-56.7650133333333
203.1792792512,-58.84168
203.308071145,-60.07168
203.4368471032,-43.10168
203.5656071258,-59.0350133333333
203.6943512128,-59.20168
203.8230793642,-58.1150133333333
203.95179158,-59.7150133333333
204.0804878602,-62.1283466666667
204.2091682048,-55.8750133333333
204.3378326138,-60.0550133333333
204.4664810872,-56.1350133333333
204.595113625,-59.6550133333333
204.7237302272,-58.0283466666667
204.8523308938,-56.3150133333333
204.9809156248,-60.2683466666667
205.1094844202,-56.2050133333333
205.23803728,-58.2983466666667
205.3665742042,-58.61168
205.4950951928,-55.8783466666667
205.6236002458,-60.66168
205.7520893632,-56.0683466666667
205.880562545,-57.9483466666667
206.0090197912,-58.51168
206.1374611018,-59.0583466666667
206.2658864768,-56.4150133333333
206.3942959162,-57.90168
206.52268942,-60.2650133333333
206.6510669882,-59.5350133333333
206.7794286208,-54.6650133333333
206.9077743178,-58.8183466666667
207.0361040792,-54.7883466666667
207.164417905,-58.7383466666667
207.2927157952,-59.43168
207.4209977498,-58.4383466666667
207.5492637688,-58.64168
207.6775138522,-55.2383466666667
207.805748,-58.90168
207.9339662122,-55.7250133333333
208.0621684888,-60.5350133333333
208.1903548298,-57.0250133333333
208.3185252352,-58.5483466666667
208.446679705,-57.3250133333333
208.5748182392,-56.9583466666667
208.7029408378,-56.8183466666667
208.8310475008,-58.6150133333334
208.9591382282,-59.5283466666667
209.08721302,-61.2683466666666
209.2152718762,-60.1150133333333
209.3433147968,-52.9283466666667
209.4713417818,-58.63168
209.5993528312,-59.9950133333333
209.727347945,-59.6083466666667
209.8553271232,-60.0550133333333
209.9832903658,-56.2250133333333
210.1112376728,-59.7550133333333
210.2391690442,-61.7650133333333
210.36708448,-63.21168
210.4949839802,-60.69168
210.6228675448,-57.78168
210.7507351738,-56.0283466666667
210.8785868672,-61.3683466666666
211.006422625,-60.2183466666667
211.1342424472,-54.47168
211.2620463338,-59.7883466666667
211.3898342848,-56.15168
211.5176063002,-60.29168
211.64536238,-57.2483466666667
211.7731025242,-61.42168
211.9008267328,-58.3383466666667
212.0285350058,-60.08168
212.1562273432,-58.2283466666667
212.283903745,-53.7383466666667
212.4115642112,-60.1183466666667
212.5392087418,-57.7483466666667
212.6668373368,-57.0783466666667
212.7944499962,-59.4550133333333
212.92204672,-58.7850133333333
213.0496275082,-59.91168
213.1771923608,-58.0583466666667
213.3047412778,-55.4150133333333
213.4322742592,-60.39168
213.559791305,-57.8950133333333
213.6872924152,-57.3950133333333
213.8147775898,-58.5950133333333
213.9422468288,-57.9583466666667
214.0697001322,-56.30168
214.1971375,-59.1250133333333
214.3245589322,-56.1583466666667
214.4519644288,-56.9750133333333
214.5793539898,-55.6250133333333
214.7067276152,-57.4783466666667
214.834085305,-57.05168
214.9614270592,-58.83168
215.0887528778,-55.51168
215.2160627608,-57.8050133333333
215.3433567082,-55.5283466666667
215.47063472,-55.5383466666667
215.5978967962,-55.3083466666667
215.7251429368,-51.7750133333333
215.8523731418,-54.09168
215.9795874112,-58.31168
216.106785745,-58.4283466666667
216.2339681432,-55.7750133333333
216.3611346058,-52.3783466666667
216.4882851328,-54.12168
216.6154197242,-56.77168
216.74253838,-51.1083466666667
216.8696411002,-54.2183466666667
216.9967278848,-53.6183466666667
217.1237987338,-55.14168
217.2508536472,-57.65168
217.377892625,-53.13168
217.5049156672,-52.6250133333333
217.6319227738,-56.2450133333333
217.7589139448,-57.8350133333333
217.8858891802,-56.77168
218.01284848,-56.2050133333333
218.1397918442,-58.17168
218.2667192728,-55.06168
218.3936307658,-54.7283466666667
218.5205263232,-55.5583466666667
218.647405945,-53.3450133333333
218.7742696312,-53.4050133333333
218.9011173818,-55.9683466666667
219.0279491968,-55.26168
219.1547650762,-56.14168
219.28156502,-54.26168
219.4083490282,-51.8383466666667
219.5351171008,-52.8650133333333
219.6618692378,-52.7650133333333
219.7886054392,-51.97168
219.915325705,-52.1250133333333
220.0420300352,-54.4283466666667
220.1687184298,-53.6083466666667
220.2953908888,-52.36168
220.4220474122,-53.3383466666667
220.548688,-55.52168
220.6753126522,-56.0150133333333
220.8019213688,-53.60168
220.9285141498,-54.93168
221.0550909952,-52.01168
221.181651905,-52.3083466666667
221.3081968792,-55.1283466666667
221.4347259178,-51.01168
221.5612390208,-51.6483466666667
221.6877361882,-57.0483466666667
221.81421742,-55.1083466666667
221.9406827162,-56.3483466666667
222.0671320768,-53.5750133333333
222.1935655018,-58.9883466666667
222.3199829912,-56.4250133333333
222.446384545,-55.9650133333333
222.5727701632,-59.8850133333333
222.6991398458,-53.5583466666667
222.8254935928,-54.2883466666667
222.9518314042,-56.8550133333333
223.07815328,-51.4283466666667
223.2044592202,-51.2850133333333
223.3307492248,-47.6383466666666
223.4570232938,-52.2150133333333
223.5832814272,-52.0183466666667
223.709523625,-51.0383466666667
223.8357498872,-55.7683466666667
223.9619602138,-43.93168
224.0881546048,-51.1250133333333
224.2143330602,-49.92168
224.34049558,-49.1183466666667
224.4666421642,-53.8983466666667
224.5927728128,-46.8383466666667
224.7188875258,-54.8683466666667
224.8449863032,-49.1783466666666
224.971069145,-50.5050133333333
225.0971360512,-53.4650133333333
225.2231870218,-50.66168
225.3492220568,-51.29168
225.4752411562,-50.2150133333333
225.60124432,-47.5750133333333
225.7272315482,-46.31168
225.8532028408,-46.5250133333333
225.9791581978,-46.3583466666666
226.1050976192,-49.42168
226.231021105,-43.84168
226.3569286552,-44.9950133333333
226.4828202698,-46.8350133333333
226.6086959488,-39.2050133333333
226.7345556922,-44.3750133333333
226.8603995,-40.9883466666667
226.9862273722,-39.4383466666667
227.1120393088,-39.2883466666667
227.2378353098,-39.95168
227.3636153752,-40.3083466666667
227.489379505,-32.07168
227.6151276992,-38.8050133333333
227.7408599578,-44.47168
227.8665762808,-35.9883466666667
227.9922766682,-36.3083466666667
228.11796112,-33.9850133333334
228.2436296362,-34.9483466666667
228.3692822168,-32.8783466666667
228.4949188618,-34.3250133333334
228.6205395712,-27.79168
228.746144345,-20.5150133333333
228.8717331832,-23.65168
228.9973060858,-25.1050133333333
229.1228630528,-20.5350133333333
229.2484040842,-17.0050133333333
229.37392918,-18.08168
229.4994383402,-10.98168
229.6249315648,-14.1850133333333
229.7504088538,-11.51168
229.8758702072,-8.08501333333333
230.001315625,-8.08168
230.1267451072,-8.60168
230.2521586538,-1.63501333333333
230.3775562648,-2.08834666666667
230.5029379402,-6.35501333333333
230.62830368,-3.32501333333333
230.7536534842,0.121653333333333
230.8789873528,1.97498666666667
231.0043052858,13.61832
231.1296072832,8.56498666666667
231.254893345,16.21832
231.3801634712,22.6649866666667
231.5054176618,17.9049866666667
231.6306559168,20.9416533333333
231.7558782362,17.4449866666667
231.88108462,28.8449866666667
232.0062750682,27.0949866666667
232.1314495808,36.4916533333333
232.2566081578,29.6616533333333
232.3817507992,34.8916533333333
232.506877505,32.7749866666666
232.6319882752,37.52832
232.7570831098,47.5516533333333
232.8821620088,52.4449866666667
233.0072249722,55.5149866666667
233.132272,52.92832
233.2573030922,49.8316533333334
233.3823182488,61.1049866666667
233.5073174698,60.7216533333333
233.6323007552,66.3016533333333
233.757268105,57.24832
233.8822195192,62.0649866666667
234.0071549978,68.16832
234.1320745408,73.73832
234.2569781482,69.39832
234.38186582,84.8916533333333
234.5067375562,78.77832
234.6315933568,82.1016533333333
234.7564332218,100.59832
234.8812571512,84.1816533333333
235.006065145,88.3049866666666
235.1308572032,96.8949866666666
235.2556333258,97.3116533333333
235.3803935128,98.53832
235.5051377642,108.441653333333
235.62986608,112.231653333333
235.7545784602,110.85832
235.8792749048,114.444986666667
236.0039554138,122.99832
236.1286199872,120.674986666667
236.253268625,125.601653333333
236.3779013272,137.344986666667
236.5025180938,135.754986666667
236.6271189248,136.951653333333
236.7517038202,142.96832
236.87627278,150.204986666667
237.0008258042,149.801653333333
237.1253628928,165.32832
237.2498840458,160.464986666667
237.3743892632,167.681653333333
237.498878545,173.181653333333
237.6233518912,177.95832
237.7478093018,181.244986666667
237.8722507768,190.734986666667
237.9966763162,191.19832
238.12108592,196.684986666667
238.2454795882,209.114986666667
238.3698573208,200.464986666667
238.4942191178,215.271653333333
238.6185649792,220.40832
238.742894905,224.331653333333
238.8672088952,231.311653333333
238.9915069498,240.971653333333
239.1157890688,245.251653333333
239.2400552522,252.451653333333
239.3643055,261.12832
239.4885398122,265.434986666667
239.6127581888,271.411653333333
239.7369606298,286.311653333333
239.8611471352,283.621653333333
239.985317705,297.79832
240.1094723392,307.074986666666
240.2336110378,311.781653333333
240.3577338008,321.664986666666
240.4818406282,324.16832
240.60593152,333.474986666667
240.7300064762,352.95832
240.8540654968,346.45832
240.9781085818,359.471653333333
241.1021357312,367.20832
241.226146945,383.50832
241.3501422232,391.471653333333
241.4741215658,393.151653333333
241.5980849728,404.414986666666
241.7220324442,408.844986666666
241.84596398,418.384986666666
241.9698795802,429.171653333333
242.0937792448,441.801653333333
242.2176629738,450.391653333333
242.3415307672,461.454986666667
242.465382625,473.944986666667
242.5892185472,483.43832
242.7130385338,490.67832
242.8368425848,506.721653333333
242.9606307002,514.931653333334
243.08440288,519.891653333334
243.2081591242,531.494986666667
243.3318994328,541.46832
243.4556238058,552.574986666667
243.5793322432,561.93832
243.703024745,575.541653333333
243.8267013112,585.84832
243.9503619418,594.734986666667
244.0740066368,609.15832
244.1976353962,612.15832
244.32124822,623.951653333333
244.4448451082,637.72832
244.5684260608,648.19832
244.6919910778,661.801653333333
244.8155401592,667.824986666667
244.939073305,685.64832
245.0625905152,689.834986666666
245.1860917898,700.73832
245.3095771288,712.351653333333
245.4330465322,722.68832
245.5565,730.21832
245.6799375322,744.734986666666
245.8033591288,760.481653333333
245.9267647898,766.12832
246.0501545152,780.294986666667
246.173528305,789.00832
246.2968861592,793.40832
246.4202280778,806.651653333333
246.5435540608,819.66832
246.6668641082,838.821653333334
246.79015822,849.524986666667
246.9134363962,869.584986666667
247.0366986368,876.861653333333
247.1599449418,889.481653333334
247.2831753112,906.01832
247.406389745,918.33832
247.5295882432,929.99832
247.6527708058,939.391653333333
247.7759374328,952.194986666666
247.8990881242,967.13832
248.02222288,978.571653333333
248.1453417002,984.89832
248.2684445848,999.231653333333
248.3915315338,1009.94498666667
248.5146025472,1021.11832
248.637657625,1036.74498666667
248.7606967672,1038.13165333333
248.8837199738,1047.41165333333
249.0067272448,1062.24832
249.1297185802,1073.74832
249.25269398,1087.79832
249.3756534442,1095.40165333333
249.4985969728,1112.24832
249.6215245658,1128.96832
249.7444362232,1139.13832
249.867331945,1149.40165333333
249.9902117312,1164.23165333333
250.1130755818,1169.55165333333
250.2359234968,1188.66165333333
250.3587554762,1195.51165333333
250.48157152,1205.18498666667
250.6043716282,1221.70498666667
250.7271558008,1226.36165333333
250.8499240378,1240.51832
250.9726763392,1249.79498666667
251.095412705,1257.77498666667
251.2181331352,1270.60165333333
251.3408376298,1279.74498666667
251.4635261888,1295.09498666667
251.5861988122,1306.84832
251.7088555,1314.80165333333
251.8314962522,1312.76498666667
251.9541210688,1327.38498666667
252.0767299498,1336.46165333333
252.1993228952,1346.42165333333
252.321899905,1364.09832
252.4444609792,1370.32498666667
252.5670061178,1379.21165333333
252.6895353208,1390.84165333333
252.8120485882,1401.39498666667
252.93454592,1412.89832
253.0570273162,1423.72165333333
253.1794927768,1433.76498666667
253.3019423018,1444.76498666667
253.4243758912,1456.40832
253.546793545,1458.55165333333
253.6691952632,1478.85832
253.7915810458,1480.96832
253.9139508928,1490.07165333333
254.0363048042,1503.73832
254.15864278,1511.99498666667
254.2809648202,1522.22165333333
254.4032709248,1525.68832
254.5255610938,1532.54165333333
254.6478353272,1541.65832
254.770093625,1544.07165333333
254.8923359872,1548.24165333333
255.0145624138,1551.03498666667
255.1367729048,1564.18498666667
255.2589674602,1564.96832
255.38114608,1570.30832
255.5033087642,1581.77165333333
255.6254555128,1588.91165333333
255.7475863258,1597.43832
255.8697012032,1605.18832
255.991800145,1612.45165333333
256.1138831512,1626.04498666667
256.2359502218,1641.25498666667
256.3580013568,1647.81165333333
256.4800365562,1659.55498666667
256.60205582,1669.09498666667
256.7240591482,1676.46165333333
256.8460465408,1692.49498666667
256.9680179978,1694.97832
257.0899735192,1702.26165333333
257.211913105,1707.87498666667
257.3338367552,1713.78498666667
257.4557444698,1726.66832
257.5776362488,1729.58832
257.6995120922,1735.59165333333
257.821372,1732.01498666667
257.9432159722,1741.48498666667
258.0650440088,1752.21832
258.1868561098,1755.69165333333
258.3086522752,1762.38165333333
258.430432505,1762.06498666667
258.5521967992,1772.11165333333
258.6739451578,1777.08832
258.7956775808,1781.83832
258.9173940682,1787.77498666667
259.03909462,1788.15165333333
259.1607792362,1788.64832
259.2824479168,1790.98832
259.4041006618,1796.19165333333
259.5257374712,1800.75165333333
259.647358345,1806.89832
259.7689632832,1811.99165333333
259.8905522858,1819.52165333333
260.0121253528,1813.86165333333
260.1336824842,1821.60498666667
260.25522368,1824.54165333333
260.3767489402,1825.34832
260.4982582648,1826.30498666667
260.6197516538,1827.26832
260.7412291072,1829.79165333333
260.862690625,1830.71165333333
260.9841362072,1838.31498666667
261.1055658538,1840.56165333333
261.2269795648,1844.09498666667
261.3483773402,1843.82498666667
261.46975918,1849.05498666667
261.5911250842,1848.04165333333
261.7124750528,1854.97498666667
261.8338090858,1855.43498666667
261.9551271832,1862.97498666667
262.076429345,1876.39498666667
262.1977155712,1874.04165333333
262.3189858618,1874.85832
262.4402402168,1875.09498666667
262.5614786362,1878.96498666667
262.68270112,1879.79165333333
262.8039076682,1876.77832
262.9250982808,1879.68832
263.0462729578,1884.85165333333
263.1674316992,1880.48498666667
263.288574505,1883.96165333333
263.4097013752,1887.38832
263.5308123098,1888.33165333333
263.6519073088,1882.70498666667
263.7729863722,1885.11498666667
263.8940495,1888.51832
264.0150966922,1884.07165333333
264.1361279488,1888.80165333333
264.2571432698,1886.91498666667
264.3781426552,1887.61165333333
264.499126105,1892.99165333333
264.6200936192,1895.59165333333
264.7410451978,1893.68498666667
264.8619808408,1889.47832
264.9829005482,1900.52165333333
265.10380432,1894.73832
265.2246921562,1896.13165333333
265.3455640568,1898.31832
265.4664200218,1899.00498666667
265.5872600512,1893.83498666667
265.708084145,1895.82165333333
265.8288923032,1894.89165333333
265.9496845258,1895.65832
266.0704608128,1895.10165333333
266.1912211642,1888.49832
266.31196558,1891.69165333333
266.4326940602,1884.53498666667
266.5534066048,1885.82498666667
266.6741032138,1887.69832
266.7947838872,1873.08498666667
266.915448625,1875.09832
267.0360974272,1869.78498666667
267.1567302938,1864.13165333333
267.2773472248,1862.85498666667
267.3979482202,1865.45498666667
267.51853328,1857.29498666667
267.6391024042,1859.26498666667
267.7596555928,1860.15165333333
267.8801928458,1854.06498666667
268.0007141632,1854.29832
268.121219545,1860.41498666667
268.2417089912,1855.51498666667
268.3621825018,1856.43165333333
268.4826400768,1860.85498666667
268.6030817162,1852.51498666667
268.72350742,1855.51832
268.8439171882,1852.75832
268.9643110208,1857.79498666667
269.0846889178,1859.83165333333
269.2050508792,1857.74165333333
269.325396905,1852.26832
269.4457269952,1846.85498666667
269.5660411498,1847.03165333333
269.6863393688,1841.49498666667
269.8066216522,1844.34498666667
269.926888,1840.26498666667
270.0471384122,1836.38165333333
270.1673728888,1838.14498666667
270.2875914298,1832.37165333333
270.4077940352,1832.04165333333
270.527980705,1830.27498666667
270.6481514392,1823.80832
270.7683062378,1826.27165333333
270.8884451008,1822.63832
271.0085680282,1818.26498666667
271.12867502,1821.25832
271.2487660762,1809.48498666667
271.3688411968,1810.90498666667
271.4889003818,1810.93832
271.6089436312,1809.58832
271.728970945,1806.02832
271.8489823232,1797.78832
271.9689777658,1799.12498666667
272.0889572728,1801.09498666667
272.2089208442,1804.91165333333
272.32886848,1803.59498666667
272.4488001802,1791.44832
272.5687159448,1787.13498666667
272.6886157738,1793.14498666667
272.8084996672,1792.33165333333
272.928367625,1792.60498666667
273.0482196472,1794.59498666667
273.1680557338,1788.13832
273.2878758848,1791.41832
273.4076801002,1789.79832
273.52746838,1785.78498666667
273.6472407242,1782.31832
273.7669971328,1783.02165333333
273.8867376058,1780.97165333333
274.0064621432,1773.80498666667
274.126170745,1767.73165333333
274.2458634112,1773.17498666667
274.3655401418,1773.33832
274.4852009368,1766.22832
274.6048457962,1772.34498666667
274.72447472,1766.06498666667
274.8440877082,1768.05832
274.9636847608,1765.52498666667
275.0832658778,1769.03165333333
275.2028310592,1759.35165333333
275.322380305,1757.18165333333
275.4419136152,1764.26832
275.5614309898,1753.35165333333
275.6809324288,1748.16832
275.8004179322,1748.07832
275.9198875,1746.04165333333
276.0393411322,1749.11165333333
276.1587788288,1739.52498666667
276.2782005898,1736.95165333333
276.3976064152,1740.43832
276.516996305,1734.54165333333
276.6363702592,1735.00498666667
276.7557282778,1733.27498666667
276.8750703608,1734.04498666667
276.9943965082,1731.14165333333
277.11370672,1731.42165333333
277.2330009962,1727.22832
277.3522793368,1737.79832
277.4715417418,1734.47832
277.5907882112,1730.29832
277.710018745,1731.35832
277.8292333432,1725.61498666667
277.9484320058,1728.50165333333
278.0676147328,1723.19832
278.1867815242,1723.52498666667
278.30593238,1718.08165333333
278.4250673002,1727.37832
278.5441862848,1720.16832
278.6632893338,1720.65165333333
278.7823764472,1718.30165333333
278.901447625,1715.95498666667
279.0205028672,1713.07165333333
279.1395421738,1717.90832
279.2585655448,1711.16832
279.3775729802,1711.97498666667
279.49656448,1710.01832
279.6155400442,1705.16498666667
279.7344996728,1712.09498666667
279.8534433658,1701.80165333333
279.9723711232,1703.29498666667
280.091282945,1698.37165333333
280.2101788312,1690.06165333333
280.3290587818,1695.27498666667
280.4479227968,1689.17165333333
280.5667708762,1680.98165333333
280.68560302,1680.66498666667
280.8044192282,1682.27832
280.9232195008,1676.50498666667
281.0420038378,1676.57165333333
281.1607722392,1671.48498666667
281.279524705,1680.79498666667
281.3982612352,1671.70498666667
281.5169818298,1677.22832
281.6356864888,1679.23165333333
281.7543752122,1673.15165333333
281.873048,1669.61165333333
281.9917048522,1670.63832
282.1103457688,1674.47498666667
282.2289707498,1665.10498666667
282.3475797952,1667.49832
282.466172905,1664.02832
282.5847500792,1660.76498666667
282.7033113178,1661.00832
282.8218566208,1657.18498666667
282.9403859882,1648.16832
283.05889942,1647.27165333333
283.1773969162,1648.32498666667
283.2958784768,1646.83165333333
283.4143441018,1645.76832
283.5327937912,1640.71498666667
283.651227545,1638.58498666667
283.7696453632,1630.88498666667
283.8880472458,1631.57165333333
284.0064331928,1632.08832
284.1248032042,1630.56498666667
284.24315728,1627.42498666667
284.3614954202,1629.59832
284.4798176248,1628.24165333333
284.5981238938,1629.35832
284.7164142272,1628.21832
284.834688625,1623.57832
284.9529470872,1622.82498666667
285.0711896138,1619.60498666667
285.1894162048,1616.50165333333
285.3076268602,1617.81832
285.42582158,1615.74832
285.5440003642,1618.41165333333
285.6621632128,1614.15498666667
285.7803101258,1617.32832
285.8984411032,1613.82498666667
286.016556145,1607.55498666667
286.1346552512,1605.87498666667
286.2527384218,1605.28498666667
286.3708056568,1600.75165333333
286.4888569562,1598.44165333333
286.60689232,1602.12165333333
286.7249117482,1592.00832
286.8429152408,1592.88832
286.9609027978,1592.37498666667
287.0788744192,1592.61165333333
287.196830105,1592.06165333333
287.3147698552,1586.42165333333
287.4326936698,1583.27832
287.5506015488,1584.41832
287.6684934922,1579.42832
287.7863695,1584.15498666667
287.9042295722,1578.45832
288.0220737088,1577.30498666667
288.1399019098,1573.31165333333
288.2577141752,1572.59832
288.375510505,1564.18498666667
288.4932908992,1563.95165333333
288.6110553578,1560.36165333333
288.7288038808,1557.32498666667
288.8465364682,1551.61498666667
288.96425312,1553.27498666667
289.0819538362,1547.97498666667
289.1996386168,1548.04165333333
289.3173074618,1550.75165333333
289.4349603712,1546.26165333333
289.552597345,1545.53832
289.6702183832,1543.96165333333
289.7878234858,1545.41498666667
289.9054126528,1543.90832
290.0229858842,1543.84832
290.14054318,1543.15165333333
290.2580845402,1546.72165333333
290.3756099648,1545.30165333333
290.4931194538,1545.76165333333
290.6106130072,1543.90498666667
290.728090625,1542.78832
290.8455523072,1542.45832
290.9629980538,1546.01165333333
291.0804278648,1543.34832
291.1978417402,1541.59165333333
291.31523968,1542.14498666667
291.4326216842,1541.69498666667
291.5499877528,1540.96498666667
291.6673378858,1543.96165333333
291.7846720832,1541.40832
291.901990345,1544.32498666667
292.0192926712,1546.00165333333
292.1365790618,1540.18832
292.2538495168,1543.11832
292.3711040362,1540.95165333333
292.48834262,1544.97165333333
292.6055652682,1541.80832
292.7227719808,1544.54498666667
292.8399627578,1544.64832
292.9571375992,1546.50165333333
293.074296505,1551.17498666667
293.1914394752,1547.20498666667
293.3085665098,1544.91832
293.4256776088,1550.69498666667
293.5427727722,1547.48498666667
293.659852,1549.08498666667
293.7769152922,1549.53832
293.8939626488,1552.26832
294.0109940698,1552.00498666667
294.1280095552,1547.70165333333
294.245009105,1550.18832
294.3619927192,1550.90832
294.4789603978,1552.90498666667
294.5959121408,1550.78165333333
294.7128479482,1554.89165333333
294.82976782,1558.18165333333
294.9466717562,1550.40498666667
295.0635597568,1554.77832
295.1804318218,1556.70165333333
295.2972879512,1559.18498666667
295.414128145,1557.76498666667
295.5309524032,1557.93498666667
295.6477607258,1562.65832
295.7645531128,1555.26165333333
295.8813295642,1559.61165333333
295.99809008,1557.67498666667
296.1148346602,1562.94832
296.2315633048,1584.06498666667
296.3482760138,1556.97165333333
296.4649727872,1558.80498666667
296.581653625,1563.21498666667
296.6983185272,1568.75832
296.8149674938,1565.92165333333
296.9316005248,1566.50498666667
297.0482176202,1567.95498666667
297.16481878,1566.55832
297.2814040042,1569.25165333333
297.3979732928,1569.26832
297.5145266458,1572.83498666667
297.6310640632,1567.06165333333
297.747585545,1568.98832
297.8640910912,1571.61832
297.9805807018,1570.83165333333
298.0970543768,1571.19498666667
298.2135121162,1569.78165333333
298.32995392,1574.73498666667
298.4463797882,1573.49165333333
298.5627897208,1570.61832
298.6791837178,1566.73832
298.7955617792,1575.41498666667
298.911923905,1572.39832
299.0282700952,1574.36832
299.1446003498,1574.89498666667
299.2609146688,1570.75165333333
299.3772130522,1572.70498666667
299.4934955,1570.43165333333
299.6097620122,1620.06832
299.7260125888,1574.79832
299.8422472298,1573.29498666667
299.9584659352,1573.11165333333
300.074668705,1575.07165333333
300.1908555392,1580.31498666667
300.3070264378,1570.35832
300.4231814008,1572.39165333333
300.5393204282,1571.91832
300.65544352,1577.45498666667
300.7715506762,1575.42165333333
300.8876418968,1574.71165333333
301.0037171818,1570.68498666667
301.1197765312,1574.12165333333
301.235819945,1572.95498666667
301.3518474232,1570.24832
