UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,13777
Integration Time,1000
Averages,300
Date,6/20/2019 7:11:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13217.1298177778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.84666666667
181.9732053322,-120.800182222222
182.1045947288,-124.146848888889
182.2359681898,-125.566848888889
182.3673257152,-54.3601822222222
182.498667305,-52.0635155555555
182.6299929592,-55.4501822222222
182.7613026778,-53.8001822222222
182.8925964608,-52.4768488888889
183.0238743082,-51.3068488888889
183.15513622,-54.0268488888889
183.2863821962,-52.5901822222222
183.4176122368,-49.3968488888889
183.5488263418,-48.0268488888889
183.6800245112,-53.1701822222222
183.811206745,-47.5468488888889
183.9423730432,-50.3368488888889
184.0735234058,-50.4201822222222
184.2046578328,-47.3668488888889
184.3357763242,-49.7268488888889
184.46687888,-50.1201822222222
184.5979655002,-47.4935155555555
184.7290361848,-50.3435155555555
184.8600909338,-47.8368488888889
184.9911297472,-46.8401822222222
185.122152625,-49.6135155555555
185.2531595672,-45.9368488888889
185.3841505738,-47.9835155555555
185.5151256448,-46.9868488888889
185.6460847802,-49.4635155555555
185.77702798,-51.6968488888889
185.9079552442,-50.6501822222222
186.0388665728,-49.2101822222222
186.1697619658,-49.6701822222222
186.3006414232,-47.1868488888889
186.431504945,-52.2335155555555
186.5623525312,-49.3668488888889
186.6931841818,-54.5668488888889
186.8239998968,-51.7701822222222
186.9547996762,-46.3635155555556
187.08558352,-51.5835155555555
187.2163514282,-48.1301822222222
187.3471034008,-55.8601822222222
187.4778394378,-54.7801822222222
187.6085595392,-49.3968488888889
187.739263705,-49.8835155555555
187.8699519352,-51.1535155555555
188.0006242298,-51.6635155555555
188.1312805888,-49.4968488888889
188.2619210122,-51.4335155555555
188.3925455,-54.8901822222222
188.5231540522,-53.3235155555555
188.6537466688,-53.9001822222222
188.7843233498,-54.8501822222222
188.9148840952,-52.0835155555555
189.045428905,-53.1268488888889
189.1759577792,-55.0035155555555
189.3064707178,-51.6568488888889
189.4369677208,-55.2435155555555
189.5674487882,-55.2968488888889
189.69791392,-47.3968488888889
189.8283631162,-53.8001822222222
189.9587963768,-55.5235155555555
190.0892137018,-52.6135155555555
190.2196150912,-53.7968488888889
190.350000545,-54.3901822222222
190.4803700632,-54.4835155555555
190.6107236458,-53.9435155555555
190.7410612928,-54.7268488888889
190.8713830042,-48.1801822222222
191.00168878,-53.7601822222222
191.1319786202,-53.6068488888889
191.2622525248,-55.7601822222222
191.3925104938,-50.7735155555555
191.5227525272,-53.9401822222222
191.652978625,-48.1635155555555
191.7831887872,-51.2135155555555
191.9133830138,-53.7501822222222
192.0435613048,-52.8101822222222
192.1737236602,-51.0235155555555
192.30387008,-51.6501822222222
192.4340005642,-54.9701822222222
192.5641151128,-50.6701822222222
192.6942137258,-55.5335155555555
192.8242964032,-51.2235155555555
192.954363145,-53.2501822222222
193.0844139512,-54.3001822222222
193.2144488218,-53.7001822222222
193.3444677568,-56.2601822222222
193.4744707562,-52.3001822222222
193.60445782,-54.9268488888889
193.7344289482,-52.7135155555555
193.8643841408,-53.0435155555555
193.9943233978,-52.3035155555555
194.1242467192,-52.1635155555555
194.254154105,-51.1068488888889
194.3840455552,-51.1368488888889
194.5139210698,-52.9668488888889
194.6437806488,-52.4668488888889
194.7736242922,-51.8568488888889
194.903452,-54.6168488888889
195.0332637722,-45.9468488888889
195.1630596088,-54.5501822222222
195.2928395098,-55.3468488888889
195.4226034752,-50.2368488888889
195.552351505,-54.8135155555555
195.6820835992,-51.9501822222222
195.8117997578,-55.2935155555555
195.9414999808,-54.9268488888889
196.0711842682,-57.1201822222222
196.20085262,-54.1901822222222
196.3305050362,-57.6168488888889
196.4601415168,-54.7035155555555
196.5897620618,-52.2068488888889
196.7193666712,-53.4868488888889
196.848955345,-56.5368488888889
196.9785280832,-55.0935155555555
197.1080848858,-56.1501822222222
197.2376257528,-54.5568488888889
197.3671506842,-56.2001822222222
197.49665968,-55.1168488888889
197.6261527402,-54.9968488888889
197.7556298648,-54.2401822222222
197.8850910538,-54.5401822222222
198.0145363072,-54.0201822222222
198.143965625,-45.4801822222222
198.2733790072,-56.9235155555555
198.4027764538,-54.5035155555555
198.5321579648,-56.1601822222222
198.6615235402,-53.5901822222222
198.79087318,-53.2468488888889
198.9202068842,-52.4768488888889
199.0495246528,-56.6235155555555
199.1788264858,-55.2301822222222
199.3081123832,-56.2201822222222
199.437382345,-54.7335155555555
199.5666363712,-55.7535155555555
199.6958744618,-56.8601822222222
199.8250966168,-53.7268488888889
199.9543028362,-52.8968488888889
200.08349312,-56.5601822222222
200.2126674682,-58.0501822222222
200.3418258808,-53.7235155555555
200.4709683578,-56.3701822222222
200.6000948992,-56.0401822222222
200.729205505,-58.8668488888889
200.8583001752,-54.5635155555555
200.9873789098,-53.3535155555555
201.1164417088,-56.1835155555555
201.2454885722,-53.3101822222222
201.3745195,-55.4001822222222
201.5035344922,-56.6601822222222
201.6325335488,-55.7635155555555
201.7615166698,-53.6635155555555
201.8904838552,-55.6135155555555
202.019435105,-53.8635155555555
202.1483704192,-54.8701822222222
202.2772897978,-55.8235155555555
202.4061932408,-55.3801822222222
202.5350807482,-58.1701822222222
202.66395232,-53.7035155555555
202.7928079562,-56.6868488888889
202.9216476568,-51.6335155555555
203.0504714218,-53.6401822222222
203.1792792512,-55.6801822222222
203.308071145,-56.9101822222222
203.4368471032,-41.4335155555556
203.5656071258,-56.2968488888888
203.6943512128,-55.8668488888889
203.8230793642,-55.5268488888889
203.95179158,-56.6201822222222
204.0804878602,-58.6935155555555
204.2091682048,-53.0501822222222
204.3378326138,-56.6568488888889
204.4664810872,-53.1568488888889
204.595113625,-56.9335155555555
204.7237302272,-54.6268488888889
204.8523308938,-53.3401822222222
204.9809156248,-56.8801822222222
205.1094844202,-52.9235155555555
205.23803728,-55.0868488888889
205.3665742042,-55.1501822222222
205.4950951928,-53.2435155555555
205.6236002458,-57.4235155555555
205.7520893632,-53.1135155555555
205.880562545,-54.1001822222222
206.0090197912,-55.3235155555555
206.1374611018,-56.3468488888888
206.2658864768,-52.7601822222222
206.3942959162,-54.8701822222222
206.52268942,-56.4835155555555
206.6510669882,-56.3568488888888
206.7794286208,-51.8835155555555
206.9077743178,-55.2001822222222
207.0361040792,-52.2068488888889
207.164417905,-55.3968488888889
207.2927157952,-55.6335155555555
207.4209977498,-54.9601822222222
207.5492637688,-55.3901822222222
207.6775138522,-52.2168488888889
207.805748,-55.5101822222222
207.9339662122,-52.4001822222222
208.0621684888,-57.2101822222222
208.1903548298,-53.5901822222222
208.3185252352,-54.8901822222222
208.446679705,-53.6468488888889
208.5748182392,-53.7201822222222
208.7029408378,-53.3235155555555
208.8310475008,-55.1401822222222
208.9591382282,-55.6201822222222
209.08721302,-57.8301822222222
209.2152718762,-56.9901822222222
209.3433147968,-49.9535155555555
209.4713417818,-55.3868488888889
209.5993528312,-56.4468488888888
209.727347945,-55.8168488888889
209.8553271232,-56.3001822222222
209.9832903658,-52.7568488888889
210.1112376728,-55.8068488888889
210.2391690442,-57.9001822222222
210.36708448,-59.6101822222222
210.4949839802,-56.8535155555555
210.6228675448,-54.3201822222222
210.7507351738,-52.5268488888889
210.8785868672,-57.3368488888889
211.006422625,-56.4801822222222
211.1342424472,-50.8835155555555
211.2620463338,-56.1835155555555
211.3898342848,-53.1935155555555
211.5176063002,-56.4901822222222
211.64536238,-53.4768488888889
211.7731025242,-57.7035155555555
211.9008267328,-54.8501822222222
212.0285350058,-56.1335155555555
212.1562273432,-54.0001822222222
212.283903745,-50.4335155555555
212.4115642112,-55.7568488888889
212.5392087418,-53.7101822222222
212.6668373368,-53.2168488888889
212.7944499962,-55.3935155555555
212.92204672,-54.8401822222222
213.0496275082,-56.4535155555555
213.1771923608,-54.2835155555555
213.3047412778,-52.0435155555555
213.4322742592,-56.1601822222222
213.559791305,-53.3135155555555
213.6872924152,-53.3135155555555
213.8147775898,-55.0368488888889
213.9422468288,-53.7235155555555
214.0697001322,-52.6601822222222
214.1971375,-54.5001822222222
214.3245589322,-51.9501822222222
214.4519644288,-52.5668488888889
214.5793539898,-52.0201822222222
214.7067276152,-53.6701822222222
214.834085305,-53.3201822222222
214.9614270592,-54.9901822222222
215.0887528778,-52.0101822222222
215.2160627608,-54.0768488888889
215.3433567082,-51.9201822222222
215.47063472,-52.5335155555555
215.5978967962,-51.8901822222222
215.7251429368,-48.6368488888889
215.8523731418,-49.7635155555555
215.9795874112,-53.7235155555555
216.106785745,-54.1801822222222
216.2339681432,-51.3435155555555
216.3611346058,-48.3735155555555
216.4882851328,-49.7135155555555
216.6154197242,-52.8135155555555
216.74253838,-46.9101822222222
216.8696411002,-49.9868488888889
216.9967278848,-49.2568488888889
217.1237987338,-50.5635155555555
217.2508536472,-53.4435155555555
217.377892625,-48.4901822222222
217.5049156672,-48.3401822222222
217.6319227738,-51.4201822222222
217.7589139448,-53.2101822222222
217.8858891802,-51.5435155555555
218.01284848,-51.7468488888889
218.1397918442,-53.4901822222222
218.2667192728,-50.4368488888889
218.3936307658,-50.1501822222222
218.5205263232,-50.5268488888889
218.647405945,-48.5568488888889
218.7742696312,-48.5268488888889
218.9011173818,-50.6635155555555
219.0279491968,-50.2301822222222
219.1547650762,-51.0168488888889
219.28156502,-49.2368488888889
219.4083490282,-48.0035155555556
219.5351171008,-47.7201822222222
219.6618692378,-47.9201822222222
219.7886054392,-47.8768488888889
219.915325705,-47.9068488888889
220.0420300352,-49.1501822222222
220.1687184298,-48.3768488888889
220.2953908888,-47.2701822222222
220.4220474122,-48.2968488888889
220.548688,-50.1668488888889
220.6753126522,-50.5535155555555
220.8019213688,-48.0068488888889
220.9285141498,-49.8035155555555
221.0550909952,-46.5601822222222
221.181651905,-47.1535155555556
221.3081968792,-49.7035155555555
221.4347259178,-45.8735155555555
221.5612390208,-46.0501822222222
221.6877361882,-51.2068488888889
221.81421742,-49.3601822222222
221.9406827162,-50.4601822222222
222.0671320768,-48.0468488888889
222.1935655018,-52.8268488888889
222.3199829912,-50.0201822222222
222.446384545,-49.8001822222222
222.5727701632,-52.9868488888889
222.6991398458,-48.0068488888889
222.8254935928,-47.8301822222222
222.9518314042,-50.5535155555555
223.07815328,-45.4001822222222
223.2044592202,-44.7701822222222
223.3307492248,-41.7568488888889
223.4570232938,-45.4601822222222
223.5832814272,-45.1335155555555
223.709523625,-44.4168488888889
223.8357498872,-48.4335155555556
223.9619602138,-37.6035155555556
224.0881546048,-44.4335155555556
224.2143330602,-43.2968488888889
224.34049558,-42.3435155555555
224.4666421642,-46.0168488888889
224.5927728128,-39.7068488888889
224.7188875258,-46.5268488888889
224.8449863032,-41.5901822222222
224.971069145,-41.6101822222222
225.0971360512,-44.8335155555556
225.2231870218,-41.7468488888889
225.3492220568,-42.1135155555556
225.4752411562,-40.5801822222222
225.60124432,-38.3168488888889
225.7272315482,-36.9568488888889
225.8532028408,-36.3435155555555
225.9791581978,-36.0035155555556
226.1050976192,-38.5968488888889
226.231021105,-32.9535155555556
226.3569286552,-33.3168488888889
226.4828202698,-34.7201822222222
226.6086959488,-27.0835155555556
226.7345556922,-31.3301822222222
226.8603995,-28.2335155555556
226.9862273722,-26.0401822222222
227.1120393088,-25.2201822222222
227.2378353098,-25.1068488888889
227.3636153752,-25.2701822222222
227.489379505,-16.8301822222222
227.6151276992,-21.7701822222222
227.7408599578,-25.8535155555556
227.8665762808,-17.7535155555556
227.9922766682,-16.4168488888889
228.11796112,-13.8535155555556
228.2436296362,-13.4801822222222
228.3692822168,-10.5101822222222
228.4949188618,-10.5568488888889
228.6205395712,-3.63018222222222
228.746144345,4.02315111111112
228.8717331832,2.87981777777778
228.9973060858,3.63981777777778
229.1228630528,9.25981777777778
229.2484040842,14.1164844444444
229.37392918,15.1931511111111
229.4994383402,25.1764844444444
229.6249315648,24.1531511111111
229.7504088538,26.4564844444444
229.8758702072,31.4231511111111
230.001315625,33.6164844444444
230.1267451072,35.7598177777778
230.2521586538,45.7331511111111
230.3775562648,47.5431511111111
230.5029379402,46.1731511111111
230.62830368,52.4764844444445
230.7536534842,58.5964844444445
230.8789873528,63.7398177777778
231.0043052858,77.6498177777777
231.1296072832,76.553151111111
231.254893345,88.443151111111
231.3801634712,97.7264844444444
231.5054176618,97.383151111111
231.6306559168,105.183151111111
231.7558782362,105.763151111111
231.88108462,121.836484444444
232.0062750682,125.966484444444
232.1314495808,139.846484444444
232.2566081578,138.933151111111
232.3817507992,151.016484444445
232.506877505,155.169817777778
232.6319882752,166.393151111111
232.7570831098,182.263151111111
232.8821620088,192.426484444445
233.0072249722,203.669817777778
233.132272,209.573151111111
233.2573030922,214.793151111111
233.3823182488,233.979817777778
233.5073174698,242.046484444445
233.6323007552,256.273151111111
233.757268105,257.466484444445
233.8822195192,271.336484444445
234.0071549978,287.456484444445
234.1320745408,303.429817777778
234.2569781482,309.189817777778
234.38186582,335.339817777778
234.5067375562,342.466484444445
234.6315933568,357.193151111111
234.7564332218,393.076484444444
234.8812571512,386.526484444444
235.006065145,402.603151111111
235.1308572032,424.379817777778
235.2556333258,439.989817777778
235.3803935128,456.693151111112
235.5051377642,480.346484444445
235.62986608,499.369817777778
235.7545784602,515.349817777778
235.8792749048,534.279817777778
236.0039554138,558.563151111112
236.1286199872,575.906484444445
236.253268625,598.943151111112
236.3779013272,628.163151111111
236.5025180938,646.876484444445
236.6271189248,669.033151111111
236.7517038202,694.416484444445
236.87627278,722.756484444445
237.0008258042,742.529817777778
237.1253628928,781.673151111112
237.2498840458,800.889817777778
237.3743892632,830.166484444445
237.498878545,859.959817777778
237.6233518912,888.643151111111
237.7478093018,914.626484444444
237.8722507768,949.159817777778
237.9966763162,977.196484444444
238.12108592,1008.58315111111
238.2454795882,1048.66981777778
238.3698573208,1068.77981777778
238.4942191178,1108.93315111111
238.6185649792,1143.08981777778
238.742894905,1176.84648444444
238.8672088952,1212.88648444444
238.9915069498,1253.47981777778
239.1157890688,1288.56648444444
239.2400552522,1326.52648444444
239.3643055,1366.17648444444
239.4885398122,1405.45648444444
239.6127581888,1440.78981777778
239.7369606298,1490.56981777778
239.8611471352,1524.83648444444
239.985317705,1570.81315111111
240.1094723392,1617.29648444444
240.2336110378,1658.94315111111
240.3577338008,1703.82648444444
240.4818406282,1745.25315111111
240.60593152,1791.30648444444
240.7300064762,1849.49981777778
240.8540654968,1881.05315111111
240.9781085818,1932.31981777778
241.1021357312,1979.85315111111
241.226146945,2036.23981777778
241.3501422232,2085.43315111111
241.4741215658,2130.39648444444
241.5980849728,2180.34981777778
241.7220324442,2229.39315111111
241.84596398,2280.59648444444
241.9698795802,2336.22648444444
242.0937792448,2392.64981777778
242.2176629738,2445.91981777778
242.3415307672,2506.41981777778
242.465382625,2564.11315111111
242.5892185472,2621.16981777778
242.7130385338,2667.57981777778
242.8368425848,2718.97648444444
242.9606307002,2779.76315111111
243.08440288,2838.16315111111
243.2081591242,2906.19648444444
243.3318994328,2970.55315111111
243.4556238058,3031.19315111111
243.5793322432,3098.06315111111
243.703024745,3159.28981777778
243.8267013112,3222.92648444444
243.9503619418,3285.48315111111
244.0740066368,3336.26648444444
244.1976353962,3364.68648444444
244.32124822,3421.86648444444
244.4448451082,3499.74315111111
244.5684260608,3569.62315111111
244.6919910778,3653.58981777778
244.8155401592,3710.03981777778
244.939073305,3792.28648444444
245.0625905152,3844.17981777778
245.1860917898,3922.07315111111
245.3095771288,3972.42981777778
245.4330465322,4042.63981777778
245.5565,4108.61981777778
245.6799375322,4171.67315111111
245.8033591288,4252.76315111111
245.9267647898,4319.46981777778
246.0501545152,4376.82315111111
246.173528305,4401.96981777778
246.2968861592,4451.85315111111
246.4202280778,4527.49648444445
246.5435540608,4617.39648444445
246.6668641082,4726.51648444445
246.79015822,4815.45981777778
246.9134363962,4914.05981777778
247.0366986368,4987.69648444445
247.1599449418,5081.54315111111
247.2831753112,5148.02981777778
247.406389745,5240.54981777778
247.5295882432,5316.04315111112
247.6527708058,5386.74981777778
247.7759374328,5477.46315111112
247.8990881242,5547.66315111112
248.02222288,5617.59981777778
248.1453417002,5702.44648444445
248.2684445848,5783.44648444445
248.3915315338,5853.04315111112
248.5146025472,5928.56648444445
248.637657625,5980.77315111112
248.7606967672,5975.31315111112
248.8837199738,6032.36315111112
249.0067272448,6140.30981777778
249.1297185802,6240.09315111112
249.25269398,6320.57981777778
249.3756534442,6407.29648444445
249.4985969728,6496.12648444445
249.6215245658,6595.18981777779
249.7444362232,6667.15648444445
249.867331945,6751.52315111112
249.9902117312,6851.73315111112
250.1130755818,6922.36315111112
250.2359234968,7027.74315111112
250.3587554762,7097.70648444445
250.48157152,7168.98315111112
250.6043716282,7256.43315111112
250.7271558008,7319.63981777779
250.8499240378,7394.95648444445
250.9726763392,7478.59315111112
251.095412705,7554.92981777779
251.2181331352,7623.19315111112
251.3408376298,7695.90981777778
251.4635261888,7776.57981777778
251.5861988122,7834.94315111112
251.7088555,7867.16981777778
251.8314962522,7874.70981777778
251.9541210688,7954.00981777778
252.0767299498,8049.33648444445
252.1993228952,8140.71648444445
252.321899905,8229.25315111112
252.4444609792,8321.35648444445
252.5670061178,8388.46648444445
252.6895353208,8486.86648444445
252.8120485882,8546.18648444445
252.93454592,8648.30981777778
253.0570273162,8723.41315111112
253.1794927768,8804.04315111112
253.3019423018,8896.44315111112
253.4243758912,8958.30648444445
253.546793545,9030.40981777779
253.6691952632,9121.20315111112
253.7915810458,9173.60981777779
253.9139508928,9241.43315111112
254.0363048042,9321.74315111112
254.15864278,9381.46981777779
254.2809648202,9456.09981777779
254.4032709248,9504.38315111112
254.5255610938,9573.34981777779
254.6478353272,9626.67315111112
254.770093625,9673.07648444445
254.8923359872,9719.03981777779
255.0145624138,9767.84648444445
255.1367729048,9813.58648444445
255.2589674602,9818.73648444445
255.38114608,9845.79981777778
255.5033087642,9925.21981777778
255.6254555128,9999.59648444445
255.7475863258,10069.3764844445
255.8697012032,10148.6731511111
255.991800145,10219.2598177778
256.1138831512,10299.0031511111
256.2359502218,10386.5131511111
256.3580013568,10470.7631511111
256.4800365562,10574.5498177778
256.60205582,10662.9731511111
256.7240591482,10743.3598177778
256.8460465408,10821.2598177778
256.9680179978,10880.9431511111
257.0899735192,10950.4564844445
257.211913105,11009.3531511111
257.3338367552,11070.3664844444
257.4557444698,11131.0898177778
257.5776362488,11179.3164844444
257.6995120922,11218.8764844444
257.821372,11258.5031511111
257.9432159722,11313.1064844444
258.0650440088,11362.4931511111
258.1868561098,11405.5531511111
258.3086522752,11448.4964844444
258.430432505,11495.3264844444
258.5521967992,11538.0298177778
258.6739451578,11582.8698177778
258.7956775808,11632.9264844444
258.9173940682,11679.6664844444
259.03909462,11717.9664844444
259.1607792362,11744.0598177778
259.2824479168,11751.6498177778
259.4041006618,11793.2864844444
259.5257374712,11835.6231511111
259.647358345,11890.3031511111
259.7689632832,11926.0431511111
259.8905522858,11964.2898177778
260.0121253528,12005.5731511111
260.1336824842,12037.7098177778
260.25522368,12074.2431511111
260.3767489402,12109.2998177778
260.4982582648,12129.2131511111
260.6197516538,12159.8764844444
260.7412291072,12193.0098177778
260.862690625,12221.6831511111
260.9841362072,12265.8264844444
261.1055658538,12300.2664844444
261.2269795648,12340.7564844444
261.3483773402,12368.4798177778
261.46975918,12400.2664844444
261.5911250842,12435.7464844444
261.7124750528,12475.2064844444
261.8338090858,12504.1064844444
261.9551271832,12547.7664844444
262.076429345,12600.1164844444
262.1977155712,12634.1531511111
262.3189858618,12673.1764844444
262.4402402168,12695.4198177778
262.5614786362,12721.2764844444
262.68270112,12745.1364844444
262.8039076682,12755.9531511111
262.9250982808,12782.7964844444
263.0462729578,12812.3431511111
263.1674316992,12833.9331511111
263.288574505,12854.1564844444
263.4097013752,12867.7764844444
263.5308123098,12871.1464844444
263.6519073088,12867.0398177778
263.7729863722,12878.2131511111
263.8940495,12899.3664844444
264.0150966922,12908.7598177778
264.1361279488,12933.3064844444
264.2571432698,12953.2564844444
264.3781426552,12986.1831511111
264.499126105,13011.3164844444
264.6200936192,13037.7664844444
264.7410451978,13059.2931511111
264.8619808408,13073.4298177778
264.9829005482,13104.4364844444
265.10380432,13108.9731511111
265.2246921562,13125.7298177778
265.3455640568,13141.1264844444
265.4664200218,13152.6231511111
265.5872600512,13148.2431511111
265.708084145,13163.4498177778
265.8288923032,13180.2564844444
265.9496845258,13181.0864844444
266.0704608128,13188.3231511111
266.1912211642,13183.4564844444
266.31196558,13188.9431511111
266.4326940602,13179.2598177778
266.5534066048,13178.5864844444
266.6741032138,13176.4498177778
266.7947838872,13165.7564844444
266.915448625,13156.8064844444
267.0360974272,13141.4098177778
267.1567302938,13126.9898177778
267.2773472248,13117.9431511111
267.3979482202,13112.9098177778
267.51853328,13091.5764844444
267.6391024042,13103.1198177778
267.7596555928,13112.5431511111
267.8801928458,13109.1364844444
268.0007141632,13114.2798177778
268.121219545,13140.3298177778
268.2417089912,13156.0231511111
268.3621825018,13152.3764844444
268.4826400768,13179.4331511111
268.6030817162,13174.0764844444
268.72350742,13189.6364844444
268.8439171882,13200.4898177778
268.9643110208,13210.9498177778
269.0846889178,13217.1298177778
269.2050508792,13216.4598177778
269.325396905,13206.5364844444
269.4457269952,13202.3264844444
269.5660411498,13207.4231511111
269.6863393688,13201.8531511111
269.8066216522,13208.6531511111
269.926888,13196.3598177778
270.0471384122,13200.6564844444
270.1673728888,13202.1164844444
270.2875914298,13192.0131511111
270.4077940352,13194.0964844444
270.527980705,13184.3064844444
270.6481514392,13181.3931511111
270.7683062378,13171.6664844444
270.8884451008,13169.2498177778
271.0085680282,13149.1031511111
271.12867502,13145.4231511111
271.2487660762,13129.7064844444
271.3688411968,13119.8531511111
271.4889003818,13118.5131511111
271.6089436312,13110.8298177778
271.728970945,13113.9731511111
271.8489823232,13090.9598177778
271.9689777658,13084.0364844444
272.0889572728,13087.6398177778
272.2089208442,13091.6698177778
272.32886848,13091.0764844444
272.4488001802,13076.7331511111
272.5687159448,13080.1298177778
272.6886157738,13084.1431511111
272.8084996672,13090.1164844444
272.928367625,13097.1831511111
273.0482196472,13123.8264844444
273.1680557338,13128.7531511111
273.2878758848,13138.5798177778
273.4076801002,13135.7798177778
273.52746838,13123.4098177778
273.6472407242,13118.5398177778
273.7669971328,13109.9131511111
273.8867376058,13108.5031511111
274.0064621432,13095.9964844444
274.126170745,13088.1631511111
274.2458634112,13091.8931511111
274.3655401418,13093.6064844444
274.4852009368,13088.6598177778
274.6048457962,13089.9398177778
274.72447472,13090.5931511111
274.8440877082,13089.8398177778
274.9636847608,13084.4431511111
275.0832658778,13090.7498177778
275.2028310592,13086.1198177778
275.322380305,13072.9698177778
275.4419136152,13082.0664844444
275.5614309898,13062.4231511111
275.6809324288,13056.8698177778
275.8004179322,13044.0198177778
275.9198875,13026.4564844444
276.0393411322,13013.0864844444
276.1587788288,12994.0431511111
276.2782005898,12989.3998177778
276.3976064152,12997.3631511111
276.516996305,12976.1998177778
276.6363702592,12978.3964844444
276.7557282778,12971.9364844444
276.8750703608,12965.6864844444
276.9943965082,12977.7498177778
277.11370672,12982.2398177778
277.2330009962,12988.6298177778
277.3522793368,13012.2064844444
277.4715417418,13017.7598177778
277.5907882112,13016.0198177778
277.710018745,13024.7231511111
277.8292333432,13025.2298177778
277.9484320058,13024.7031511111
278.0676147328,13016.7831511111
278.1867815242,13018.3498177778
278.30593238,13015.4464844444
278.4250673002,13018.7998177778
278.5441862848,13015.6831511111
278.6632893338,13022.0664844444
278.7823764472,13019.0631511111
278.901447625,13013.3098177778
279.0205028672,13006.8831511111
279.1395421738,13016.5531511111
279.2585655448,13018.4098177778
279.3775729802,13008.9064844444
279.49656448,13007.8131511111
279.6155400442,12994.5231511111
279.7344996728,12991.9264844444
279.8534433658,12979.5398177778
279.9723711232,12976.4231511111
280.091282945,12965.5864844444
280.2101788312,12939.0264844444
280.3290587818,12952.0731511111
280.4479227968,12933.2298177778
280.5667708762,12922.9364844444
280.68560302,12917.7831511111
280.8044192282,12908.5764844444
280.9232195008,12906.7598177778
281.0420038378,12902.8864844444
281.1607722392,12896.5498177778
281.279524705,12911.4198177778
281.3982612352,12907.6998177778
281.5169818298,12923.4998177778
281.6356864888,12928.5031511111
281.7543752122,12930.2064844444
281.873048,12924.3198177778
281.9917048522,12927.5731511111
282.1103457688,12935.7831511111
282.2289707498,12925.5164844444
282.3475797952,12921.0131511111
282.466172905,12926.0964844444
282.5847500792,12918.5831511111
282.7033113178,12912.5264844444
282.8218566208,12899.9864844444
282.9403859882,12871.6764844444
283.05889942,12860.7498177778
283.1773969162,12845.4798177778
283.2958784768,12840.2764844444
283.4143441018,12818.2964844444
283.5327937912,12801.2231511111
283.651227545,12799.9031511111
283.7696453632,12784.8464844444
283.8880472458,12769.6664844444
284.0064331928,12773.7731511111
284.1248032042,12766.8998177778
284.24315728,12765.9498177778
284.3614954202,12765.9031511111
284.4798176248,12770.0664844444
284.5981238938,12788.8264844444
284.7164142272,12797.3664844444
284.834688625,12792.4464844444
284.9529470872,12786.6298177778
285.0711896138,12777.8831511111
285.1894162048,12766.9731511111
285.3076268602,12766.9064844444
285.42582158,12756.1731511111
285.5440003642,12751.4298177778
285.6621632128,12736.5598177778
285.7803101258,12738.2064844444
285.8984411032,12732.1498177778
286.016556145,12714.3031511111
286.1346552512,12705.7564844444
286.2527384218,12704.5764844444
286.3708056568,12697.8531511111
286.4888569562,12681.4731511111
286.60689232,12686.2031511111
286.7249117482,12667.3398177778
286.8429152408,12662.4331511111
286.9609027978,12659.6798177778
287.0788744192,12665.2464844444
287.196830105,12664.2798177778
287.3147698552,12648.7564844444
287.4326936698,12634.2164844444
287.5506015488,12620.1664844444
287.6684934922,12617.3164844444
287.7863695,12610.1298177778
287.9042295722,12594.8164844444
288.0220737088,12584.8598177778
288.1399019098,12575.5731511111
288.2577141752,12561.2364844444
288.375510505,12542.6098177778
288.4932908992,12526.9064844444
288.6110553578,12513.5131511111
288.7288038808,12493.8364844444
288.8465364682,12472.4931511111
288.96425312,12458.6031511111
289.0819538362,12446.1231511111
289.1996386168,12447.8298177778
289.3173074618,12456.8198177778
289.4349603712,12451.3198177778
289.552597345,12451.7698177778
289.6702183832,12458.3598177778
289.7878234858,12451.1864844444
289.9054126528,12446.4731511111
290.0229858842,12458.2831511111
290.14054318,12457.0064844444
290.2580845402,12457.3698177778
290.3756099648,12458.4631511111
290.4931194538,12465.4064844444
290.6106130072,12466.7931511111
290.728090625,12464.0798177778
290.8455523072,12472.1964844444
290.9629980538,12483.7731511111
291.0804278648,12487.6464844444
291.1978417402,12490.6864844444
291.31523968,12494.0764844444
291.4326216842,12497.5531511111
291.5499877528,12504.9398177778
291.6673378858,12523.1298177778
291.7846720832,12518.8698177778
291.901990345,12529.9098177778
292.0192926712,12542.0898177778
292.1365790618,12547.0664844444
292.2538495168,12554.6498177778
292.3711040362,12557.7964844444
292.48834262,12566.5564844444
292.6055652682,12572.2398177778
292.7227719808,12583.9798177778
292.8399627578,12590.9964844444
292.9571375992,12600.0098177778
293.074296505,12613.0631511111
293.1914394752,12618.5064844444
293.3085665098,12624.0731511111
293.4256776088,12641.3331511111
293.5427727722,12645.0998177778
293.659852,12655.0564844444
293.7769152922,12664.6598177778
293.8939626488,12677.1198177778
294.0109940698,12687.4931511111
294.1280095552,12688.2898177778
294.245009105,12707.8164844444
294.3619927192,12710.6298177778
294.4789603978,12718.3164844444
294.5959121408,12722.8298177778
294.7128479482,12736.5064844444
294.82976782,12753.2664844444
294.9466717562,12752.7298177778
295.0635597568,12769.9098177778
295.1804318218,12781.6298177778
295.2972879512,12785.6631511111
295.414128145,12787.9664844444
