UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,13740
Integration Time,1000
Averages,300
Date,6/20/2019 4:05:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2729.10469111111
Reference Date,Multiple Library Date
User Note,


181.8418,1558.64666666667
181.9732053322,-86.3019755555555
182.1045947288,-89.4219755555556
182.2359681898,-91.0319755555556
182.3673257152,-62.0486422222222
182.498667305,-58.9953088888889
182.6299929592,-62.5486422222222
182.7613026778,-61.1619755555555
182.8925964608,-59.9486422222222
183.0238743082,-58.6553088888889
183.15513622,-61.3119755555555
183.2863821962,-60.2053088888889
183.4176122368,-55.7953088888889
183.5488263418,-54.2219755555556
183.6800245112,-59.8053088888889
183.811206745,-54.0619755555556
183.9423730432,-56.6453088888889
184.0735234058,-56.7053088888889
184.2046578328,-53.4686422222222
184.3357763242,-56.4886422222222
184.46687888,-56.2253088888889
184.5979655002,-53.0186422222222
184.7290361848,-56.3719755555555
184.8600909338,-53.7786422222222
184.9911297472,-52.0353088888889
185.122152625,-55.7253088888889
185.2531595672,-51.3119755555556
185.3841505738,-54.0819755555556
185.5151256448,-52.0053088888889
185.6460847802,-54.7653088888889
185.77702798,-56.6186422222222
185.9079552442,-55.3453088888889
186.0388665728,-54.1353088888889
186.1697619658,-54.0219755555556
186.3006414232,-51.2486422222222
186.431504945,-56.5053088888889
186.5623525312,-53.3419755555556
186.6931841818,-58.4319755555555
186.8239998968,-55.5286422222222
186.9547996762,-49.7186422222222
187.08558352,-55.1853088888889
187.2163514282,-51.3486422222222
187.3471034008,-59.5953088888889
187.4778394378,-58.5019755555555
187.6085595392,-52.3886422222222
187.739263705,-52.8953088888889
187.8699519352,-54.0553088888889
188.0006242298,-54.4319755555556
188.1312805888,-52.0353088888889
188.2619210122,-53.7053088888889
188.3925455,-57.2086422222222
188.5231540522,-55.7753088888889
188.6537466688,-56.5886422222222
188.7843233498,-57.4853088888889
188.9148840952,-54.5986422222222
189.045428905,-55.5219755555556
189.1759577792,-57.7119755555555
189.3064707178,-54.3153088888889
189.4369677208,-58.0719755555555
189.5674487882,-57.2353088888889
189.69791392,-49.7953088888889
189.8283631162,-55.9519755555555
189.9587963768,-57.5019755555555
190.0892137018,-55.2986422222222
190.2196150912,-56.2886422222222
190.350000545,-56.9286422222222
190.4803700632,-56.8986422222222
190.6107236458,-56.5319755555555
190.7410612928,-57.4219755555555
190.8713830042,-50.2719755555556
191.00168878,-56.1186422222222
191.1319786202,-56.3753088888889
191.2622525248,-58.5186422222222
191.3925104938,-53.2919755555555
191.5227525272,-56.3986422222222
191.652978625,-50.1353088888889
191.7831887872,-53.0086422222222
191.9133830138,-56.6319755555555
192.0435613048,-55.2486422222222
192.1737236602,-53.4486422222222
192.30387008,-54.1386422222222
192.4340005642,-57.5019755555555
192.5641151128,-53.0686422222222
192.6942137258,-58.5086422222222
192.8242964032,-53.3153088888889
192.954363145,-55.2586422222222
193.0844139512,-56.8586422222222
193.2144488218,-56.4686422222222
193.3444677568,-58.8286422222222
193.4744707562,-54.3953088888889
193.60445782,-57.3119755555555
193.7344289482,-55.3186422222222
193.8643841408,-54.7919755555556
193.9943233978,-54.5219755555556
194.1242467192,-55.1119755555556
194.254154105,-52.9819755555555
194.3840455552,-53.6253088888889
194.5139210698,-55.6386422222222
194.6437806488,-54.6819755555556
194.7736242922,-54.3653088888889
194.903452,-56.9786422222222
195.0332637722,-47.7986422222222
195.1630596088,-57.1586422222222
195.2928395098,-57.8986422222222
195.4226034752,-52.5586422222222
195.552351505,-57.8186422222222
195.6820835992,-54.5686422222222
195.8117997578,-57.5719755555555
195.9414999808,-57.6686422222222
196.0711842682,-60.0353088888889
196.20085262,-57.1486422222222
196.3305050362,-60.4586422222222
196.4601415168,-57.3686422222222
196.5897620618,-54.4353088888889
196.7193666712,-55.6586422222222
196.848955345,-59.2453088888888
196.9785280832,-57.6953088888889
197.1080848858,-58.7886422222222
197.2376257528,-57.7819755555555
197.3671506842,-58.7486422222222
197.49665968,-58.0719755555555
197.6261527402,-57.7719755555555
197.7556298648,-56.8453088888889
197.8850910538,-57.1853088888889
198.0145363072,-56.9186422222222
198.143965625,-47.8386422222222
198.2733790072,-59.7919755555555
198.4027764538,-57.1886422222222
198.5321579648,-59.2419755555555
198.6615235402,-55.7986422222222
198.79087318,-55.9553088888889
198.9202068842,-55.0219755555556
199.0495246528,-59.6086422222222
199.1788264858,-57.8453088888889
199.3081123832,-58.5153088888889
199.437382345,-57.6086422222222
199.5666363712,-58.4719755555555
199.6958744618,-59.3986422222222
199.8250966168,-56.0453088888889
199.9543028362,-55.7086422222222
200.08349312,-59.2419755555555
200.2126674682,-60.5586422222222
200.3418258808,-56.1919755555555
200.4709683578,-59.0619755555555
200.6000948992,-58.8253088888889
200.729205505,-61.9953088888888
200.8583001752,-56.8786422222222
200.9873789098,-56.5486422222222
201.1164417088,-59.5153088888889
201.2454885722,-55.8853088888889
201.3745195,-58.3819755555555
201.5035344922,-59.5019755555555
201.6325335488,-59.0419755555555
201.7615166698,-56.2853088888889
201.8904838552,-58.7119755555555
202.019435105,-57.0153088888889
202.1483704192,-57.9253088888889
202.2772897978,-58.7053088888889
202.4061932408,-58.3453088888889
202.5350807482,-60.9819755555555
202.66395232,-56.5486422222222
202.7928079562,-59.4986422222222
202.9216476568,-55.0219755555556
203.0504714218,-56.5119755555555
203.1792792512,-58.5486422222222
203.308071145,-60.2453088888889
203.4368471032,-43.3119755555556
203.5656071258,-58.8353088888889
203.6943512128,-58.7253088888889
203.8230793642,-58.2519755555555
203.95179158,-59.7019755555555
204.0804878602,-61.8186422222222
204.2091682048,-56.0453088888889
204.3378326138,-59.6953088888889
204.4664810872,-56.1819755555555
204.595113625,-59.8586422222222
204.7237302272,-57.4886422222222
204.8523308938,-55.9953088888889
204.9809156248,-59.9353088888889
205.1094844202,-56.1353088888889
205.23803728,-58.0119755555555
205.3665742042,-58.2419755555555
205.4950951928,-55.9686422222222
205.6236002458,-60.5786422222222
205.7520893632,-55.8086422222222
205.880562545,-57.4953088888889
206.0090197912,-58.5119755555555
206.1374611018,-59.0319755555555
206.2658864768,-56.3519755555555
206.3942959162,-58.3119755555555
206.52268942,-60.2953088888889
206.6510669882,-59.5053088888889
206.7794286208,-54.4953088888889
206.9077743178,-58.7819755555555
207.0361040792,-54.7586422222222
207.164417905,-58.6786422222222
207.2927157952,-58.9419755555555
207.4209977498,-58.1619755555555
207.5492637688,-58.4286422222222
207.6775138522,-54.7253088888889
207.805748,-58.5553088888889
207.9339662122,-55.8886422222222
208.0621684888,-60.2953088888889
208.1903548298,-57.2553088888889
208.3185252352,-58.3786422222222
208.446679705,-56.9786422222222
208.5748182392,-57.1819755555555
208.7029408378,-56.5886422222222
208.8310475008,-58.6286422222222
208.9591382282,-58.8786422222222
209.08721302,-60.9153088888888
209.2152718762,-59.7053088888889
209.3433147968,-52.8153088888889
209.4713417818,-58.3619755555555
209.5993528312,-60.0619755555555
209.727347945,-59.3953088888889
209.8553271232,-59.6286422222222
209.9832903658,-56.1619755555555
210.1112376728,-59.3686422222222
210.2391690442,-61.6386422222222
210.36708448,-63.3286422222222
210.4949839802,-60.2619755555555
210.6228675448,-57.4653088888889
210.7507351738,-56.1453088888889
210.8785868672,-61.0486422222222
211.006422625,-59.6386422222222
211.1342424472,-54.4386422222222
211.2620463338,-59.6819755555555
211.3898342848,-56.5053088888889
211.5176063002,-59.9886422222222
211.64536238,-57.4186422222222
211.7731025242,-61.0853088888888
211.9008267328,-58.3586422222222
212.0285350058,-59.6986422222222
212.1562273432,-57.7819755555555
212.283903745,-54.0819755555556
212.4115642112,-59.8419755555555
212.5392087418,-57.8986422222222
212.6668373368,-56.9953088888889
212.7944499962,-58.9986422222222
212.92204672,-59.0386422222222
213.0496275082,-60.0419755555555
213.1771923608,-57.9953088888889
213.3047412778,-55.3553088888889
213.4322742592,-60.1686422222222
213.559791305,-57.7686422222222
213.6872924152,-57.2619755555555
213.8147775898,-58.6586422222222
213.9422468288,-57.9119755555555
214.0697001322,-56.1186422222222
214.1971375,-58.8719755555555
214.3245589322,-55.8053088888889
214.4519644288,-57.1186422222222
214.5793539898,-56.0753088888889
214.7067276152,-58.1053088888889
214.834085305,-57.3453088888889
214.9614270592,-59.0086422222222
215.0887528778,-56.2353088888889
215.2160627608,-58.3053088888889
215.3433567082,-56.1753088888889
215.47063472,-56.8019755555555
215.5978967962,-55.9653088888889
215.7251429368,-52.4986422222222
215.8523731418,-53.8986422222222
215.9795874112,-58.2419755555555
216.106785745,-58.2753088888889
216.2339681432,-55.2719755555556
216.3611346058,-52.2686422222222
216.4882851328,-53.8486422222222
216.6154197242,-56.9753088888889
216.74253838,-51.1186422222222
216.8696411002,-53.8986422222222
216.9967278848,-53.0853088888889
217.1237987338,-54.7353088888889
217.2508536472,-57.2686422222222
217.377892625,-52.9219755555555
217.5049156672,-52.4853088888889
217.6319227738,-56.2186422222222
217.7589139448,-57.5319755555555
217.8858891802,-56.5786422222222
218.01284848,-55.8453088888889
218.1397918442,-58.0486422222222
218.2667192728,-55.1853088888889
218.3936307658,-54.8553088888889
218.5205263232,-55.0086422222222
218.647405945,-53.5219755555556
218.7742696312,-53.4086422222222
218.9011173818,-55.5453088888889
219.0279491968,-54.9786422222222
219.1547650762,-55.7853088888889
219.28156502,-53.9119755555556
219.4083490282,-51.8086422222222
219.5351171008,-52.5519755555555
219.6618692378,-52.5153088888889
219.7886054392,-52.4919755555555
219.915325705,-52.2686422222222
220.0420300352,-54.3286422222222
220.1687184298,-52.8553088888889
220.2953908888,-52.1353088888889
220.4220474122,-53.4786422222222
220.548688,-55.3753088888889
220.6753126522,-55.8053088888889
220.8019213688,-53.2819755555555
220.9285141498,-54.3619755555556
221.0550909952,-52.1953088888889
221.181651905,-52.2719755555555
221.3081968792,-55.1253088888889
221.4347259178,-50.8486422222222
221.5612390208,-50.9253088888889
221.6877361882,-57.1386422222222
221.81421742,-55.0653088888889
221.9406827162,-56.2153088888889
222.0671320768,-53.3086422222222
222.1935655018,-58.8686422222222
222.3199829912,-56.3286422222222
222.446384545,-55.5253088888889
222.5727701632,-59.3153088888889
222.6991398458,-53.7419755555556
222.8254935928,-54.0186422222222
222.9518314042,-56.6519755555555
223.07815328,-51.0386422222222
223.2044592202,-50.9653088888889
223.3307492248,-47.9353088888889
223.4570232938,-51.8819755555555
223.5832814272,-51.7319755555555
223.709523625,-51.1253088888889
223.8357498872,-55.5019755555556
223.9619602138,-43.8553088888889
224.0881546048,-51.2719755555555
224.2143330602,-49.7153088888889
224.34049558,-48.8719755555556
224.4666421642,-53.1686422222222
224.5927728128,-46.8886422222222
224.7188875258,-54.5253088888889
224.8449863032,-48.7019755555556
224.971069145,-49.7986422222222
225.0971360512,-53.3219755555555
225.2231870218,-50.2686422222222
225.3492220568,-50.5653088888889
225.4752411562,-49.8486422222222
225.60124432,-47.1553088888889
225.7272315482,-45.7153088888889
225.8532028408,-45.7253088888889
225.9791581978,-45.9219755555556
226.1050976192,-49.0686422222222
226.231021105,-42.9153088888889
226.3569286552,-44.5453088888889
226.4828202698,-46.1419755555556
226.6086959488,-39.0853088888889
226.7345556922,-43.9153088888889
226.8603995,-40.9419755555556
226.9862273722,-38.6786422222222
227.1120393088,-38.6719755555555
227.2378353098,-38.9119755555555
227.3636153752,-39.0519755555555
227.489379505,-31.3153088888889
227.6151276992,-37.6519755555555
227.7408599578,-42.8786422222222
227.8665762808,-35.0486422222222
227.9922766682,-35.1219755555555
228.11796112,-32.8186422222222
228.2436296362,-33.9886422222222
228.3692822168,-32.1453088888889
228.4949188618,-32.7153088888889
228.6205395712,-27.2419755555556
228.746144345,-19.3586422222222
228.8717331832,-21.8953088888889
228.9973060858,-23.5219755555556
229.1228630528,-18.1719755555556
229.2484040842,-14.7386422222222
229.37392918,-16.1186422222222
229.4994383402,-9.16864222222223
229.6249315648,-11.7819755555556
229.7504088538,-9.45530888888889
229.8758702072,-5.50530888888888
230.001315625,-5.40197555555555
230.1267451072,-6.78197555555555
230.2521586538,1.33469111111111
230.3775562648,0.918024444444446
230.5029379402,-3.50530888888889
230.62830368,0.404691111111112
230.7536534842,4.12135777777778
230.8789873528,6.05135777777779
231.0043052858,18.1080244444444
231.1296072832,13.3613577777778
231.254893345,21.0746911111111
231.3801634712,28.1313577777778
231.5054176618,23.6446911111111
231.6306559168,27.7080244444445
231.7558782362,22.8413577777778
231.88108462,35.9880244444444
232.0062750682,34.3046911111111
232.1314495808,43.6213577777778
232.2566081578,36.0846911111111
232.3817507992,43.1780244444445
232.506877505,41.6713577777778
232.6319882752,46.8946911111111
232.7570831098,56.4680244444445
232.8821620088,62.4246911111111
233.0072249722,65.4380244444445
233.132272,64.3813577777778
233.2573030922,61.6313577777778
233.3823182488,74.1646911111111
233.5073174698,74.7113577777778
233.6323007552,81.0313577777778
233.757268105,72.4346911111111
233.8822195192,77.6146911111111
234.0071549978,84.2846911111111
234.1320745408,91.7546911111111
234.2569781482,87.4013577777778
234.38186582,103.058024444444
234.5067375562,98.8246911111111
234.6315933568,103.084691111111
234.7564332218,128.274691111111
234.8812571512,107.568024444444
235.006065145,112.764691111111
235.1308572032,122.234691111111
235.2556333258,124.288024444444
235.3803935128,127.574691111111
235.5051377642,138.328024444444
235.62986608,142.698024444444
235.7545784602,143.101357777778
235.8792749048,146.448024444444
236.0039554138,156.714691111111
236.1286199872,155.968024444444
236.253268625,163.004691111111
236.3779013272,175.041357777778
236.5025180938,176.251357777778
236.6271189248,178.384691111111
236.7517038202,187.564691111111
236.87627278,194.998024444444
237.0008258042,196.378024444444
237.1253628928,213.358024444444
237.2498840458,211.628024444444
237.3743892632,219.164691111111
237.498878545,228.091357777778
237.6233518912,235.071357777778
237.7478093018,238.744691111111
237.8722507768,250.481357777778
237.9966763162,253.511357777778
238.12108592,261.421357777778
238.2454795882,275.971357777778
238.3698573208,270.664691111111
238.4942191178,285.364691111111
238.6185649792,294.754691111111
238.742894905,301.128024444444
238.8672088952,309.571357777778
238.9915069498,322.128024444444
239.1157890688,328.761357777778
239.2400552522,338.714691111111
239.3643055,349.974691111111
239.4885398122,357.054691111111
239.6127581888,364.191357777778
239.7369606298,383.448024444444
239.8611471352,384.304691111111
239.985317705,398.541357777778
240.1094723392,412.108024444445
240.2336110378,420.268024444445
240.3577338008,433.044691111111
240.4818406282,438.224691111111
240.60593152,450.521357777778
240.7300064762,473.921357777778
240.8540654968,468.691357777778
240.9781085818,485.141357777778
241.1021357312,496.234691111111
241.226146945,515.821357777778
241.3501422232,527.921357777778
241.4741215658,532.198024444445
241.5980849728,545.771357777778
241.7220324442,553.604691111111
241.84596398,568.431357777778
241.9698795802,581.494691111111
242.0937792448,598.324691111111
242.2176629738,608.968024444445
242.3415307672,625.694691111112
242.465382625,640.854691111112
242.5892185472,654.721357777778
242.7130385338,666.014691111111
242.8368425848,683.128024444445
242.9606307002,694.231357777778
243.08440288,705.211357777778
243.2081591242,720.914691111112
243.3318994328,735.638024444445
243.4556238058,750.931357777778
243.5793322432,763.684691111112
243.703024745,779.124691111111
243.8267013112,794.874691111111
243.9503619418,808.804691111111
244.0740066368,825.404691111111
244.1976353962,830.661357777778
244.32124822,844.698024444444
244.4448451082,863.128024444444
244.5684260608,878.738024444444
244.6919910778,898.768024444444
244.8155401592,907.904691111111
244.939073305,932.438024444445
245.0625905152,939.694691111111
245.1860917898,958.348024444445
245.3095771288,972.088024444445
245.4330465322,984.568024444444
245.5565,997.524691111111
245.6799375322,1016.32469111111
245.8033591288,1038.12469111111
245.9267647898,1047.59469111111
246.0501545152,1062.46802444444
246.173528305,1074.35135777778
246.2968861592,1081.15469111111
246.4202280778,1100.00802444444
246.5435540608,1119.27802444444
246.6668641082,1145.14802444444
246.79015822,1161.53802444444
246.9134363962,1186.76469111111
247.0366986368,1198.99469111111
247.1599449418,1220.26135777778
247.2831753112,1240.50135777778
247.406389745,1256.89135777778
247.5295882432,1274.80802444444
247.6527708058,1290.30135777778
247.7759374328,1308.62802444444
247.8990881242,1328.95802444444
248.02222288,1343.23802444444
248.1453417002,1355.03802444444
248.2684445848,1374.04469111111
248.3915315338,1390.61469111111
248.5146025472,1406.41802444444
248.637657625,1424.98802444444
248.7606967672,1423.40802444444
248.8837199738,1436.04135777778
249.0067272448,1457.11135777778
249.1297185802,1478.85802444444
249.25269398,1495.35469111111
249.3756534442,1508.62802444444
249.4985969728,1532.97135777778
249.6215245658,1557.03469111111
249.7444362232,1570.67469111111
249.867331945,1586.75802444444
249.9902117312,1609.07469111111
250.1130755818,1619.63135777778
250.2359234968,1644.76469111111
250.3587554762,1656.15802444444
250.48157152,1671.03135777778
250.6043716282,1692.80802444444
250.7271558008,1700.87135777778
250.8499240378,1718.44135777778
250.9726763392,1733.07802444444
251.095412705,1746.58469111111
251.2181331352,1764.83802444444
251.3408376298,1778.41135777778
251.4635261888,1796.65135777778
251.5861988122,1813.96802444444
251.7088555,1823.06469111111
251.8314962522,1820.71135777778
251.9541210688,1840.38135777778
252.0767299498,1856.45802444444
252.1993228952,1872.56469111111
252.321899905,1893.53469111111
252.4444609792,1907.33802444444
252.5670061178,1920.60469111111
252.6895353208,1940.85469111111
252.8120485882,1953.87469111111
252.93454592,1971.05469111111
253.0570273162,1986.20469111111
253.1794927768,2002.21802444444
253.3019423018,2019.43802444444
253.4243758912,2036.75802444444
253.546793545,2043.46802444444
253.6691952632,2065.99469111111
253.7915810458,2076.01135777778
253.9139508928,2087.07135777778
254.0363048042,2102.87135777778
254.15864278,2119.00802444445
254.2809648202,2133.36802444445
254.4032709248,2137.02469111111
254.5255610938,2151.76802444445
254.6478353272,2163.49469111111
254.770093625,2167.11135777778
254.8923359872,2174.59802444445
255.0145624138,2181.26135777778
255.1367729048,2196.63802444445
255.2589674602,2199.04135777778
255.38114608,2205.07802444445
255.5033087642,2218.94802444445
255.6254555128,2232.55469111111
255.7475863258,2243.66469111111
255.8697012032,2257.19802444445
255.991800145,2266.74802444445
256.1138831512,2286.95469111111
256.2359502218,2308.31802444445
256.3580013568,2320.40802444445
256.4800365562,2336.71802444445
256.60205582,2356.14135777778
256.7240591482,2367.91802444445
256.8460465408,2388.51469111111
256.9680179978,2393.50469111111
257.0899735192,2404.65135777778
257.211913105,2417.06469111111
257.3338367552,2424.42135777778
257.4557444698,2442.65469111111
257.5776362488,2446.05469111111
257.6995120922,2453.50802444445
257.821372,2454.74469111111
257.9432159722,2466.42802444445
258.0650440088,2479.43469111111
258.1868561098,2487.67469111111
258.3086522752,2496.54135777778
258.430432505,2500.67135777778
258.5521967992,2511.27135777778
258.6739451578,2518.58802444445
258.7956775808,2525.62135777778
258.9173940682,2536.26802444445
259.03909462,2542.50469111111
259.1607792362,2540.75802444445
259.2824479168,2542.38469111111
259.4041006618,2548.85469111111
259.5257374712,2556.43469111111
259.647358345,2568.48469111111
259.7689632832,2572.94802444444
259.8905522858,2581.21135777778
260.0121253528,2581.17469111111
260.1336824842,2588.71469111111
260.25522368,2596.02135777778
260.3767489402,2598.76135777778
260.4982582648,2599.91469111111
260.6197516538,2603.15135777778
260.7412291072,2608.19135777778
260.862690625,2610.97802444445
260.9841362072,2620.38469111111
261.1055658538,2626.28802444445
261.2269795648,2630.10135777778
261.3483773402,2633.53802444445
261.46975918,2638.49469111111
261.5911250842,2641.69802444445
261.7124750528,2649.22802444445
261.8338090858,2650.23469111111
261.9551271832,2662.25135777778
262.076429345,2678.10469111111
262.1977155712,2677.98469111111
262.3189858618,2681.07135777778
262.4402402168,2684.01469111111
262.5614786362,2686.76135777778
262.68270112,2690.45469111111
262.8039076682,2686.51469111111
262.9250982808,2693.70135777778
263.0462729578,2699.30469111111
263.1674316992,2696.87469111111
263.288574505,2701.70469111111
263.4097013752,2704.63469111111
263.5308123098,2705.27135777778
263.6519073088,2700.86469111111
263.7729863722,2703.78469111111
263.8940495,2710.28802444445
264.0150966922,2704.29802444445
264.1361279488,2708.55469111111
264.2571432698,2711.21469111111
264.3781426552,2710.22135777778
264.499126105,2718.66135777778
264.6200936192,2719.70135777778
264.7410451978,2719.40469111111
264.8619808408,2716.14469111111
264.9829005482,2729.10469111111
265.10380432,2724.18469111111
265.2246921562,2727.20135777778
265.3455640568,2728.16135777778
265.4664200218,2727.92802444445
265.5872600512,2722.76802444445
265.708084145,2726.77469111111
265.8288923032,2727.22469111111
265.9496845258,2727.29135777778
266.0704608128,2725.52469111111
266.1912211642,2720.50802444445
266.31196558,2724.44135777778
266.4326940602,2712.31469111111
266.5534066048,2713.31135777778
266.6741032138,2717.00802444445
266.7947838872,2704.29135777778
266.915448625,2704.77469111111
267.0360974272,2695.37802444445
267.1567302938,2689.15135777778
267.2773472248,2686.85469111111
267.3979482202,2690.96802444445
267.51853328,2682.39469111111
267.6391024042,2680.63135777778
267.7596555928,2683.15469111111
267.8801928458,2678.11135777778
268.0007141632,2679.37469111111
268.121219545,2685.92802444445
268.2417089912,2682.08469111111
268.3621825018,2681.62469111111
268.4826400768,2688.67469111111
268.6030817162,2676.76469111111
268.72350742,2679.90802444445
268.8439171882,2680.53135777778
268.9643110208,2683.89802444445
269.0846889178,2686.55135777778
269.2050508792,2686.76135777778
269.325396905,2678.33802444445
269.4457269952,2671.51802444445
269.5660411498,2671.35802444445
269.6863393688,2664.95135777778
269.8066216522,2669.14469111111
269.926888,2665.34469111111
270.0471384122,2661.57135777778
270.1673728888,2662.83802444445
270.2875914298,2657.62469111111
270.4077940352,2656.75802444445
270.527980705,2651.95802444445
270.6481514392,2644.70469111111
270.7683062378,2646.68469111111
270.8884451008,2644.23802444445
271.0085680282,2637.48469111111
271.12867502,2636.91802444445
271.2487660762,2629.69469111111
271.3688411968,2626.60135777778
271.4889003818,2627.94802444444
271.6089436312,2627.11469111111
271.728970945,2623.32802444445
271.8489823232,2611.65135777778
271.9689777658,2611.90135777778
272.0889572728,2612.81135777778
272.2089208442,2616.29135777778
272.32886848,2614.56802444445
272.4488001802,2604.16469111111
272.5687159448,2600.63802444445
272.6886157738,2605.56469111111
272.8084996672,2602.80135777778
272.928367625,2610.43802444445
273.0482196472,2614.24802444445
273.1680557338,2601.89469111111
273.2878758848,2606.20135777778
273.4076801002,2605.73802444445
273.52746838,2596.57135777778
273.6472407242,2594.22469111111
273.7669971328,2593.88469111111
273.8867376058,2590.78469111111
274.0064621432,2585.35135777778
274.126170745,2577.74469111111
274.2458634112,2580.02469111111
274.3655401418,2582.18469111111
274.4852009368,2574.30469111111
274.6048457962,2579.35135777778
274.72447472,2572.82802444445
274.8440877082,2575.02469111111
274.9636847608,2571.87135777778
275.0832658778,2575.85135777778
275.2028310592,2566.53135777778
275.322380305,2562.52469111111
275.4419136152,2572.14469111111
275.5614309898,2561.28135777778
275.6809324288,2552.02135777778
275.8004179322,2551.96469111111
275.9198875,2547.32802444445
276.0393411322,2550.98135777778
276.1587788288,2537.34802444445
276.2782005898,2536.06802444445
276.3976064152,2541.64469111111
276.516996305,2529.46802444445
276.6363702592,2532.14469111111
276.7557282778,2528.96802444444
276.8750703608,2527.47135777778
276.9943965082,2531.24135777778
277.11370672,2528.78469111111
277.2330009962,2526.29469111111
277.3522793368,2535.42135777778
277.4715417418,2533.90802444445
277.5907882112,2528.88469111111
277.710018745,2530.77135777778
277.8292333432,2525.65135777778
277.9484320058,2524.23135777778
278.0676147328,2519.07135777778
278.1867815242,2519.80135777778
278.30593238,2518.24135777778
278.4250673002,2521.95469111111
278.5441862848,2516.85469111111
278.6632893338,2515.07135777778
278.7823764472,2512.77469111111
278.901447625,2511.75802444445
279.0205028672,2509.25135777778
279.1395421738,2510.56469111111
279.2585655448,2505.61135777778
279.3775729802,2504.79802444445
279.49656448,2501.73469111111
279.6155400442,2496.80802444445
279.7344996728,2502.91135777778
279.8534433658,2494.02135777778
279.9723711232,2492.05469111111
280.091282945,2487.02802444445
280.2101788312,2479.05135777778
280.3290587818,2482.95802444445
280.4479227968,2475.58469111111
280.5667708762,2467.17802444445
280.68560302,2467.91135777778
280.8044192282,2465.73469111111
280.9232195008,2460.01802444445
281.0420038378,2461.55469111111
281.1607722392,2456.73802444445
281.279524705,2465.07802444445
281.3982612352,2452.58802444445
281.5169818298,2461.19469111111
281.6356864888,2462.27135777778
281.7543752122,2458.49469111111
281.873048,2457.73135777778
281.9917048522,2454.68469111111
282.1103457688,2459.96469111111
282.2289707498,2450.76135777778
282.3475797952,2450.67802444445
282.466172905,2448.76802444445
282.5847500792,2444.13802444445
282.7033113178,2441.38135777778
282.8218566208,2439.59469111111
282.9403859882,2427.52135777778
283.05889942,2424.76802444445
283.1773969162,2426.28135777778
283.2958784768,2422.05802444445
283.4143441018,2420.11469111111
283.5327937912,2413.44802444445
283.651227545,2411.59469111111
283.7696453632,2403.34469111111
283.8880472458,2401.86135777778
284.0064331928,2403.13802444445
284.1248032042,2398.75802444445
284.24315728,2394.67802444445
284.3614954202,2397.04802444445
284.4798176248,2395.97802444445
284.5981238938,2400.49802444445
284.7164142272,2399.08802444445
284.834688625,2393.01135777778
284.9529470872,2395.49802444445
285.0711896138,2387.05802444445
285.1894162048,2383.45469111111
285.3076268602,2384.90802444445
285.42582158,2385.53135777778
285.5440003642,2383.21135777778
285.6621632128,2379.72135777778
285.7803101258,2380.59802444445
285.8984411032,2378.12802444445
286.016556145,2372.56469111111
286.1346552512,2368.73135777778
286.2527384218,2367.88135777778
286.3708056568,2364.38802444445
286.4888569562,2361.00802444445
286.60689232,2363.88802444445
286.7249117482,2350.06135777778
286.8429152408,2349.01469111111
286.9609027978,2350.04135777778
287.0788744192,2350.24802444445
287.196830105,2349.85135777778
287.3147698552,2343.47469111111
287.4326936698,2341.44802444445
287.5506015488,2340.59469111111
287.6684934922,2334.64469111111
287.7863695,2335.82135777778
287.9042295722,2331.58135777778
288.0220737088,2326.26469111111
288.1399019098,2325.44802444445
288.2577141752,2322.62802444445
288.375510505,2315.14802444445
288.4932908992,2314.33135777778
288.6110553578,2308.59469111111
288.7288038808,2306.48802444445
288.8465364682,2298.08802444445
288.96425312,2295.61469111111
289.0819538362,2291.72469111111
289.1996386168,2286.93469111111
289.3173074618,2291.79135777778
289.4349603712,2287.11135777778
289.552597345,2287.52802444445
289.6702183832,2288.14469111111
289.7878234858,2286.11469111111
289.9054126528,2283.62469111111
290.0229858842,2283.67802444445
290.14054318,2282.81135777778
290.2580845402,2285.84469111111
290.3756099648,2287.35469111111
290.4931194538,2288.16802444445
290.6106130072,2284.89135777778
290.728090625,2282.46802444445
290.8455523072,2284.78802444445
290.9629980538,2287.84802444445
291.0804278648,2285.82135777778
291.1978417402,2283.49135777778
291.31523968,2284.16469111111
291.4326216842,2282.68135777778
291.5499877528,2282.60135777778
291.6673378858,2285.96135777778
291.7846720832,2282.56802444445
291.901990345,2284.44135777778
292.0192926712,2289.44135777778
292.1365790618,2285.89802444445
292.2538495168,2286.40135777778
292.3711040362,2285.83469111111
292.48834262,2291.54469111111
292.6055652682,2286.27802444445
292.7227719808,2287.42802444445
292.8399627578,2289.54135777778
292.9571375992,2291.30135777778
293.074296505,2294.44802444445
293.1914394752,2292.53802444445
293.3085665098,2290.09802444445
293.4256776088,2296.88135777778
293.5427727722,2291.31135777778
293.659852,2294.60469111111
293.7769152922,2296.07802444445
293.8939626488,2301.13469111111
294.0109940698,2299.19802444445
294.1280095552,2297.84802444445
294.245009105,2301.62469111111
294.3619927192,2300.00135777778
294.4789603978,2303.41802444445
294.5959121408,2299.79802444445
294.7128479482,2305.97802444445
294.82976782,2310.64802444445
294.9466717562,2300.30802444445
295.0635597568,2306.63135777778
295.1804318218,2309.68802444445
295.2972879512,2309.19469111111
295.414128145,2308.92802444445
295.5309524032,2309.41135777778
