UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,13804
Integration Time,1000
Averages,300
Date,6/20/2019 9:26:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,31925.7073555555
Reference Date,Multiple Library Date
User Note,


181.8418,1557.03
181.9732053322,-152.925977777778
182.1045947288,-155.562644444444
182.2359681898,-157.459311111111
182.3673257152,-48.3726444444444
182.498667305,-45.2826444444444
182.6299929592,-48.2293111111111
182.7613026778,-47.9626444444445
182.8925964608,-46.2126444444445
183.0238743082,-44.9459777777778
183.15513622,-47.9293111111111
183.2863821962,-46.5459777777778
183.4176122368,-43.1359777777778
183.5488263418,-41.4693111111111
183.6800245112,-46.9326444444444
183.811206745,-41.6393111111111
183.9423730432,-43.8193111111111
184.0735234058,-44.2893111111111
184.2046578328,-41.2893111111111
184.3357763242,-44.7026444444444
184.46687888,-44.8759777777778
184.5979655002,-41.7793111111111
184.7290361848,-44.8993111111111
184.8600909338,-41.8893111111111
184.9911297472,-41.2826444444445
185.122152625,-43.4493111111111
185.2531595672,-40.3093111111111
185.3841505738,-43.1059777777778
185.5151256448,-41.5126444444444
185.6460847802,-44.6559777777778
185.77702798,-46.6126444444444
185.9079552442,-45.3359777777778
186.0388665728,-44.3359777777778
186.1697619658,-44.7393111111111
186.3006414232,-43.0193111111111
186.431504945,-47.7893111111111
186.5623525312,-45.3126444444444
186.6931841818,-49.4593111111111
186.8239998968,-47.2893111111111
186.9547996762,-41.3159777777778
187.08558352,-47.5693111111111
187.2163514282,-44.4759777777778
187.3471034008,-52.1793111111111
187.4778394378,-51.1926444444444
187.6085595392,-46.1059777777778
187.739263705,-45.4793111111111
187.8699519352,-47.0359777777778
188.0006242298,-48.1326444444445
188.1312805888,-45.8793111111111
188.2619210122,-47.6726444444445
188.3925455,-51.6459777777778
188.5231540522,-49.7826444444445
188.6537466688,-50.1559777777778
188.7843233498,-50.7093111111111
188.9148840952,-48.5826444444444
189.045428905,-49.3493111111111
189.1759577792,-51.7326444444444
189.3064707178,-48.3526444444445
189.4369677208,-52.4793111111111
189.5674487882,-51.3626444444444
189.69791392,-43.8759777777778
189.8283631162,-50.2159777777778
189.9587963768,-51.8193111111111
190.0892137018,-48.8726444444444
190.2196150912,-50.6726444444445
190.350000545,-51.0859777777778
190.4803700632,-51.2026444444445
190.6107236458,-50.1693111111111
190.7410612928,-51.0726444444445
190.8713830042,-44.1226444444444
191.00168878,-50.1726444444445
191.1319786202,-50.2059777777778
191.2622525248,-52.5059777777778
191.3925104938,-47.2659777777778
191.5227525272,-50.7026444444445
191.652978625,-44.4926444444444
191.7831887872,-47.2226444444444
191.9133830138,-49.9526444444445
192.0435613048,-49.5826444444444
192.1737236602,-47.7026444444445
192.30387008,-47.9626444444445
192.4340005642,-51.1226444444444
192.5641151128,-46.9926444444445
192.6942137258,-51.6693111111111
192.8242964032,-47.9626444444445
192.954363145,-49.2326444444444
193.0844139512,-50.9893111111111
193.2144488218,-50.3159777777778
193.3444677568,-53.1526444444444
193.4744707562,-48.2126444444445
193.60445782,-50.9359777777778
193.7344289482,-49.0793111111111
193.8643841408,-49.1793111111111
193.9943233978,-49.0559777777778
194.1242467192,-49.4726444444444
194.254154105,-47.3059777777778
194.3840455552,-47.8726444444445
194.5139210698,-49.2526444444444
194.6437806488,-48.5326444444445
194.7736242922,-48.2826444444445
194.903452,-51.2626444444444
195.0332637722,-42.3293111111111
195.1630596088,-51.3459777777778
195.2928395098,-51.9259777777778
195.4226034752,-46.9859777777778
195.552351505,-51.0759777777778
195.6820835992,-48.4226444444445
195.8117997578,-51.4059777777778
195.9414999808,-51.1426444444445
196.0711842682,-52.1259777777778
196.20085262,-50.4226444444445
196.3305050362,-54.1393111111111
196.4601415168,-50.5493111111111
196.5897620618,-48.3959777777778
196.7193666712,-49.2526444444444
196.848955345,-52.9426444444444
196.9785280832,-51.5193111111111
197.1080848858,-52.6026444444445
197.2376257528,-51.1726444444445
197.3671506842,-52.3493111111111
197.49665968,-50.9126444444445
197.6261527402,-50.6293111111111
197.7556298648,-50.0259777777778
197.8850910538,-50.8293111111111
198.0145363072,-50.0493111111111
198.143965625,-41.8826444444445
198.2733790072,-53.1426444444445
198.4027764538,-50.6726444444445
198.5321579648,-52.3093111111111
198.6615235402,-49.2026444444445
198.79087318,-49.8226444444445
198.9202068842,-49.1193111111111
199.0495246528,-52.6659777777778
199.1788264858,-51.6559777777778
199.3081123832,-51.7326444444444
199.437382345,-50.6259777777778
199.5666363712,-51.4993111111111
199.6958744618,-52.6193111111111
199.8250966168,-49.4926444444445
199.9543028362,-49.3793111111111
200.08349312,-52.3026444444444
200.2126674682,-53.8693111111111
200.3418258808,-48.6093111111111
200.4709683578,-52.3693111111111
200.6000948992,-52.0626444444445
200.729205505,-55.4759777777778
200.8583001752,-50.0259777777778
200.9873789098,-49.4893111111111
201.1164417088,-52.1393111111111
201.2454885722,-48.5959777777778
201.3745195,-51.0926444444445
201.5035344922,-52.0026444444444
201.6325335488,-51.7493111111111
201.7615166698,-49.3459777777778
201.8904838552,-50.8526444444445
202.019435105,-49.9259777777778
202.1483704192,-49.9226444444445
202.2772897978,-50.9359777777778
202.4061932408,-50.5859777777778
202.5350807482,-53.3093111111111
202.66395232,-49.4626444444445
202.7928079562,-52.1959777777778
202.9216476568,-47.3493111111111
203.0504714218,-49.4126444444445
203.1792792512,-50.7159777777778
203.308071145,-51.9159777777778
203.4368471032,-36.8426444444445
203.5656071258,-51.4026444444444
203.6943512128,-51.0759777777778
203.8230793642,-50.5159777777778
203.95179158,-51.5659777777778
204.0804878602,-53.8393111111111
204.2091682048,-47.5859777777778
204.3378326138,-51.0559777777778
204.4664810872,-48.2793111111111
204.595113625,-51.7893111111111
204.7237302272,-50.1893111111111
204.8523308938,-48.5693111111111
204.9809156248,-51.5693111111111
205.1094844202,-48.0559777777778
205.23803728,-49.6993111111111
205.3665742042,-49.9359777777778
205.4950951928,-47.6659777777778
205.6236002458,-52.5793111111111
205.7520893632,-47.9526444444445
205.880562545,-49.1393111111111
206.0090197912,-49.9926444444445
206.1374611018,-50.7493111111111
206.2658864768,-47.8726444444445
206.3942959162,-49.4126444444445
206.52268942,-52.2593111111111
206.6510669882,-51.0359777777778
206.7794286208,-46.0859777777778
206.9077743178,-49.6359777777778
207.0361040792,-46.4926444444445
207.164417905,-49.7693111111111
207.2927157952,-50.6193111111111
207.4209977498,-49.7159777777778
207.5492637688,-50.4526444444445
207.6775138522,-46.7326444444444
207.805748,-49.8159777777778
207.9339662122,-46.4093111111111
208.0621684888,-51.2893111111111
208.1903548298,-48.6093111111111
208.3185252352,-49.5759777777778
208.446679705,-48.6193111111111
208.5748182392,-48.7059777777778
208.7029408378,-47.9859777777778
208.8310475008,-49.5626444444445
208.9591382282,-49.5459777777778
209.08721302,-51.6093111111111
209.2152718762,-50.5393111111111
209.3433147968,-44.6393111111111
209.4713417818,-49.8626444444444
209.5993528312,-50.9693111111111
209.727347945,-50.5259777777778
209.8553271232,-50.4693111111111
209.9832903658,-47.0793111111111
210.1112376728,-50.0626444444445
210.2391690442,-52.2059777777778
210.36708448,-54.1426444444445
210.4949839802,-51.6726444444445
210.6228675448,-48.7859777777778
210.7507351738,-46.5626444444445
210.8785868672,-51.1193111111111
211.006422625,-50.0859777777778
211.1342424472,-45.4093111111111
211.2620463338,-49.9893111111111
211.3898342848,-47.4626444444445
211.5176063002,-49.9093111111111
211.64536238,-47.6359777777778
211.7731025242,-51.0259777777778
211.9008267328,-48.4959777777778
212.0285350058,-49.7093111111111
212.1562273432,-47.6459777777778
212.283903745,-44.0893111111111
212.4115642112,-49.1959777777778
212.5392087418,-47.7626444444444
212.6668373368,-47.2259777777778
212.7944499962,-49.2126444444445
212.92204672,-49.0093111111111
213.0496275082,-49.8159777777778
213.1771923608,-48.7326444444444
213.3047412778,-45.8326444444444
213.4322742592,-49.4759777777778
213.559791305,-46.5193111111111
213.6872924152,-46.7159777777778
213.8147775898,-47.8426444444445
213.9422468288,-47.2493111111111
214.0697001322,-46.1559777777778
214.1971375,-48.3726444444445
214.3245589322,-45.4026444444444
214.4519644288,-45.9859777777778
214.5793539898,-44.6426444444444
214.7067276152,-46.7159777777778
214.834085305,-46.6159777777778
214.9614270592,-48.8459777777778
215.0887528778,-45.0426444444444
215.2160627608,-47.2826444444445
215.3433567082,-44.6826444444444
215.47063472,-44.6193111111111
215.5978967962,-44.7859777777778
215.7251429368,-41.0826444444444
215.8523731418,-42.4026444444444
215.9795874112,-47.1826444444444
216.106785745,-46.5526444444444
216.2339681432,-44.3326444444444
216.3611346058,-40.5659777777778
216.4882851328,-42.7159777777778
216.6154197242,-44.4893111111111
216.74253838,-39.7359777777778
216.8696411002,-42.7926444444444
216.9967278848,-41.5026444444444
217.1237987338,-42.9826444444444
217.2508536472,-45.3126444444444
217.377892625,-40.9126444444445
217.5049156672,-40.2059777777778
217.6319227738,-43.7193111111111
217.7589139448,-45.6326444444444
217.8858891802,-43.8059777777778
218.01284848,-43.6159777777778
218.1397918442,-45.3493111111111
218.2667192728,-42.7026444444444
218.3936307658,-41.2559777777778
218.5205263232,-41.8893111111111
218.647405945,-39.8893111111111
218.7742696312,-40.1059777777778
218.9011173818,-42.8759777777778
219.0279491968,-41.8759777777778
219.1547650762,-42.3993111111111
219.28156502,-40.4659777777778
219.4083490282,-38.4526444444445
219.5351171008,-39.4826444444444
219.6618692378,-39.4059777777778
219.7886054392,-38.6359777777778
219.915325705,-38.7193111111111
220.0420300352,-39.9259777777778
220.1687184298,-39.0826444444445
220.2953908888,-38.0393111111111
220.4220474122,-38.6093111111111
220.548688,-40.5993111111111
220.6753126522,-41.2759777777778
220.8019213688,-39.0093111111111
220.9285141498,-40.4326444444444
221.0550909952,-37.0126444444444
221.181651905,-37.4226444444445
221.3081968792,-39.6226444444444
221.4347259178,-35.4226444444445
221.5612390208,-35.5826444444444
221.6877361882,-40.8993111111111
221.81421742,-38.9859777777778
221.9406827162,-40.4426444444444
222.0671320768,-36.7259777777778
222.1935655018,-42.2293111111111
222.3199829912,-39.3693111111111
222.446384545,-38.8426444444445
222.5727701632,-42.2459777777778
222.6991398458,-37.0026444444444
222.8254935928,-36.8459777777778
222.9518314042,-39.4826444444444
223.07815328,-33.5126444444445
223.2044592202,-32.6759777777778
223.3307492248,-29.8993111111111
223.4570232938,-33.6959777777778
223.5832814272,-33.1326444444445
223.709523625,-32.5293111111111
223.8357498872,-35.4026444444444
223.9619602138,-24.8393111111111
224.0881546048,-31.2559777777778
224.2143330602,-30.1593111111111
224.34049558,-28.5726444444445
224.4666421642,-32.5559777777778
224.5927728128,-25.9659777777778
224.7188875258,-32.1359777777778
224.8449863032,-26.4826444444445
224.971069145,-26.9959777777778
225.0971360512,-29.3859777777778
225.2231870218,-26.4259777777778
225.3492220568,-26.5726444444445
225.4752411562,-24.8893111111111
225.60124432,-21.4059777777778
225.7272315482,-18.8159777777778
225.8532028408,-18.2159777777778
225.9791581978,-17.1993111111111
226.1050976192,-19.5393111111111
226.231021105,-13.3959777777778
226.3569286552,-13.1759777777778
226.4828202698,-13.8459777777778
226.6086959488,-5.45264444444445
226.7345556922,-8.38931111111112
226.8603995,-4.53931111111112
226.9862273722,-1.44931111111112
227.1120393088,-0.13931111111112
227.2378353098,1.13402222222221
227.3636153752,2.54402222222221
227.489379505,11.7940222222222
227.6151276992,8.35068888888888
227.7408599578,5.57402222222221
227.8665762808,14.6473555555555
227.9922766682,17.2673555555556
228.11796112,21.0706888888889
228.2436296362,23.3606888888889
228.3692822168,28.2273555555555
228.4949188618,30.6006888888889
228.6205395712,38.9173555555556
228.746144345,49.3273555555555
228.8717331832,50.2240222222222
228.9973060858,52.7873555555556
229.1228630528,60.1640222222222
229.2484040842,67.8173555555556
229.37392918,71.3540222222222
229.4994383402,82.8173555555556
229.6249315648,85.6140222222222
229.7504088538,92.9506888888888
229.8758702072,102.337355555556
230.001315625,107.894022222222
230.1267451072,112.864022222222
230.2521586538,126.324022222222
230.3775562648,133.424022222222
230.5029379402,136.357355555556
230.62830368,147.384022222222
230.7536534842,158.227355555556
230.8789873528,168.207355555556
231.0043052858,187.650688888889
231.1296072832,193.424022222222
231.254893345,209.977355555556
231.3801634712,226.604022222222
231.5054176618,234.090688888889
231.6306559168,248.750688888889
231.7558782362,257.590688888889
231.88108462,281.507355555555
232.0062750682,292.424022222222
232.1314495808,316.237355555556
232.2566081578,324.224022222222
232.3817507992,346.414022222222
232.506877505,358.830688888889
232.6319882752,381.284022222222
232.7570831098,406.780688888889
232.8821620088,431.957355555555
233.0072249722,452.354022222222
233.132272,471.267355555556
233.2573030922,488.667355555556
233.3823182488,521.674022222222
233.5073174698,544.117355555556
233.6323007552,571.430688888889
233.757268105,588.147355555556
233.8822195192,617.957355555556
234.0071549978,648.627355555555
234.1320745408,683.940688888889
234.2569781482,707.357355555555
234.38186582,750.804022222222
234.5067375562,776.377355555555
234.6315933568,811.157355555555
234.7564332218,865.887355555555
234.8812571512,880.484022222222
235.006065145,920.234022222222
235.1308572032,964.440688888889
235.2556333258,1001.67402222222
235.3803935128,1040.68402222222
235.5051377642,1088.73402222222
235.62986608,1133.41402222222
235.7545784602,1174.34068888889
235.8792749048,1220.08402222222
236.0039554138,1273.64068888889
236.1286199872,1316.61068888889
236.253268625,1371.55735555556
236.3779013272,1429.16402222222
236.5025180938,1479.10735555555
236.6271189248,1532.27735555556
236.7517038202,1593.71068888889
236.87627278,1653.89402222222
237.0008258042,1708.54068888889
237.1253628928,1781.69735555555
237.2498840458,1839.78735555555
237.3743892632,1907.48068888889
237.498878545,1975.99402222222
237.6233518912,2043.60402222222
237.7478093018,2111.79068888889
237.8722507768,2189.04735555556
237.9966763162,2257.09068888889
238.12108592,2331.33735555556
238.2454795882,2413.30068888889
238.3698573208,2477.43735555556
238.4942191178,2561.20402222222
238.6185649792,2640.95735555556
238.742894905,2724.25735555556
238.8672088952,2809.69068888889
238.9915069498,2897.24402222222
239.1157890688,2982.78068888889
239.2400552522,3070.00402222222
239.3643055,3164.46402222222
239.4885398122,3253.58068888889
239.6127581888,3342.95402222222
239.7369606298,3447.17402222222
239.8611471352,3535.45402222222
239.985317705,3640.15735555556
240.1094723392,3745.01735555556
240.2336110378,3844.45402222222
240.3577338008,3950.05402222222
240.4818406282,4050.63402222222
240.60593152,4163.46735555556
240.7300064762,4282.89068888889
240.8540654968,4380.73735555556
240.9781085818,4494.49068888889
241.1021357312,4604.36402222222
241.226146945,4728.65402222222
241.3501422232,4841.62068888889
241.4741215658,4956.73402222222
241.5980849728,5073.53068888889
241.7220324442,5190.82735555556
241.84596398,5309.98735555556
241.9698795802,5438.25735555556
242.0937792448,5564.99068888889
242.2176629738,5698.68068888889
242.3415307672,5834.37068888889
242.465382625,5974.94735555556
242.5892185472,6109.26735555556
242.7130385338,6211.13068888889
242.8368425848,6328.99402222222
242.9606307002,6466.55068888889
243.08440288,6617.67402222222
243.2081591242,6768.36735555556
243.3318994328,6932.54068888889
243.4556238058,7077.34735555556
243.5793322432,7233.77068888889
243.703024745,7366.93735555556
243.8267013112,7524.60068888889
243.9503619418,7669.89735555556
244.0740066368,7775.21735555556
244.1976353962,7852.16402222223
244.32124822,7991.16068888889
244.4448451082,8179.70402222222
244.5684260608,8354.67402222222
244.6919910778,8539.30735555555
244.8155401592,8689.31735555555
244.939073305,8861.95068888888
245.0625905152,8999.89402222222
245.1860917898,9177.43068888888
245.3095771288,9306.28402222222
245.4330465322,9477.09068888888
245.5565,9625.38068888888
245.6799375322,9771.43068888888
245.8033591288,9968.97402222222
245.9267647898,10132.5073555556
246.0501545152,10240.1906888889
246.173528305,10303.7306888889
246.2968861592,10439.1173555555
246.4202280778,10625.7406888889
246.5435540608,10847.2940222222
246.6668641082,11104.4173555555
246.79015822,11314.7940222222
246.9134363962,11542.9406888889
247.0366986368,11729.1173555555
247.1599449418,11945.2540222222
247.2831753112,12103.4206888889
247.406389745,12335.6640222222
247.5295882432,12497.6873555555
247.6527708058,12684.0940222222
247.7759374328,12900.4440222222
247.8990881242,13056.9273555555
248.02222288,13230.2373555555
248.1453417002,13441.1206888889
248.2684445848,13621.1706888889
248.3915315338,13800.3340222222
248.5146025472,13977.1340222222
248.637657625,14066.0140222222
248.7606967672,14058.8906888889
248.8837199738,14231.0540222222
249.0067272448,14487.2473555555
249.1297185802,14720.9906888889
249.25269398,14919.0306888889
249.3756534442,15150.0140222222
249.4985969728,15333.1040222222
249.6215245658,15578.7173555555
249.7444362232,15748.3506888889
249.867331945,15980.6873555555
249.9902117312,16201.9373555555
250.1130755818,16375.3940222222
250.2359234968,16641.6606888889
250.3587554762,16802.5340222222
250.48157152,16986.8940222222
250.6043716282,17186.4473555555
250.7271558008,17341.5440222222
250.8499240378,17526.4606888889
250.9726763392,17730.7406888889
251.095412705,17915.3906888889
251.2181331352,18074.5173555556
251.3408376298,18254.6873555556
251.4635261888,18436.1140222222
251.5861988122,18566.0640222222
251.7088555,18632.0840222222
251.8314962522,18662.7306888889
251.9541210688,18874.8706888889
252.0767299498,19112.6973555555
252.1993228952,19347.7306888889
252.321899905,19542.3906888889
252.4444609792,19776.3240222222
252.5670061178,19948.0773555555
252.6895353208,20178.1706888889
252.8120485882,20337.2273555555
252.93454592,20589.9373555556
253.0570273162,20751.7806888889
253.1794927768,20969.9573555556
253.3019423018,21171.9973555556
253.4243758912,21328.2773555556
253.546793545,21530.9173555555
253.6691952632,21725.5340222222
253.7915810458,21868.6440222222
253.9139508928,22032.6073555556
254.0363048042,22215.1506888889
254.15864278,22378.6073555556
254.2809648202,22553.1573555556
254.4032709248,22686.2573555556
254.5255610938,22843.0706888889
254.6478353272,22973.4506888889
254.770093625,23084.2673555556
254.8923359872,23193.9806888889
255.0145624138,23325.0006888889
255.1367729048,23411.7373555556
255.2589674602,23410.3540222222
255.38114608,23480.1706888889
255.5033087642,23689.6340222222
255.6254555128,23881.1006888889
255.7475863258,24050.9406888889
255.8697012032,24247.3073555555
255.991800145,24423.4840222222
256.1138831512,24641.1740222222
256.2359502218,24832.7106888889
256.3580013568,25064.9773555555
256.4800365562,25314.6173555555
256.60205582,25519.1640222222
256.7240591482,25734.7740222222
256.8460465408,25889.5873555555
256.9680179978,26058.6773555555
257.0899735192,26233.7306888889
257.211913105,26374.5106888889
257.3338367552,26529.1340222222
257.4557444698,26669.9406888889
257.5776362488,26791.3506888889
257.6995120922,26887.1473555555
257.821372,26998.8006888889
257.9432159722,27127.2106888889
258.0650440088,27250.2140222222
258.1868561098,27355.0073555555
258.3086522752,27468.5873555555
258.430432505,27571.7673555555
258.5521967992,27672.3606888889
258.6739451578,27790.0406888889
258.7956775808,27918.6973555555
258.9173940682,28026.4740222222
259.03909462,28140.4906888889
259.1607792362,28160.7140222222
259.2824479168,28201.4840222222
259.4041006618,28320.1206888889
259.5257374712,28437.6973555555
259.647358345,28565.3406888889
259.7689632832,28651.3173555555
259.8905522858,28744.7206888889
260.0121253528,28865.1173555555
260.1336824842,28920.7906888889
260.25522368,29016.7773555555
260.3767489402,29099.2406888889
260.4982582648,29151.4506888889
260.6197516538,29231.4006888889
260.7412291072,29317.4640222222
260.862690625,29401.1973555555
260.9841362072,29490.2306888889
261.1055658538,29579.2006888889
261.2269795648,29691.1340222222
261.3483773402,29769.8173555555
261.46975918,29844.8640222222
261.5911250842,29923.5273555555
261.7124750528,30016.9906888889
261.8338090858,30096.2906888889
261.9551271832,30204.4873555555
262.076429345,30336.1373555555
262.1977155712,30430.9273555555
262.3189858618,30518.9606888889
262.4402402168,30566.1973555555
262.5614786362,30624.3540222222
262.68270112,30685.5906888889
262.8039076682,30729.3073555555
262.9250982808,30792.4340222222
263.0462729578,30871.2706888889
263.1674316992,30930.3306888889
263.288574505,30991.9340222222
263.4097013752,31025.8040222222
263.5308123098,31011.6940222222
263.6519073088,31006.1340222222
263.7729863722,31052.3140222222
263.8940495,31090.3773555555
264.0150966922,31104.0540222222
264.1361279488,31172.6873555555
264.2571432698,31227.9640222222
264.3781426552,31311.3773555555
264.499126105,31374.6906888889
264.6200936192,31440.7640222222
264.7410451978,31500.8673555555
264.8619808408,31541.2340222222
264.9829005482,31612.2806888889
265.10380432,31628.9973555555
265.2246921562,31650.8740222222
265.3455640568,31685.4673555555
265.4664200218,31724.3173555555
265.5872600512,31721.6440222222
265.708084145,31767.2773555555
265.8288923032,31781.5673555555
265.9496845258,31808.5206888889
266.0704608128,31817.4573555555
266.1912211642,31821.8773555555
266.31196558,31814.3373555555
266.4326940602,31812.9773555555
266.5534066048,31806.5106888889
266.6741032138,31799.0706888889
266.7947838872,31793.8240222222
266.915448625,31762.3306888889
267.0360974272,31724.8640222222
267.1567302938,31704.2640222222
267.2773472248,31682.1706888889
267.3979482202,31651.3973555555
267.51853328,31609.9640222222
267.6391024042,31637.1840222222
267.7596555928,31652.3506888889
267.8801928458,31662.9140222222
268.0007141632,31677.3740222222
268.121219545,31740.0406888889
268.2417089912,31765.9973555555
268.3621825018,31772.9706888889
268.4826400768,31836.1673555555
268.6030817162,31844.4273555555
268.72350742,31866.3073555555
268.8439171882,31896.7840222222
268.9643110208,31913.3906888889
269.0846889178,31925.7073555555
269.2050508792,31913.1806888889
269.325396905,31900.4640222222
269.4457269952,31924.0173555555
269.5660411498,31909.3840222222
269.6863393688,31907.5673555555
269.8066216522,31914.0140222222
269.926888,31906.5540222222
270.0471384122,31906.8640222222
270.1673728888,31916.1773555555
270.2875914298,31895.4073555555
270.4077940352,31891.9906888889
270.527980705,31887.1573555555
270.6481514392,31862.4306888889
270.7683062378,31845.7573555555
270.8884451008,31829.5473555555
271.0085680282,31786.4573555555
271.12867502,31778.2806888889
271.2487660762,31755.6473555555
271.3688411968,31713.4940222222
271.4889003818,31712.5906888889
271.6089436312,31696.8840222222
271.728970945,31694.9073555555
271.8489823232,31644.7540222222
271.9689777658,31630.9140222222
272.0889572728,31636.2973555555
272.2089208442,31633.5340222222
272.32886848,31641.4206888889
272.4488001802,31619.8806888889
272.5687159448,31621.4473555555
272.6886157738,31652.4673555555
272.8084996672,31665.4506888889
272.928367625,31676.2440222222
273.0482196472,31741.6273555555
273.1680557338,31755.2306888889
273.2878758848,31772.6640222222
273.4076801002,31764.1106888889
273.52746838,31735.9306888889
273.6472407242,31721.5873555555
273.7669971328,31718.2506888889
273.8867376058,31702.9540222222
274.0064621432,31684.0106888889
274.126170745,31670.0340222222
274.2458634112,31664.3040222222
274.3655401418,31674.3940222222
274.4852009368,31660.5373555555
274.6048457962,31666.1840222222
274.72447472,31661.9606888889
274.8440877082,31662.7473555555
274.9636847608,31656.6506888889
275.0832658778,31654.4640222222
275.2028310592,31649.5173555555
275.322380305,31619.7173555555
275.4419136152,31628.6573555555
275.5614309898,31593.6040222222
275.6809324288,31580.0706888889
275.8004179322,31546.7173555555
275.9198875,31487.2973555555
276.0393411322,31473.6006888889
276.1587788288,31430.0740222222
276.2782005898,31413.7473555555
276.3976064152,31407.9306888889
276.516996305,31375.8240222222
276.6363702592,31368.1440222222
276.7557282778,31363.8773555555
276.8750703608,31356.6540222222
276.9943965082,31383.8306888889
277.11370672,31387.0240222222
277.2330009962,31395.2906888889
277.3522793368,31449.9706888889
277.4715417418,31478.3840222222
277.5907882112,31477.6873555555
277.710018745,31488.6006888889
277.8292333432,31491.1106888889
277.9484320058,31488.7306888889
278.0676147328,31488.2340222222
278.1867815242,31487.7240222222
278.30593238,31477.7973555555
278.4250673002,31477.8040222222
278.5441862848,31479.3640222222
278.6632893338,31492.6206888889
278.7823764472,31480.1340222222
278.901447625,31458.2440222222
279.0205028672,31459.6873555555
279.1395421738,31486.2073555555
279.2585655448,31472.9806888889
279.3775729802,31444.4040222222
279.49656448,31430.3906888889
279.6155400442,31422.0273555555
279.7344996728,31412.9706888889
279.8534433658,31372.0206888889
279.9723711232,31361.7673555555
280.091282945,31341.6906888889
280.2101788312,31299.2773555555
280.3290587818,31300.9973555555
280.4479227968,31258.5040222222
280.5667708762,31237.0473555555
280.68560302,31227.7806888889
280.8044192282,31203.6240222222
280.9232195008,31197.5540222222
281.0420038378,31185.4040222222
281.1607722392,31171.3006888889
281.279524705,31205.2073555555
281.3982612352,31204.6606888889
281.5169818298,31233.4106888889
281.6356864888,31253.0073555555
281.7543752122,31262.4906888889
281.873048,31257.5873555555
281.9917048522,31252.4706888889
282.1103457688,31262.6073555555
282.2289707498,31248.8273555555
282.3475797952,31237.4440222222
282.466172905,31237.8540222222
282.5847500792,31223.7173555555
282.7033113178,31195.8440222222
282.8218566208,31155.5873555555
282.9403859882,31105.2606888889
283.05889942,31076.8673555555
283.1773969162,31036.4506888889
283.2958784768,31017.9840222222
283.4143441018,30962.5306888889
283.5327937912,30928.3640222222
283.651227545,30912.9406888889
283.7696453632,30878.6573555555
283.8880472458,30859.4106888889
284.0064331928,30854.8473555555
284.1248032042,30837.4206888889
284.24315728,30833.8706888889
284.3614954202,30833.0373555555
284.4798176248,30843.5673555555
284.5981238938,30883.5640222222
284.7164142272,30908.8406888889
284.834688625,30899.4673555555
284.9529470872,30879.0706888889
285.0711896138,30864.0740222222
285.1894162048,30831.1806888889
285.3076268602,30827.7273555555
285.42582158,30800.5040222222
285.5440003642,30785.3840222222
285.6621632128,30761.9240222222
285.7803101258,30734.1773555555
285.8984411032,30731.4606888889
286.016556145,30689.4773555555
286.1346552512,30677.4740222222
286.2527384218,30670.1573555555
286.3708056568,30649.9940222222
286.4888569562,30619.5440222222
286.60689232,30600.2806888889
286.7249117482,30565.5240222222
286.8429152408,30562.1506888889
286.9609027978,30548.4540222222
287.0788744192,30544.9740222222
287.196830105,30555.6573555555
287.3147698552,30518.4606888889
287.4326936698,30467.8140222222
287.5506015488,30455.8006888889
287.6684934922,30430.6273555555
287.7863695,30405.0440222222
287.9042295722,30375.9773555555
288.0220737088,30347.4740222222
288.1399019098,30326.2940222222
288.2577141752,30286.5073555555
288.375510505,30247.5806888889
288.4932908992,30208.1073555555
288.6110553578,30164.9973555555
288.7288038808,30116.0873555555
288.8465364682,30070.7273555555
288.96425312,30021.3973555555
289.0819538362,29992.1640222222
289.1996386168,29991.4706888889
289.3173074618,30029.5773555555
289.4349603712,30013.3973555555
289.552597345,30013.5273555555
289.6702183832,30029.7540222222
289.7878234858,30005.4073555555
289.9054126528,30013.1740222222
290.0229858842,30020.1606888889
290.14054318,30009.9273555555
290.2580845402,30007.0140222222
290.3756099648,30002.2773555555
290.4931194538,30022.9206888889
290.6106130072,30034.6906888889
290.728090625,30034.3206888889
290.8455523072,30034.5340222222
290.9629980538,30053.9573555555
291.0804278648,30057.7340222222
291.1978417402,30066.0706888889
291.31523968,30078.1106888889
291.4326216842,30084.0640222222
291.5499877528,30105.5073555555
291.6673378858,30142.6706888889
291.7846720832,30136.6340222222
291.901990345,30154.7906888889
292.0192926712,30170.6673555555
292.1365790618,30197.1573555555
292.2538495168,30203.9073555555
292.3711040362,30216.8806888889
292.48834262,30232.4306888889
292.6055652682,30245.5440222222
292.7227719808,30263.6173555555
292.8399627578,30282.3340222222
292.9571375992,30303.4006888889
293.074296505,30328.4006888889
293.1914394752,30335.5106888889
293.3085665098,30348.8373555555
293.4256776088,30375.5740222222
293.5427727722,30397.9840222222
293.659852,30425.2540222222
293.7769152922,30447.5906888889
293.8939626488,30483.3840222222
294.0109940698,30495.2006888889
294.1280095552,30501.6840222222
294.245009105,30524.0240222222
294.3619927192,30535.7473555555
294.4789603978,30559.1806888889
294.5959121408,30569.5106888889
294.7128479482,30579.4140222222
294.82976782,30625.5806888889
294.9466717562,30632.1406888889
295.0635597568,30655.2573555555
295.1804318218,30690.9506888889
295.2972879512,30696.2473555555
295.414128145,30689.8840222222
