UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,13954
Integration Time,1000
Averages,300
Date,6/20/2019 9:59:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3200.91166444444
Reference Date,Multiple Library Date
User Note,


181.8418,1557.14
181.9732053322,-84.3583355555556
182.1045947288,-87.6250022222222
182.2359681898,-89.1716688888889
182.3673257152,-62.0183355555556
182.498667305,-59.2583355555556
182.6299929592,-62.211668888889
182.7613026778,-61.3316688888889
182.8925964608,-60.0583355555556
183.0238743082,-58.3250022222223
183.15513622,-61.2350022222223
183.2863821962,-59.6183355555556
183.4176122368,-56.5416688888889
183.5488263418,-54.8883355555556
183.6800245112,-60.3616688888889
183.811206745,-54.3583355555556
183.9423730432,-57.2116688888889
184.0735234058,-56.8616688888889
184.2046578328,-53.7883355555556
184.3357763242,-56.3383355555556
184.46687888,-57.2816688888889
184.5979655002,-53.9050022222222
184.7290361848,-57.0450022222222
184.8600909338,-54.3016688888889
184.9911297472,-52.5450022222223
185.122152625,-55.5183355555556
185.2531595672,-51.5650022222222
185.3841505738,-53.9750022222222
185.5151256448,-52.3350022222222
185.6460847802,-55.1883355555556
185.77702798,-57.0583355555556
185.9079552442,-56.1550022222222
186.0388665728,-54.0850022222222
186.1697619658,-54.4216688888889
186.3006414232,-52.0983355555556
186.431504945,-56.5616688888889
186.5623525312,-54.4950022222222
186.6931841818,-58.4783355555556
186.8239998968,-56.2983355555556
186.9547996762,-50.3316688888889
187.08558352,-55.2583355555556
187.2163514282,-52.1950022222223
187.3471034008,-59.6283355555556
187.4778394378,-59.1050022222223
187.6085595392,-52.8416688888889
187.739263705,-52.9583355555556
187.8699519352,-54.2083355555556
188.0006242298,-54.3550022222222
188.1312805888,-52.3416688888889
188.2619210122,-54.0350022222222
188.3925455,-57.8416688888889
188.5231540522,-56.3183355555556
188.6537466688,-56.8350022222222
188.7843233498,-57.6716688888889
188.9148840952,-55.2016688888889
189.045428905,-55.8783355555556
189.1759577792,-57.6716688888889
189.3064707178,-54.8916688888889
189.4369677208,-58.3250022222223
189.5674487882,-57.9050022222223
189.69791392,-50.5550022222222
189.8283631162,-56.4883355555556
189.9587963768,-57.4116688888889
190.0892137018,-55.0716688888889
190.2196150912,-56.3550022222222
190.350000545,-57.2150022222222
190.4803700632,-57.7783355555556
190.6107236458,-56.6316688888889
190.7410612928,-58.2116688888889
190.8713830042,-50.8216688888889
191.00168878,-56.1583355555556
191.1319786202,-56.4916688888889
191.2622525248,-58.8583355555556
191.3925104938,-53.9016688888889
191.5227525272,-57.4683355555556
191.652978625,-51.0683355555556
191.7831887872,-53.6983355555556
191.9133830138,-56.5650022222222
192.0435613048,-55.7816688888889
192.1737236602,-53.7483355555556
192.30387008,-54.7016688888889
192.4340005642,-58.0350022222223
192.5641151128,-53.7950022222222
192.6942137258,-58.5483355555556
192.8242964032,-53.3383355555556
192.954363145,-55.6716688888889
193.0844139512,-57.0950022222222
193.2144488218,-56.7216688888889
193.3444677568,-59.0116688888889
193.4744707562,-55.0216688888889
193.60445782,-57.4483355555556
193.7344289482,-55.6950022222222
193.8643841408,-54.9816688888889
193.9943233978,-54.5916688888889
194.1242467192,-55.1650022222222
194.254154105,-53.6016688888889
194.3840455552,-54.7416688888889
194.5139210698,-55.9716688888889
194.6437806488,-55.0616688888889
194.7736242922,-54.3750022222223
194.903452,-56.8750022222223
195.0332637722,-48.6550022222222
195.1630596088,-57.3916688888889
195.2928395098,-58.1516688888889
195.4226034752,-52.8750022222223
195.552351505,-57.6316688888889
195.6820835992,-55.0150022222223
195.8117997578,-57.7183355555556
195.9414999808,-57.5850022222223
196.0711842682,-60.4516688888889
196.20085262,-57.3350022222223
196.3305050362,-60.8716688888889
196.4601415168,-57.7883355555556
196.5897620618,-55.0183355555556
196.7193666712,-55.8250022222222
196.848955345,-59.1816688888889
196.9785280832,-58.1750022222223
197.1080848858,-59.0316688888889
197.2376257528,-57.8650022222223
197.3671506842,-59.0483355555556
197.49665968,-58.1550022222223
197.6261527402,-57.8750022222223
197.7556298648,-56.4483355555556
197.8850910538,-57.4916688888889
198.0145363072,-57.3783355555556
198.143965625,-48.8950022222222
198.2733790072,-60.1883355555556
198.4027764538,-57.3916688888889
198.5321579648,-59.1050022222223
198.6615235402,-55.8250022222222
198.79087318,-55.9783355555556
198.9202068842,-55.2616688888889
199.0495246528,-59.6983355555556
199.1788264858,-58.2083355555556
199.3081123832,-59.3183355555556
199.437382345,-57.5150022222223
199.5666363712,-58.4616688888889
199.6958744618,-59.1216688888889
199.8250966168,-56.5050022222222
199.9543028362,-55.6483355555556
200.08349312,-59.0016688888889
200.2126674682,-60.8916688888889
200.3418258808,-56.2650022222222
200.4709683578,-59.2150022222223
200.6000948992,-58.8550022222223
200.729205505,-62.0383355555556
200.8583001752,-57.4450022222223
200.9873789098,-56.5816688888889
201.1164417088,-59.4850022222223
201.2454885722,-55.9983355555556
201.3745195,-57.9183355555556
201.5035344922,-59.6616688888889
201.6325335488,-58.8183355555556
201.7615166698,-56.4550022222222
201.8904838552,-58.5416688888889
202.019435105,-57.4816688888889
202.1483704192,-58.2016688888889
202.2772897978,-59.2950022222223
202.4061932408,-58.6283355555556
202.5350807482,-60.6816688888889
202.66395232,-56.3916688888889
202.7928079562,-59.5216688888889
202.9216476568,-55.1283355555556
203.0504714218,-56.9750022222222
203.1792792512,-58.8816688888889
203.308071145,-59.9716688888889
203.4368471032,-46.2483355555556
203.5656071258,-58.8216688888889
203.6943512128,-58.8816688888889
203.8230793642,-58.1450022222223
203.95179158,-59.6550022222223
204.0804878602,-61.931668888889
204.2091682048,-56.3350022222222
204.3378326138,-59.5283355555556
204.4664810872,-55.7983355555556
204.595113625,-59.9416688888889
204.7237302272,-57.8383355555556
204.8523308938,-56.5983355555556
204.9809156248,-60.3050022222223
205.1094844202,-56.4816688888889
205.23803728,-58.2916688888889
205.3665742042,-57.8750022222223
205.4950951928,-55.7716688888889
205.6236002458,-60.5983355555556
205.7520893632,-56.2316688888889
205.880562545,-57.8816688888889
206.0090197912,-58.8350022222223
206.1374611018,-58.9383355555556
206.2658864768,-55.8716688888889
206.3942959162,-57.9850022222223
206.52268942,-59.8950022222223
206.6510669882,-59.5850022222223
206.7794286208,-55.1750022222222
206.9077743178,-59.1716688888889
207.0361040792,-55.2616688888889
207.164417905,-58.7083355555556
207.2927157952,-59.0683355555556
207.4209977498,-58.1550022222223
207.5492637688,-58.1116688888889
207.6775138522,-55.4216688888889
207.805748,-59.1483355555556
207.9339662122,-55.9216688888889
208.0621684888,-60.1816688888889
208.1903548298,-56.9683355555556
208.3185252352,-58.1350022222223
208.446679705,-56.8450022222222
208.5748182392,-56.6083355555556
208.7029408378,-56.8950022222222
208.8310475008,-58.7750022222223
208.9591382282,-59.2283355555556
209.08721302,-61.1116688888889
209.2152718762,-59.9850022222223
209.3433147968,-53.1016688888889
209.4713417818,-58.5683355555556
209.5993528312,-59.9850022222223
209.727347945,-59.4616688888889
209.8553271232,-59.8950022222223
209.9832903658,-56.4183355555556
210.1112376728,-59.6150022222223
210.2391690442,-61.1916688888889
210.36708448,-62.6483355555556
210.4949839802,-60.3783355555556
210.6228675448,-57.9950022222223
210.7507351738,-56.7450022222222
210.8785868672,-61.0883355555556
211.006422625,-59.9283355555556
211.1342424472,-54.5683355555556
211.2620463338,-59.5816688888889
211.3898342848,-56.2450022222222
211.5176063002,-60.1416688888889
211.64536238,-57.3250022222223
211.7731025242,-61.0916688888889
211.9008267328,-58.4016688888889
212.0285350058,-59.3083355555556
212.1562273432,-57.8583355555556
212.283903745,-54.0283355555556
212.4115642112,-59.8316688888889
212.5392087418,-57.8150022222223
212.6668373368,-57.5483355555556
212.7944499962,-59.4283355555556
212.92204672,-58.5583355555556
213.0496275082,-59.5016688888889
213.1771923608,-57.6216688888889
213.3047412778,-55.3116688888889
213.4322742592,-59.9083355555556
213.559791305,-57.8783355555556
213.6872924152,-57.3616688888889
213.8147775898,-58.4916688888889
213.9422468288,-57.5083355555556
214.0697001322,-56.1250022222223
214.1971375,-58.3050022222223
214.3245589322,-56.1050022222222
214.4519644288,-56.9583355555556
214.5793539898,-56.4516688888889
214.7067276152,-58.3050022222223
214.834085305,-57.7150022222223
214.9614270592,-58.9583355555556
215.0887528778,-56.0550022222222
215.2160627608,-58.3683355555556
215.3433567082,-56.5050022222222
215.47063472,-56.8283355555556
215.5978967962,-56.0950022222222
215.7251429368,-52.5983355555556
215.8523731418,-54.4016688888889
215.9795874112,-57.8616688888889
216.106785745,-58.1716688888889
216.2339681432,-55.7883355555556
216.3611346058,-52.5050022222222
216.4882851328,-54.3316688888889
216.6154197242,-57.1383355555556
216.74253838,-51.4416688888889
216.8696411002,-54.0016688888889
216.9967278848,-53.1416688888889
217.1237987338,-55.0950022222222
217.2508536472,-57.6383355555556
217.377892625,-53.3416688888889
217.5049156672,-52.8450022222223
217.6319227738,-56.0216688888889
217.7589139448,-57.2116688888889
217.8858891802,-56.1650022222222
218.01284848,-55.9450022222223
218.1397918442,-57.9350022222223
218.2667192728,-55.0883355555556
218.3936307658,-54.9616688888889
218.5205263232,-55.3516688888889
218.647405945,-53.3316688888889
218.7742696312,-53.4316688888889
218.9011173818,-55.5883355555556
219.0279491968,-55.0183355555556
219.1547650762,-55.9250022222222
219.28156502,-54.4116688888889
219.4083490282,-52.6516688888889
219.5351171008,-52.6850022222223
219.6618692378,-52.3550022222223
219.7886054392,-52.0850022222222
219.915325705,-52.1116688888889
220.0420300352,-54.4416688888889
220.1687184298,-53.4616688888889
220.2953908888,-52.8650022222223
220.4220474122,-53.6150022222222
220.548688,-55.2816688888889
220.6753126522,-55.3883355555556
220.8019213688,-53.3816688888889
220.9285141498,-54.7616688888889
221.0550909952,-52.0416688888889
221.181651905,-52.6983355555556
221.3081968792,-55.2683355555556
221.4347259178,-50.8783355555556
221.5612390208,-51.4183355555556
221.6877361882,-56.2650022222222
221.81421742,-54.7616688888889
221.9406827162,-56.0750022222222
222.0671320768,-53.4450022222223
222.1935655018,-58.7483355555556
222.3199829912,-56.2650022222223
222.446384545,-55.4650022222222
222.5727701632,-58.3250022222223
222.6991398458,-53.6516688888889
222.8254935928,-54.4983355555556
222.9518314042,-56.6450022222222
223.07815328,-51.8850022222222
223.2044592202,-51.5983355555556
223.3307492248,-47.8216688888889
223.4570232938,-51.8650022222222
223.5832814272,-51.5583355555556
223.709523625,-50.9750022222222
223.8357498872,-55.3050022222222
223.9619602138,-45.1016688888889
224.0881546048,-51.7750022222222
224.2143330602,-50.3750022222223
224.34049558,-49.1083355555556
224.4666421642,-53.0983355555556
224.5927728128,-46.6150022222222
224.7188875258,-54.3850022222222
224.8449863032,-49.1150022222222
224.971069145,-50.4850022222222
225.0971360512,-53.1950022222223
225.2231870218,-49.9616688888889
225.3492220568,-50.2383355555556
225.4752411562,-49.4583355555556
225.60124432,-47.3916688888889
225.7272315482,-46.3183355555556
225.8532028408,-46.4950022222223
225.9791581978,-46.4250022222223
226.1050976192,-48.7883355555556
226.231021105,-43.1016688888889
226.3569286552,-44.4083355555556
226.4828202698,-45.9383355555556
226.6086959488,-39.4550022222223
226.7345556922,-44.0150022222223
226.8603995,-41.0050022222223
226.9862273722,-39.0850022222223
227.1120393088,-39.0650022222223
227.2378353098,-38.9383355555556
227.3636153752,-39.3050022222222
227.489379505,-31.9150022222222
227.6151276992,-38.1283355555556
227.7408599578,-42.7016688888889
227.8665762808,-35.3516688888889
227.9922766682,-35.1916688888889
228.11796112,-33.1983355555556
228.2436296362,-33.2050022222223
228.3692822168,-31.4783355555556
228.4949188618,-32.6883355555556
228.6205395712,-27.2050022222222
228.746144345,-20.3683355555556
228.8717331832,-22.5450022222222
228.9973060858,-23.2683355555556
229.1228630528,-18.6816688888889
229.2484040842,-15.2583355555556
229.37392918,-16.6816688888889
229.4994383402,-9.53500222222222
229.6249315648,-11.5283355555555
229.7504088538,-9.61833555555555
229.8758702072,-5.62833555555555
230.001315625,-5.60833555555555
230.1267451072,-5.31500222222222
230.2521586538,1.74166444444444
230.3775562648,1.32166444444445
230.5029379402,-2.52500222222222
230.62830368,0.861664444444445
230.7536534842,4.36833111111111
230.8789873528,6.85499777777778
231.0043052858,18.4749977777778
231.1296072832,14.6249977777778
231.254893345,22.4149977777778
231.3801634712,28.4183311111111
231.5054176618,24.6449977777778
231.6306559168,28.3383311111111
231.7558782362,25.7816644444444
231.88108462,37.4783311111111
232.0062750682,36.6783311111111
232.1314495808,45.9149977777778
232.2566081578,40.1316644444444
232.3817507992,46.3249977777778
232.506877505,44.9183311111111
232.6319882752,50.7083311111111
232.7570831098,60.6149977777777
232.8821620088,66.2383311111111
233.0072249722,70.2416644444444
233.132272,68.8049977777778
233.2573030922,67.6349977777778
233.3823182488,79.9316644444444
233.5073174698,81.2683311111111
233.6323007552,86.7083311111111
233.757268105,79.9883311111111
233.8822195192,86.2916644444444
234.0071549978,93.4116644444444
234.1320745408,100.208331111111
234.2569781482,98.0316644444444
234.38186582,113.221664444445
234.5067375562,110.101664444444
234.6315933568,115.501664444445
234.7564332218,137.888331111111
234.8812571512,121.524997777778
235.006065145,127.341664444445
235.1308572032,136.381664444445
235.2556333258,139.598331111111
235.3803935128,142.914997777778
235.5051377642,154.321664444444
235.62986608,160.268331111111
235.7545784602,162.168331111111
235.8792749048,166.468331111111
236.0039554138,178.071664444444
236.1286199872,177.531664444444
236.253268625,185.058331111111
236.3779013272,198.794997777778
236.5025180938,201.291664444444
236.6271189248,204.361664444445
236.7517038202,213.841664444444
236.87627278,224.261664444444
237.0008258042,225.301664444444
237.1253628928,242.864997777778
237.2498840458,243.404997777778
237.3743892632,252.254997777778
237.498878545,262.231664444445
237.6233518912,270.358331111111
237.7478093018,275.958331111111
237.8722507768,289.228331111111
237.9966763162,292.424997777778
238.12108592,301.831664444445
238.2454795882,317.338331111111
238.3698573208,314.814997777778
238.4942191178,332.254997777778
238.6185649792,340.748331111111
238.742894905,348.788331111111
238.8672088952,357.598331111111
238.9915069498,372.098331111111
239.1157890688,381.201664444445
239.2400552522,393.014997777778
239.3643055,405.551664444445
239.4885398122,413.978331111111
239.6127581888,422.648331111111
239.7369606298,442.644997777778
239.8611471352,446.598331111111
239.985317705,462.264997777778
240.1094723392,476.648331111111
240.2336110378,486.988331111111
240.3577338008,501.674997777778
240.4818406282,509.864997777778
240.60593152,522.074997777778
240.7300064762,546.058331111111
240.8540654968,544.901664444444
240.9781085818,562.331664444444
241.1021357312,576.404997777778
241.226146945,596.784997777778
241.3501422232,611.781664444444
241.4741215658,618.734997777777
241.5980849728,633.021664444444
241.7220324442,643.858331111111
241.84596398,659.094997777777
241.9698795802,673.644997777777
242.0937792448,691.761664444444
242.2176629738,706.498331111111
242.3415307672,726.108331111111
242.465382625,743.058331111111
242.5892185472,757.931664444444
242.7130385338,771.334997777778
242.8368425848,790.691664444444
242.9606307002,804.488331111111
243.08440288,817.841664444444
243.2081591242,834.518331111111
243.3318994328,852.678331111111
243.4556238058,869.048331111111
243.5793322432,885.591664444444
243.703024745,903.388331111111
243.8267013112,921.968331111111
243.9503619418,938.258331111111
244.0740066368,955.101664444445
244.1976353962,961.368331111112
244.32124822,979.628331111111
244.4448451082,999.734997777778
244.5684260608,1019.36833111111
244.6919910778,1040.12166444444
244.8155401592,1053.33499777778
244.939073305,1077.22499777778
245.0625905152,1089.69166444444
245.1860917898,1107.43499777778
245.3095771288,1122.96166444444
245.4330465322,1139.47166444444
245.5565,1153.76499777778
245.6799375322,1173.88499777778
245.8033591288,1200.21499777778
245.9267647898,1211.12499777778
246.0501545152,1229.86499777778
246.173528305,1240.90499777778
246.2968861592,1250.80833111111
246.4202280778,1271.75166444444
246.5435540608,1295.23833111111
246.6668641082,1323.99166444444
246.79015822,1345.08833111111
246.9134363962,1375.12166444444
247.0366986368,1390.38499777778
247.1599449418,1412.61499777778
247.2831753112,1434.01499777778
247.406389745,1454.80833111111
247.5295882432,1475.26499777778
247.6527708058,1492.48499777778
247.7759374328,1513.17833111111
247.8990881242,1536.48499777778
248.02222288,1554.01166444444
248.1453417002,1571.66499777778
248.2684445848,1591.76166444444
248.3915315338,1610.58833111111
248.5146025472,1627.02833111111
248.637657625,1642.79499777778
248.7606967672,1645.15499777778
248.8837199738,1660.71833111111
249.0067272448,1687.21833111111
249.1297185802,1708.55499777778
249.25269398,1728.96166444444
249.3756534442,1747.15499777778
249.4985969728,1772.07166444444
249.6215245658,1798.73833111111
249.7444362232,1815.62166444444
249.867331945,1836.35833111111
249.9902117312,1859.79833111111
250.1130755818,1874.23166444444
250.2359234968,1902.16499777778
250.3587554762,1916.14833111111
250.48157152,1934.47166444444
250.6043716282,1958.35833111111
250.7271558008,1970.42833111111
250.8499240378,1990.47833111111
250.9726763392,2007.50166444444
251.095412705,2022.03499777778
251.2181331352,2042.34499777778
251.3408376298,2058.24499777778
251.4635261888,2079.11833111111
251.5861988122,2095.07166444444
251.7088555,2105.53833111111
251.8314962522,2103.22833111111
251.9541210688,2126.72499777778
252.0767299498,2146.89833111111
252.1993228952,2168.97833111111
252.321899905,2191.53833111111
252.4444609792,2209.40499777778
252.5670061178,2225.91166444444
252.6895353208,2247.78166444444
252.8120485882,2262.71499777778
252.93454592,2285.91499777778
253.0570273162,2300.91499777778
253.1794927768,2321.78166444444
253.3019423018,2340.64499777778
253.4243758912,2359.19499777778
253.546793545,2371.45833111111
253.6691952632,2392.31833111111
253.7915810458,2405.66166444444
253.9139508928,2419.11166444444
254.0363048042,2441.12833111111
254.15864278,2455.56166444444
254.2809648202,2473.98166444444
254.4032709248,2480.79499777778
254.5255610938,2497.16833111111
254.6478353272,2506.17833111111
254.770093625,2513.55166444444
254.8923359872,2523.36499777778
255.0145624138,2532.78499777778
255.1367729048,2546.21166444444
255.2589674602,2547.48166444444
255.38114608,2554.80833111111
255.5033087642,2574.73166444444
255.6254555128,2588.81166444444
255.7475863258,2603.20166444444
255.8697012032,2619.68166444444
255.991800145,2634.83833111111
256.1138831512,2656.48499777778
256.2359502218,2677.19166444444
256.3580013568,2693.94166444444
256.4800365562,2715.75833111111
256.60205582,2734.17166444444
256.7240591482,2751.25166444444
256.8460465408,2772.94499777778
256.9680179978,2784.45499777778
257.0899735192,2797.15833111111
257.211913105,2809.18833111111
257.3338367552,2821.87833111111
257.4557444698,2836.91833111111
257.5776362488,2843.51499777778
257.6995120922,2853.06166444444
257.821372,2855.20833111111
257.9432159722,2871.69166444444
258.0650440088,2885.97499777778
258.1868561098,2892.83833111111
258.3086522752,2903.39166444444
258.430432505,2906.88166444444
258.5521967992,2919.28833111111
258.6739451578,2930.60499777778
258.7956775808,2939.93833111111
258.9173940682,2948.68166444444
259.03909462,2955.44499777778
259.1607792362,2957.30166444444
259.2824479168,2962.07499777778
259.4041006618,2970.20499777778
259.5257374712,2979.66499777778
259.647358345,2993.12499777778
259.7689632832,2997.47499777778
259.8905522858,3007.47833111111
260.0121253528,3009.13166444444
260.1336824842,3014.12499777778
260.25522368,3021.35166444444
260.3767489402,3027.08499777778
260.4982582648,3033.73499777778
260.6197516538,3038.02833111111
260.7412291072,3039.83166444444
260.862690625,3047.96499777778
260.9841362072,3054.44166444444
261.1055658538,3062.46499777778
261.2269795648,3068.74166444444
261.3483773402,3073.34166444444
261.46975918,3080.78833111111
261.5911250842,3084.70833111111
261.7124750528,3092.88499777778
261.8338090858,3094.71833111111
261.9551271832,3106.51166444444
262.076429345,3123.80166444444
262.1977155712,3127.51166444444
262.3189858618,3130.10499777778
262.4402402168,3133.81166444444
262.5614786362,3140.34166444444
262.68270112,3143.37833111111
262.8039076682,3143.23833111111
262.9250982808,3149.62833111111
263.0462729578,3156.04833111111
263.1674316992,3153.93833111111
263.288574505,3160.46499777778
263.4097013752,3162.95833111111
263.5308123098,3164.61499777778
263.6519073088,3158.62166444444
263.7729863722,3160.10499777778
263.8940495,3164.76166444444
264.0150966922,3165.72499777778
264.1361279488,3170.46833111111
264.2571432698,3171.03166444444
264.3781426552,3172.35166444444
264.499126105,3180.09166444444
264.6200936192,3184.24166444444
264.7410451978,3187.69166444444
264.8619808408,3186.90499777778
264.9829005482,3198.34166444444
265.10380432,3192.92499777778
265.2246921562,3199.75499777778
265.3455640568,3197.64166444444
265.4664200218,3197.29499777778
265.5872600512,3195.03166444444
265.708084145,3199.26833111111
265.8288923032,3197.28833111111
265.9496845258,3200.91166444444
266.0704608128,3199.82166444444
266.1912211642,3192.17166444444
266.31196558,3197.51499777778
266.4326940602,3190.01499777778
266.5534066048,3188.44499777778
266.6741032138,3188.63499777778
266.7947838872,3178.82499777778
266.915448625,3178.16833111111
267.0360974272,3173.90499777778
267.1567302938,3162.63499777778
267.2773472248,3163.12499777778
267.3979482202,3161.54499777778
267.51853328,3153.77833111111
267.6391024042,3155.47166444444
267.7596555928,3157.12499777778
267.8801928458,3153.34166444444
268.0007141632,3153.43499777778
268.121219545,3161.87166444444
268.2417089912,3156.40833111111
268.3621825018,3158.47166444444
268.4826400768,3166.09833111111
268.6030817162,3159.80833111111
268.72350742,3161.29833111111
268.8439171882,3158.39499777778
268.9643110208,3163.72833111111
269.0846889178,3163.73499777778
269.2050508792,3164.28833111111
269.325396905,3157.25499777778
269.4457269952,3154.15166444444
269.5660411498,3154.04166444444
269.6863393688,3147.94166444444
269.8066216522,3151.79166444444
269.926888,3145.88166444444
270.0471384122,3143.17166444444
270.1673728888,3143.82499777778
270.2875914298,3139.97166444444
270.4077940352,3139.59833111111
270.527980705,3138.74499777778
270.6481514392,3130.36166444444
270.7683062378,3131.14166444444
270.8884451008,3127.00166444444
271.0085680282,3119.53166444444
271.12867502,3121.71833111111
271.2487660762,3111.03499777778
271.3688411968,3107.44499777778
271.4889003818,3109.13499777778
271.6089436312,3110.86833111111
271.728970945,3103.01499777778
271.8489823232,3096.19833111111
271.9689777658,3095.92833111111
272.0889572728,3094.67833111111
272.2089208442,3098.68166444444
272.32886848,3098.18499777778
272.4488001802,3089.19833111111
272.5687159448,3083.34499777778
272.6886157738,3090.04166444444
272.8084996672,3085.93833111111
272.928367625,3088.59833111111
273.0482196472,3095.19166444444
273.1680557338,3091.00833111111
273.2878758848,3093.31499777778
273.4076801002,3091.65833111111
273.52746838,3084.55499777778
273.6472407242,3080.67499777778
273.7669971328,3081.29166444444
273.8867376058,3081.34499777778
274.0064621432,3074.07499777778
274.126170745,3066.11166444444
274.2458634112,3074.14833111111
274.3655401418,3072.53166444444
274.4852009368,3065.34833111111
274.6048457962,3070.97166444444
274.72447472,3066.08833111111
274.8440877082,3067.67499777778
274.9636847608,3064.36833111111
275.0832658778,3066.94166444444
275.2028310592,3056.33833111111
275.322380305,3051.84833111111
275.4419136152,3059.97499777778
275.5614309898,3052.22166444444
275.6809324288,3045.89499777778
275.8004179322,3041.93499777778
275.9198875,3038.26166444444
276.0393411322,3039.16833111111
276.1587788288,3028.37833111111
276.2782005898,3025.96499777778
276.3976064152,3028.80166444444
276.516996305,3021.32499777778
276.6363702592,3024.40833111111
276.7557282778,3019.85833111111
276.8750703608,3017.95166444444
276.9943965082,3017.96833111111
277.11370672,3020.08833111111
277.2330009962,3016.28499777778
277.3522793368,3026.65166444444
277.4715417418,3025.34499777778
277.5907882112,3021.10833111111
277.710018745,3024.52499777778
277.8292333432,3020.29833111111
277.9484320058,3021.98833111111
278.0676147328,3017.09833111111
278.1867815242,3014.97833111111
278.30593238,3012.25499777778
278.4250673002,3015.68833111111
278.5441862848,3012.00166444444
278.6632893338,3012.71499777778
278.7823764472,3008.57499777778
278.901447625,3007.65166444444
279.0205028672,3003.93833111111
279.1395421738,3007.44166444444
279.2585655448,3004.90499777778
279.3775729802,3001.78499777778
279.49656448,2999.65499777778
279.6155400442,2996.14833111111
279.7344996728,3000.52499777778
279.8534433658,2989.64833111111
279.9723711232,2990.28499777778
280.091282945,2985.39833111111
280.2101788312,2978.33833111111
280.3290587818,2983.29499777778
280.4479227968,2975.85499777778
280.5667708762,2967.15833111111
280.68560302,2968.70166444444
280.8044192282,2964.74833111111
280.9232195008,2960.76499777778
281.0420038378,2959.62833111111
281.1607722392,2957.02499777778
281.279524705,2965.29499777778
281.3982612352,2956.48833111111
281.5169818298,2963.78833111111
281.6356864888,2964.40166444444
281.7543752122,2959.79833111111
281.873048,2956.40166444444
281.9917048522,2957.26499777778
282.1103457688,2962.41166444444
282.2289707498,2951.61166444444
282.3475797952,2952.51833111111
282.466172905,2950.76833111111
282.5847500792,2947.67166444444
282.7033113178,2944.59166444444
282.8218566208,2943.00499777778
282.9403859882,2931.19833111111
283.05889942,2929.31166444445
283.1773969162,2927.29166444445
283.2958784768,2926.40166444445
283.4143441018,2919.12833111111
283.5327937912,2915.62166444444
283.651227545,2912.32499777778
283.7696453632,2906.17166444444
283.8880472458,2905.31833111111
284.0064331928,2904.04499777778
284.1248032042,2901.72833111111
284.24315728,2900.34166444444
284.3614954202,2898.05166444444
284.4798176248,2902.74833111111
284.5981238938,2903.01833111111
284.7164142272,2904.82833111111
284.834688625,2898.36499777778
284.9529470872,2897.30499777778
285.0711896138,2894.98499777778
285.1894162048,2886.29833111111
285.3076268602,2889.13499777778
285.42582158,2887.47833111111
285.5440003642,2886.09166444444
285.6621632128,2882.39166444444
285.7803101258,2883.27833111111
285.8984411032,2880.06499777778
286.016556145,2874.10499777778
286.1346552512,2872.14166444444
286.2527384218,2871.11166444444
286.3708056568,2865.96499777778
286.4888569562,2863.61833111111
286.60689232,2866.40833111111
286.7249117482,2853.37499777778
286.8429152408,2855.43166444444
286.9609027978,2853.83499777778
287.0788744192,2852.57499777778
287.196830105,2853.58499777778
287.3147698552,2846.42833111111
287.4326936698,2843.42499777778
287.5506015488,2843.56833111111
287.6684934922,2835.15833111111
287.7863695,2837.42499777778
287.9042295722,2835.70166444444
288.0220737088,2829.77499777778
288.1399019098,2827.64833111111
288.2577141752,2825.13499777778
288.375510505,2813.92499777778
288.4932908992,2812.67833111111
288.6110553578,2807.02833111111
288.7288038808,2803.71499777778
288.8465364682,2795.93499777778
288.96425312,2793.35499777778
289.0819538362,2788.37166444444
289.1996386168,2789.05833111111
289.3173074618,2793.19166444444
289.4349603712,2790.19499777778
289.552597345,2788.95166444444
289.6702183832,2786.97499777778
289.7878234858,2787.44499777778
289.9054126528,2785.04833111111
290.0229858842,2786.07499777778
290.14054318,2783.99499777778
290.2580845402,2785.90499777778
290.3756099648,2786.26166444444
290.4931194538,2785.10499777778
290.6106130072,2786.44166444444
290.728090625,2784.92166444444
290.8455523072,2788.02166444444
290.9629980538,2790.18833111111
291.0804278648,2789.14166444444
291.1978417402,2785.66499777778
291.31523968,2786.71833111111
291.4326216842,2786.64833111111
291.5499877528,2788.09833111111
291.6673378858,2791.30499777778
291.7846720832,2791.36499777778
291.901990345,2794.05833111111
292.0192926712,2794.27833111111
292.1365790618,2791.96166444444
292.2538495168,2794.60833111111
292.3711040362,2791.83499777778
292.48834262,2798.03166444444
292.6055652682,2793.01499777778
292.7227719808,2801.32833111111
292.8399627578,2800.63499777778
292.9571375992,2802.99833111111
293.074296505,2805.11166444444
293.1914394752,2801.98166444444
293.3085665098,2801.77833111111
293.4256776088,2810.13499777778
293.5427727722,2807.92499777778
293.659852,2811.54499777778
293.7769152922,2808.56166444444
293.8939626488,2817.44499777778
294.0109940698,2817.15833111111
294.1280095552,2812.48499777778
294.245009105,2817.27499777778
294.3619927192,2816.97833111111
294.4789603978,2821.38499777778
294.5959121408,2819.47166444444
294.7128479482,2822.23166444444
294.82976782,2830.22166444444
294.9466717562,2823.87833111111
295.0635597568,2824.41833111111
295.1804318218,2830.63499777778
295.2972879512,2832.31166444444
295.414128145,2828.51833111111
295.5309524032,2831.16499777778
