UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,13903
Integration Time,1000
Averages,300
Date,6/20/2019 5:43:21 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3446.39324111111
Reference Date,Multiple Library Date
User Note,


181.8418,1557.46
181.9732053322,-83.4900922222222
182.1045947288,-86.3667588888889
182.2359681898,-88.2767588888889
182.3673257152,-61.9734255555556
182.498667305,-59.4634255555556
182.6299929592,-62.6900922222222
182.7613026778,-61.2967588888889
182.8925964608,-60.0634255555556
183.0238743082,-58.6367588888889
183.15513622,-61.3534255555556
183.2863821962,-60.4400922222222
183.4176122368,-56.5100922222222
183.5488263418,-54.9267588888889
183.6800245112,-60.3167588888889
183.811206745,-54.8934255555556
183.9423730432,-57.3200922222222
184.0735234058,-57.2400922222222
184.2046578328,-53.7467588888889
184.3357763242,-56.8067588888889
184.46687888,-57.0667588888889
184.5979655002,-54.0500922222222
184.7290361848,-57.1700922222222
184.8600909338,-54.8334255555556
184.9911297472,-53.0334255555555
185.122152625,-56.0034255555555
185.2531595672,-51.6900922222222
185.3841505738,-54.2334255555555
185.5151256448,-52.6800922222222
185.6460847802,-55.3700922222222
185.77702798,-56.9534255555555
185.9079552442,-56.0900922222222
186.0388665728,-54.0034255555555
186.1697619658,-54.6667588888889
186.3006414232,-52.0934255555556
186.431504945,-57.1434255555556
186.5623525312,-54.1067588888889
186.6931841818,-58.8800922222222
186.8239998968,-55.7100922222222
186.9547996762,-50.2934255555556
187.08558352,-55.0534255555555
187.2163514282,-52.0267588888889
187.3471034008,-59.5434255555556
187.4778394378,-58.6534255555556
187.6085595392,-52.8067588888889
187.739263705,-53.3534255555555
187.8699519352,-54.0867588888889
188.0006242298,-54.7400922222222
188.1312805888,-52.2234255555556
188.2619210122,-54.2500922222222
188.3925455,-57.8267588888889
188.5231540522,-56.2634255555556
188.6537466688,-56.8567588888889
188.7843233498,-57.9167588888889
188.9148840952,-55.0200922222222
189.045428905,-55.8700922222222
189.1759577792,-57.4567588888889
189.3064707178,-54.8500922222222
189.4369677208,-58.5734255555556
189.5674487882,-57.7234255555556
189.69791392,-50.4834255555556
189.8283631162,-56.6100922222222
189.9587963768,-57.3134255555555
190.0892137018,-55.2934255555555
190.2196150912,-56.7034255555556
190.350000545,-57.6234255555555
190.4803700632,-57.3200922222222
190.6107236458,-56.7967588888889
190.7410612928,-57.6300922222222
190.8713830042,-50.9867588888889
191.00168878,-56.2700922222222
191.1319786202,-56.5767588888889
191.2622525248,-58.4767588888889
191.3925104938,-53.8434255555555
191.5227525272,-56.8867588888889
191.652978625,-51.5467588888889
191.7831887872,-53.6300922222222
191.9133830138,-56.6067588888889
192.0435613048,-55.4267588888889
192.1737236602,-53.6834255555555
192.30387008,-54.5467588888889
192.4340005642,-58.0300922222222
192.5641151128,-53.4300922222222
192.6942137258,-57.9600922222222
192.8242964032,-53.2900922222222
192.954363145,-55.5800922222222
193.0844139512,-57.2234255555556
193.2144488218,-55.4834255555555
193.3444677568,-59.0367588888889
193.4744707562,-55.0600922222222
193.60445782,-57.5900922222222
193.7344289482,-55.6600922222222
193.8643841408,-54.8034255555555
193.9943233978,-54.7800922222222
194.1242467192,-54.8100922222222
194.254154105,-53.7267588888889
194.3840455552,-54.4000922222222
194.5139210698,-56.1167588888889
194.6437806488,-55.1700922222222
194.7736242922,-54.9600922222222
194.903452,-57.0767588888889
195.0332637722,-48.2300922222222
195.1630596088,-57.5767588888889
195.2928395098,-58.7734255555556
195.4226034752,-52.8867588888889
195.552351505,-57.7934255555556
195.6820835992,-54.8300922222222
195.8117997578,-57.5534255555555
195.9414999808,-57.4200922222222
196.0711842682,-60.3567588888889
196.20085262,-57.2367588888889
196.3305050362,-61.1034255555556
196.4601415168,-57.3500922222222
196.5897620618,-55.0067588888889
196.7193666712,-55.8434255555555
196.848955345,-59.2634255555556
196.9785280832,-58.0434255555556
197.1080848858,-58.7334255555556
197.2376257528,-57.5600922222222
197.3671506842,-59.2400922222222
197.49665968,-57.8434255555555
197.6261527402,-57.5367588888889
197.7556298648,-56.8900922222222
197.8850910538,-57.3600922222222
198.0145363072,-56.9700922222222
198.143965625,-48.2534255555556
198.2733790072,-59.9067588888889
198.4027764538,-57.5700922222222
198.5321579648,-58.9300922222222
198.6615235402,-56.3634255555556
198.79087318,-55.5000922222222
198.9202068842,-55.4234255555555
199.0495246528,-59.0100922222222
199.1788264858,-57.4967588888889
199.3081123832,-58.1567588888889
199.437382345,-57.1300922222222
199.5666363712,-58.3067588888889
199.6958744618,-59.1567588888889
199.8250966168,-56.2167588888889
199.9543028362,-55.9067588888889
200.08349312,-59.4034255555556
200.2126674682,-60.9534255555556
200.3418258808,-56.4867588888889
200.4709683578,-59.1734255555556
200.6000948992,-58.6734255555556
200.729205505,-61.8834255555556
200.8583001752,-56.8900922222222
200.9873789098,-56.6734255555556
201.1164417088,-59.3700922222222
201.2454885722,-56.2934255555555
201.3745195,-58.0534255555555
201.5035344922,-59.5167588888889
201.6325335488,-58.6234255555556
201.7615166698,-56.3167588888889
201.8904838552,-58.1400922222222
202.019435105,-57.2067588888889
202.1483704192,-57.8967588888889
202.2772897978,-59.0934255555556
202.4061932408,-57.9834255555555
202.5350807482,-61.0634255555556
202.66395232,-56.1867588888889
202.7928079562,-59.5000922222222
202.9216476568,-54.6400922222222
203.0504714218,-57.2534255555556
203.1792792512,-58.7134255555556
203.308071145,-60.0267588888889
203.4368471032,-44.1834255555555
203.5656071258,-59.1500922222222
203.6943512128,-58.6234255555556
203.8230793642,-58.2500922222222
203.95179158,-59.4467588888889
204.0804878602,-62.2034255555556
204.2091682048,-56.1100922222222
204.3378326138,-59.7867588888889
204.4664810872,-55.8234255555555
204.595113625,-59.6434255555556
204.7237302272,-57.4100922222222
204.8523308938,-56.6434255555556
204.9809156248,-59.6600922222223
205.1094844202,-56.3034255555556
205.23803728,-57.9800922222222
205.3665742042,-58.2534255555556
205.4950951928,-55.7700922222222
205.6236002458,-60.4200922222222
205.7520893632,-55.8134255555555
205.880562545,-57.8467588888889
206.0090197912,-58.4867588888889
206.1374611018,-59.4067588888889
206.2658864768,-56.2334255555555
206.3942959162,-58.2000922222222
206.52268942,-59.4867588888889
206.6510669882,-59.3667588888889
206.7794286208,-54.6467588888889
206.9077743178,-58.4967588888889
207.0361040792,-54.9967588888889
207.164417905,-58.8900922222222
207.2927157952,-58.5234255555556
207.4209977498,-58.1867588888889
207.5492637688,-58.0334255555556
207.6775138522,-55.4300922222222
207.805748,-58.5034255555556
207.9339662122,-55.7634255555555
208.0621684888,-60.5934255555556
208.1903548298,-57.1700922222222
208.3185252352,-58.0667588888889
208.446679705,-56.7500922222222
208.5748182392,-56.7667588888889
208.7029408378,-57.2667588888889
208.8310475008,-58.7600922222222
208.9591382282,-58.9767588888889
209.08721302,-60.8367588888889
209.2152718762,-59.8067588888889
209.3433147968,-52.6567588888889
209.4713417818,-58.4367588888889
209.5993528312,-59.5700922222223
209.727347945,-59.4967588888889
209.8553271232,-59.8034255555556
209.9832903658,-56.7434255555555
210.1112376728,-59.0367588888889
210.2391690442,-61.3700922222222
210.36708448,-62.5300922222222
210.4949839802,-60.2734255555556
210.6228675448,-57.8067588888889
210.7507351738,-56.3200922222222
210.8785868672,-61.1534255555556
211.006422625,-59.6034255555556
211.1342424472,-54.3534255555555
211.2620463338,-59.4034255555556
211.3898342848,-55.9634255555555
211.5176063002,-59.7600922222222
211.64536238,-57.2000922222222
211.7731025242,-61.2500922222222
211.9008267328,-57.9900922222222
212.0285350058,-59.8934255555556
212.1562273432,-57.5534255555555
212.283903745,-53.8000922222222
212.4115642112,-59.5467588888889
212.5392087418,-57.9634255555556
212.6668373368,-57.2667588888889
212.7944499962,-59.1067588888889
212.92204672,-58.4600922222222
213.0496275082,-59.6134255555556
213.1771923608,-57.6300922222222
213.3047412778,-55.1900922222222
213.4322742592,-59.1600922222222
213.559791305,-58.0367588888889
213.6872924152,-57.7900922222222
213.8147775898,-58.5300922222222
213.9422468288,-57.3567588888889
214.0697001322,-56.0134255555555
214.1971375,-58.4034255555556
214.3245589322,-56.1900922222222
214.4519644288,-56.7634255555556
214.5793539898,-56.4400922222222
214.7067276152,-57.9267588888889
214.834085305,-57.3367588888889
214.9614270592,-58.3967588888889
215.0887528778,-55.6000922222222
215.2160627608,-58.0200922222222
215.3433567082,-56.1900922222222
215.47063472,-56.2367588888889
215.5978967962,-56.2434255555556
215.7251429368,-52.7467588888889
215.8523731418,-54.2267588888889
215.9795874112,-57.9334255555556
216.106785745,-58.4300922222222
216.2339681432,-55.5334255555555
216.3611346058,-52.4234255555555
216.4882851328,-54.0567588888889
216.6154197242,-57.0500922222222
216.74253838,-51.5300922222222
216.8696411002,-53.8600922222222
216.9967278848,-53.0834255555555
217.1237987338,-54.6334255555555
217.2508536472,-57.5534255555555
217.377892625,-53.6967588888889
217.5049156672,-52.7900922222222
217.6319227738,-56.3500922222222
217.7589139448,-57.1300922222222
217.8858891802,-56.0334255555555
218.01284848,-55.7067588888889
218.1397918442,-58.2034255555555
218.2667192728,-54.9167588888889
218.3936307658,-54.7400922222222
218.5205263232,-54.9600922222222
218.647405945,-53.3800922222222
218.7742696312,-53.2134255555555
218.9011173818,-55.3500922222222
219.0279491968,-54.6767588888889
219.1547650762,-55.7234255555556
219.28156502,-54.0000922222222
219.4083490282,-52.2400922222222
219.5351171008,-52.8167588888889
219.6618692378,-52.6867588888889
219.7886054392,-51.7467588888889
219.915325705,-52.0267588888889
220.0420300352,-54.3100922222222
220.1687184298,-53.2700922222222
220.2953908888,-52.5167588888889
220.4220474122,-53.4900922222222
220.548688,-55.1300922222222
220.6753126522,-55.6900922222222
220.8019213688,-53.0034255555555
220.9285141498,-54.6567588888889
221.0550909952,-51.5100922222222
221.181651905,-52.2767588888889
221.3081968792,-54.9034255555556
221.4347259178,-51.0700922222222
221.5612390208,-51.0100922222222
221.6877361882,-56.2934255555556
221.81421742,-54.2934255555555
221.9406827162,-56.0534255555555
222.0671320768,-53.3200922222222
222.1935655018,-58.8434255555556
222.3199829912,-55.6767588888889
222.446384545,-55.4000922222222
222.5727701632,-58.7300922222222
222.6991398458,-53.8967588888889
222.8254935928,-53.8234255555555
222.9518314042,-56.7167588888889
223.07815328,-51.3967588888889
223.2044592202,-51.4267588888889
223.3307492248,-47.9567588888889
223.4570232938,-51.9534255555555
223.5832814272,-51.4867588888889
223.709523625,-50.9167588888889
223.8357498872,-54.7500922222222
223.9619602138,-44.2000922222222
224.0881546048,-50.9734255555556
224.2143330602,-49.8500922222222
224.34049558,-48.8934255555556
224.4666421642,-52.8467588888889
224.5927728128,-46.5500922222222
224.7188875258,-53.9000922222222
224.8449863032,-48.5200922222222
224.971069145,-49.9200922222222
225.0971360512,-52.6167588888889
225.2231870218,-50.0267588888889
225.3492220568,-50.0500922222222
225.4752411562,-49.1700922222222
225.60124432,-47.1534255555555
225.7272315482,-45.9434255555555
225.8532028408,-45.6700922222222
225.9791581978,-45.8900922222222
226.1050976192,-48.4934255555556
226.231021105,-43.0300922222222
226.3569286552,-43.7067588888889
226.4828202698,-45.6234255555555
226.6086959488,-38.6967588888889
226.7345556922,-43.6900922222222
226.8603995,-40.4600922222222
226.9862273722,-38.7934255555556
227.1120393088,-38.7134255555555
227.2378353098,-38.6467588888889
227.3636153752,-37.9967588888889
227.489379505,-30.9300922222222
227.6151276992,-37.0067588888889
227.7408599578,-42.1434255555555
227.8665762808,-34.8134255555556
227.9922766682,-34.6500922222222
228.11796112,-32.1467588888889
228.2436296362,-33.1500922222222
228.3692822168,-30.7034255555556
228.4949188618,-32.1367588888889
228.6205395712,-25.7434255555556
228.746144345,-19.5134255555556
228.8717331832,-21.5567588888889
228.9973060858,-22.5467588888889
229.1228630528,-17.6667588888889
229.2484040842,-14.3067588888889
229.37392918,-15.3367588888889
229.4994383402,-8.43009222222223
229.6249315648,-10.6600922222222
229.7504088538,-8.65009222222223
229.8758702072,-4.41009222222222
230.001315625,-4.57675888888889
230.1267451072,-4.15009222222222
230.2521586538,2.60657444444445
230.3775562648,3.02990777777778
230.5029379402,-0.993425555555555
230.62830368,2.39657444444444
230.7536534842,6.64657444444445
230.8789873528,8.75990777777777
231.0043052858,20.4565744444444
231.1296072832,16.5432411111111
231.254893345,23.7299077777778
231.3801634712,30.9532411111111
231.5054176618,27.3899077777778
231.6306559168,31.8599077777778
231.7558782362,27.7365744444445
231.88108462,39.7432411111111
232.0062750682,39.6532411111111
232.1314495808,49.4232411111111
232.2566081578,43.4299077777778
232.3817507992,49.4432411111111
232.506877505,49.0432411111111
232.6319882752,54.3665744444444
232.7570831098,64.4399077777778
232.8821620088,70.5732411111111
233.0072249722,74.9865744444444
233.132272,73.9599077777778
233.2573030922,72.2399077777778
233.3823182488,84.9032411111111
233.5073174698,85.9899077777777
233.6323007552,92.6565744444444
233.757268105,85.7832411111111
233.8822195192,92.1432411111111
234.0071549978,98.7665744444444
234.1320745408,107.426574444444
234.2569781482,104.359907777778
234.38186582,120.146574444444
234.5067375562,117.729907777778
234.6315933568,122.203241111111
234.7564332218,145.443241111111
234.8812571512,129.829907777778
235.006065145,135.809907777778
235.1308572032,146.309907777778
235.2556333258,148.809907777778
235.3803935128,153.303241111111
235.5051377642,164.976574444444
235.62986608,170.926574444444
235.7545784602,172.989907777778
235.8792749048,178.216574444444
236.0039554138,188.569907777778
236.1286199872,190.843241111111
236.253268625,198.193241111111
236.3779013272,211.969907777778
236.5025180938,214.619907777778
236.6271189248,218.959907777778
236.7517038202,228.593241111111
236.87627278,239.936574444444
237.0008258042,241.219907777778
237.1253628928,259.909907777778
237.2498840458,260.319907777778
237.3743892632,270.349907777778
237.498878545,280.333241111111
237.6233518912,288.683241111111
237.7478093018,294.736574444444
237.8722507768,309.513241111111
237.9966763162,312.903241111111
238.12108592,323.879907777778
238.2454795882,340.026574444444
238.3698573208,336.836574444444
238.4942191178,354.319907777778
238.6185649792,364.849907777778
238.742894905,372.776574444445
238.8672088952,384.479907777778
238.9915069498,398.626574444445
239.1157890688,409.329907777778
239.2400552522,419.536574444445
239.3643055,433.113241111111
239.4885398122,443.786574444445
239.6127581888,454.163241111111
239.7369606298,473.676574444445
239.8611471352,477.839907777778
239.985317705,495.459907777778
240.1094723392,510.973241111111
240.2336110378,522.226574444444
240.3577338008,536.946574444444
240.4818406282,546.333241111111
240.60593152,561.489907777778
240.7300064762,585.869907777778
240.8540654968,584.766574444444
240.9781085818,603.776574444444
241.1021357312,618.863241111111
241.226146945,640.369907777778
241.3501422232,653.793241111111
241.4741215658,663.109907777778
241.5980849728,679.996574444444
241.7220324442,692.176574444444
241.84596398,707.799907777778
241.9698795802,723.599907777778
242.0937792448,742.679907777778
242.2176629738,757.373241111111
242.3415307672,778.856574444445
242.465382625,794.016574444444
242.5892185472,812.756574444445
242.7130385338,825.746574444445
242.8368425848,847.239907777778
242.9606307002,861.446574444445
243.08440288,877.499907777778
243.2081591242,894.366574444445
243.3318994328,914.809907777778
243.4556238058,932.463241111111
243.5793322432,950.416574444445
243.703024745,968.753241111111
243.8267013112,987.949907777778
243.9503619418,1003.91990777778
244.0740066368,1023.03324111111
244.1976353962,1031.01990777778
244.32124822,1050.67324111111
244.4448451082,1072.13657444445
244.5684260608,1093.29990777778
244.6919910778,1114.83324111111
244.8155401592,1129.98990777778
244.939073305,1154.91657444445
245.0625905152,1166.54324111111
245.1860917898,1188.13990777778
245.3095771288,1205.08324111111
245.4330465322,1222.88324111111
245.5565,1237.44657444445
245.6799375322,1259.36324111111
245.8033591288,1286.12990777778
245.9267647898,1299.03657444445
246.0501545152,1317.62990777778
246.173528305,1329.77657444445
246.2968861592,1341.77657444445
246.4202280778,1363.59657444445
246.5435540608,1389.59657444445
246.6668641082,1418.69657444445
246.79015822,1443.52990777778
246.9134363962,1473.05990777778
247.0366986368,1490.06657444444
247.1599449418,1512.40990777778
247.2831753112,1537.20990777778
247.406389745,1558.45324111111
247.5295882432,1579.25657444444
247.6527708058,1598.77324111111
247.7759374328,1621.85324111111
247.8990881242,1643.95990777778
248.02222288,1663.61324111111
248.1453417002,1681.99990777778
248.2684445848,1703.58657444444
248.3915315338,1724.32657444444
248.5146025472,1743.05990777778
248.637657625,1762.88657444444
248.7606967672,1763.04657444444
248.8837199738,1781.72990777778
249.0067272448,1809.68657444444
249.1297185802,1833.04324111111
249.25269398,1854.29657444444
249.3756534442,1876.28990777778
249.4985969728,1899.37657444445
249.6215245658,1927.75657444444
249.7444362232,1945.98657444444
249.867331945,1967.45324111111
249.9902117312,1992.31990777778
250.1130755818,2009.44657444445
250.2359234968,2039.11324111111
250.3587554762,2053.70657444445
250.48157152,2075.16657444444
250.6043716282,2097.22324111111
250.7271558008,2110.40324111111
250.8499240378,2131.37657444444
250.9726763392,2151.99324111111
251.095412705,2168.70657444444
251.2181331352,2187.80324111111
251.3408376298,2205.71324111111
251.4635261888,2231.26657444445
251.5861988122,2246.87990777778
251.7088555,2257.52657444445
251.8314962522,2257.10990777778
251.9541210688,2279.96990777778
252.0767299498,2302.95990777778
252.1993228952,2326.36657444444
252.321899905,2352.59324111111
252.4444609792,2371.12657444444
252.5670061178,2385.64657444444
252.6895353208,2409.80990777778
252.8120485882,2426.55990777778
252.93454592,2448.80324111111
253.0570273162,2466.08324111111
253.1794927768,2486.03990777778
253.3019423018,2509.54990777778
253.4243758912,2528.33324111111
253.546793545,2540.01657444444
253.6691952632,2568.87990777778
253.7915810458,2577.67990777778
253.9139508928,2592.40324111111
254.0363048042,2615.41990777778
254.15864278,2634.48657444444
254.2809648202,2650.00990777778
254.4032709248,2660.71657444444
254.5255610938,2675.77324111111
254.6478353272,2690.83324111111
254.770093625,2697.79657444445
254.8923359872,2707.16990777778
255.0145624138,2715.99990777778
255.1367729048,2729.44324111111
255.2589674602,2732.40990777778
255.38114608,2743.17324111111
255.5033087642,2764.60990777778
255.6254555128,2780.98324111111
255.7475863258,2794.29324111111
255.8697012032,2814.56990777778
255.991800145,2826.51657444445
256.1138831512,2851.28990777778
256.2359502218,2872.68657444445
256.3580013568,2894.19990777778
256.4800365562,2914.23657444445
256.60205582,2938.04657444445
256.7240591482,2953.25657444445
256.8460465408,2976.08990777778
256.9680179978,2988.45657444445
257.0899735192,3003.63324111111
257.211913105,3016.08657444445
257.3338367552,3028.55324111111
257.4557444698,3044.75657444445
257.5776362488,3053.37324111111
257.6995120922,3062.46324111111
257.821372,3068.18990777778
257.9432159722,3080.78657444445
258.0650440088,3098.22990777778
258.1868561098,3103.89324111111
258.3086522752,3116.44990777778
258.430432505,3122.27990777778
258.5521967992,3137.34990777778
258.6739451578,3148.05324111111
258.7956775808,3158.93990777778
258.9173940682,3168.06657444445
259.03909462,3176.45990777778
259.1607792362,3176.77324111111
259.2824479168,3183.21324111111
259.4041006618,3191.48990777778
259.5257374712,3202.64324111111
259.647358345,3214.40990777778
259.7689632832,3224.51990777778
259.8905522858,3230.13990777778
260.0121253528,3233.50990777778
260.1336824842,3240.66657444445
260.25522368,3250.67324111111
260.3767489402,3255.34990777778
260.4982582648,3258.97657444445
260.6197516538,3263.35990777778
260.7412291072,3267.74657444445
260.862690625,3271.58657444445
260.9841362072,3283.39990777778
261.1055658538,3291.68324111111
261.2269795648,3300.11657444445
261.3483773402,3302.56324111111
261.46975918,3310.63657444445
261.5911250842,3316.28990777778
261.7124750528,3326.84657444445
261.8338090858,3330.68657444445
261.9551271832,3341.06324111111
262.076429345,3362.12990777778
262.1977155712,3367.05657444445
262.3189858618,3369.00990777778
262.4402402168,3370.32657444445
262.5614786362,3378.83324111111
262.68270112,3383.59324111111
262.8039076682,3380.06657444445
262.9250982808,3388.40990777778
263.0462729578,3395.03657444445
263.1674316992,3395.63324111111
263.288574505,3398.79657444445
263.4097013752,3405.42657444445
263.5308123098,3406.55657444445
263.6519073088,3401.07990777778
263.7729863722,3401.30990777778
263.8940495,3407.33990777778
264.0150966922,3408.97657444445
264.1361279488,3414.25324111111
264.2571432698,3413.06324111111
264.3781426552,3416.04324111111
264.499126105,3425.58657444445
264.6200936192,3430.32324111111
264.7410451978,3429.85324111111
264.8619808408,3431.16990777778
264.9829005482,3440.94324111111
265.10380432,3437.65990777778
265.2246921562,3439.58657444445
265.3455640568,3442.77657444445
265.4664200218,3444.08657444445
265.5872600512,3441.01324111111
265.708084145,3442.67990777778
265.8288923032,3444.24324111111
265.9496845258,3446.12990777778
266.0704608128,3446.39324111111
266.1912211642,3440.01324111111
266.31196558,3441.55990777778
266.4326940602,3435.33990777778
266.5534066048,3432.89990777778
266.6741032138,3435.27990777778
266.7947838872,3421.17657444445
266.915448625,3422.99990777778
267.0360974272,3417.19657444445
267.1567302938,3408.19324111111
267.2773472248,3406.66657444445
267.3979482202,3405.63657444445
267.51853328,3395.93324111111
267.6391024042,3396.99990777778
267.7596555928,3401.26657444445
267.8801928458,3398.94324111111
268.0007141632,3397.13657444445
268.121219545,3407.26657444445
268.2417089912,3401.08657444445
268.3621825018,3403.90657444445
268.4826400768,3412.01324111111
268.6030817162,3404.73657444445
268.72350742,3407.08657444445
268.8439171882,3407.17990777778
268.9643110208,3410.16990777778
269.0846889178,3409.96324111111
269.2050508792,3412.86324111111
269.325396905,3404.75657444445
269.4457269952,3399.45324111111
269.5660411498,3398.95324111111
269.6863393688,3394.45657444445
269.8066216522,3397.37990777778
269.926888,3391.67657444445
270.0471384122,3390.99657444445
270.1673728888,3390.29990777778
270.2875914298,3386.32990777778
270.4077940352,3387.51324111111
270.527980705,3384.19990777778
270.6481514392,3376.72657444445
270.7683062378,3376.95990777778
270.8884451008,3372.82657444445
271.0085680282,3365.68324111111
271.12867502,3365.20324111111
271.2487660762,3352.97657444445
271.3688411968,3350.50324111111
271.4889003818,3352.19324111111
271.6089436312,3352.63324111111
271.728970945,3346.85990777778
271.8489823232,3337.40324111111
271.9689777658,3336.25657444445
272.0889572728,3339.19657444445
272.2089208442,3340.54324111111
272.32886848,3343.25990777778
272.4488001802,3328.55324111111
272.5687159448,3327.25990777778
272.6886157738,3332.64324111111
272.8084996672,3330.72990777778
272.928367625,3333.38324111111
273.0482196472,3337.66324111111
273.1680557338,3332.91657444445
273.2878758848,3338.64657444445
273.4076801002,3333.75990777778
273.52746838,3328.81990777778
273.6472407242,3325.63657444445
273.7669971328,3328.27990777778
273.8867376058,3322.30324111111
274.0064621432,3316.81657444445
274.126170745,3310.70657444445
274.2458634112,3313.04324111111
274.3655401418,3313.60990777778
274.4852009368,3307.64990777778
274.6048457962,3309.73990777778
274.72447472,3308.36990777778
274.8440877082,3306.92990777778
274.9636847608,3307.51324111111
275.0832658778,3306.68990777778
275.2028310592,3300.59990777778
275.322380305,3293.84657444445
275.4419136152,3302.61324111111
275.5614309898,3292.13324111111
275.6809324288,3285.21324111111
275.8004179322,3281.15657444445
275.9198875,3278.00657444445
276.0393411322,3279.35990777778
276.1587788288,3266.08657444445
276.2782005898,3265.35324111111
276.3976064152,3269.46657444445
276.516996305,3259.98657444445
276.6363702592,3259.86657444445
276.7557282778,3258.48990777778
276.8750703608,3257.70657444445
276.9943965082,3256.67324111111
277.11370672,3255.98657444445
277.2330009962,3255.45657444445
277.3522793368,3263.70990777778
277.4715417418,3262.39657444445
277.5907882112,3259.87657444445
277.710018745,3262.11324111111
277.8292333432,3255.13324111111
277.9484320058,3259.91990777778
278.0676147328,3253.16657444445
278.1867815242,3253.17990777778
278.30593238,3249.77324111111
278.4250673002,3253.32657444445
278.5441862848,3251.11990777778
278.6632893338,3250.15990777778
278.7823764472,3248.97990777778
278.901447625,3244.38324111111
279.0205028672,3241.90990777778
279.1395421738,3246.46657444445
279.2585655448,3241.27657444445
279.3775729802,3237.34990777778
279.49656448,3239.96657444445
279.6155400442,3233.56657444445
279.7344996728,3237.89324111111
279.8534433658,3227.33657444445
279.9723711232,3226.38657444445
280.091282945,3222.87990777778
280.2101788312,3216.29324111111
280.3290587818,3215.86657444445
280.4479227968,3210.99324111111
280.5667708762,3200.96657444445
280.68560302,3205.31657444445
280.8044192282,3198.93990777778
280.9232195008,3194.78990777778
281.0420038378,3194.18324111111
281.1607722392,3190.85990777778
281.279524705,3199.52657444445
281.3982612352,3190.25990777778
281.5169818298,3198.84657444445
281.6356864888,3198.89990777778
281.7543752122,3193.05657444445
281.873048,3189.01990777778
281.9917048522,3192.28657444445
282.1103457688,3196.74324111111
282.2289707498,3186.57657444445
282.3475797952,3186.82657444445
282.466172905,3182.63990777778
282.5847500792,3181.80990777778
282.7033113178,3178.00657444445
282.8218566208,3175.59324111111
282.9403859882,3163.52324111111
283.05889942,3160.48657444445
283.1773969162,3160.11657444445
283.2958784768,3153.34324111111
283.4143441018,3151.47657444445
283.5327937912,3142.52657444445
283.651227545,3140.83324111111
283.7696453632,3134.39990777778
283.8880472458,3130.78990777778
284.0064331928,3131.67324111111
284.1248032042,3129.60324111111
284.24315728,3126.01657444445
284.3614954202,3127.75324111111
284.4798176248,3125.26990777778
284.5981238938,3128.26324111111
284.7164142272,3131.04324111111
284.834688625,3124.96990777778
284.9529470872,3125.54657444445
285.0711896138,3122.12990777778
285.1894162048,3113.73324111111
285.3076268602,3115.25324111111
285.42582158,3114.73657444445
285.5440003642,3111.90324111111
285.6621632128,3107.70324111111
285.7803101258,3107.56990777778
285.8984411032,3106.09657444445
286.016556145,3094.07657444445
286.1346552512,3093.68324111111
286.2527384218,3096.78657444445
286.3708056568,3088.83657444445
286.4888569562,3086.65324111111
286.60689232,3089.23657444445
286.7249117482,3077.61324111111
286.8429152408,3074.71657444445
286.9609027978,3076.59657444445
287.0788744192,3073.29324111111
287.196830105,3076.41657444445
287.3147698552,3068.01990777778
287.4326936698,3064.34324111111
287.5506015488,3063.53324111111
287.6684934922,3058.03657444445
287.7863695,3059.19324111111
287.9042295722,3053.20324111111
288.0220737088,3048.59990777778
288.1399019098,3047.39324111111
288.2577141752,3041.91324111111
288.375510505,3034.28990777778
288.4932908992,3032.07324111111
288.6110553578,3026.41657444445
288.7288038808,3020.50990777778
288.8465364682,3011.55990777778
288.96425312,3010.00657444445
289.0819538362,3004.63657444445
289.1996386168,3003.02990777778
289.3173074618,3009.73990777778
289.4349603712,3006.25990777778
289.552597345,3003.92324111111
289.6702183832,3002.33324111111
289.7878234858,3002.78324111111
289.9054126528,2999.80324111111
290.0229858842,3000.27657444445
290.14054318,3000.85657444445
290.2580845402,2999.50990777778
290.3756099648,3000.47657444445
290.4931194538,3001.02990777778
290.6106130072,3000.05990777778
290.728090625,2995.62657444445
290.8455523072,2998.52657444445
290.9629980538,3003.64657444445
291.0804278648,3003.74324111111
291.1978417402,2999.17657444445
291.31523968,3001.49324111111
291.4326216842,2995.31990777778
291.5499877528,3000.08657444445
291.6673378858,3004.56657444445
291.7846720832,3002.30324111111
291.901990345,3005.25324111111
292.0192926712,3008.41324111111
292.1365790618,3004.05657444445
292.2538495168,3004.64324111111
292.3711040362,3006.12990777778
292.48834262,3009.37990777778
292.6055652682,3007.93657444445
292.7227719808,3011.02324111111
292.8399627578,3009.98324111111
292.9571375992,3012.75990777778
293.074296505,3016.63324111111
293.1914394752,3013.72324111111
293.3085665098,3013.15657444445
293.4256776088,3017.00990777778
293.5427727722,3017.80657444445
293.659852,3022.83990777778
293.7769152922,3021.73990777778
293.8939626488,3028.55990777778
294.0109940698,3028.87324111111
294.1280095552,3026.31990777778
294.245009105,3028.00657444445
294.3619927192,3028.14324111111
294.4789603978,3032.76324111111
294.5959121408,3028.84657444445
294.7128479482,3032.03324111111
294.82976782,3039.45324111111
294.9466717562,3032.90324111111
295.0635597568,3037.15990777778
295.1804318218,3040.09324111111
295.2972879512,3041.50990777778
295.414128145,3042.39324111111
295.5309524032,3043.07657444445
