UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,13895
Integration Time,1000
Averages,300
Date,6/20/2019 5:03:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6312.73888222222
Reference Date,Multiple Library Date
User Note,


181.8418,1557.81333333333
181.9732053322,-90.1411177777778
182.1045947288,-92.7244511111111
182.2359681898,-94.4577844444445
182.3673257152,-60.8911177777778
182.498667305,-58.2911177777778
182.6299929592,-61.1911177777778
182.7613026778,-60.2711177777778
182.8925964608,-58.6311177777778
183.0238743082,-57.2311177777778
183.15513622,-60.1944511111111
183.2863821962,-59.1311177777778
183.4176122368,-55.4477844444445
183.5488263418,-54.1577844444445
183.6800245112,-59.2277844444444
183.811206745,-53.7177844444445
183.9423730432,-55.8244511111111
184.0735234058,-56.1677844444445
184.2046578328,-52.8944511111111
184.3357763242,-55.5344511111111
184.46687888,-55.8577844444445
184.5979655002,-52.9777844444445
184.7290361848,-56.1111177777778
184.8600909338,-53.3344511111111
184.9911297472,-51.6111177777778
185.122152625,-54.9411177777778
185.2531595672,-50.8311177777778
185.3841505738,-53.1777844444445
185.5151256448,-51.7444511111111
185.6460847802,-54.2544511111111
185.77702798,-55.8844511111111
185.9079552442,-55.4944511111111
186.0388665728,-53.3544511111111
186.1697619658,-53.8644511111111
186.3006414232,-51.3744511111111
186.431504945,-56.3444511111111
186.5623525312,-53.5011177777778
186.6931841818,-57.5844511111111
186.8239998968,-54.9744511111111
186.9547996762,-49.5777844444445
187.08558352,-54.6277844444445
187.2163514282,-51.3844511111111
187.3471034008,-58.8977844444444
187.4778394378,-57.9644511111111
187.6085595392,-52.1877844444445
187.739263705,-52.7311177777778
187.8699519352,-53.6377844444445
188.0006242298,-54.3577844444445
188.1312805888,-51.9611177777778
188.2619210122,-53.5277844444445
188.3925455,-57.1277844444445
188.5231540522,-55.5677844444444
188.6537466688,-56.1611177777778
188.7843233498,-57.1577844444445
188.9148840952,-54.5011177777778
189.045428905,-55.1077844444444
189.1759577792,-57.2444511111111
189.3064707178,-54.3611177777778
189.4369677208,-57.8844511111111
189.5674487882,-57.5211177777778
189.69791392,-49.7011177777778
189.8283631162,-55.9677844444445
189.9587963768,-57.2444511111111
190.0892137018,-54.9644511111111
190.2196150912,-56.2477844444445
190.350000545,-56.6511177777778
190.4803700632,-57.2244511111111
190.6107236458,-56.1111177777778
190.7410612928,-57.7377844444445
190.8713830042,-50.2611177777778
191.00168878,-55.7977844444445
191.1319786202,-56.1644511111111
191.2622525248,-58.2977844444444
191.3925104938,-53.3211177777778
191.5227525272,-56.5711177777778
191.652978625,-50.3244511111111
191.7831887872,-53.1411177777778
191.9133830138,-56.0444511111111
192.0435613048,-54.9077844444444
192.1737236602,-53.1577844444445
192.30387008,-53.7144511111111
192.4340005642,-57.0011177777778
192.5641151128,-53.1177844444445
192.6942137258,-57.6844511111111
192.8242964032,-53.1777844444445
192.954363145,-55.0644511111111
193.0844139512,-56.9544511111111
193.2144488218,-56.1711177777778
193.3444677568,-58.3777844444444
193.4744707562,-54.0611177777778
193.60445782,-56.9911177777778
193.7344289482,-54.7811177777778
193.8643841408,-54.5411177777778
193.9943233978,-54.1911177777778
194.1242467192,-54.8977844444444
194.254154105,-52.7344511111111
194.3840455552,-53.7144511111111
194.5139210698,-55.6744511111111
194.6437806488,-54.5044511111111
194.7736242922,-53.9844511111111
194.903452,-56.7011177777778
195.0332637722,-47.6644511111111
195.1630596088,-56.9344511111111
195.2928395098,-57.4677844444445
195.4226034752,-52.4211177777778
195.552351505,-57.0444511111111
195.6820835992,-54.3844511111111
195.8117997578,-56.9811177777778
195.9414999808,-57.2177844444445
196.0711842682,-59.6511177777778
196.20085262,-56.5744511111111
196.3305050362,-60.0777844444444
196.4601415168,-56.8311177777778
196.5897620618,-54.3377844444445
196.7193666712,-55.5511177777778
196.848955345,-58.6944511111111
196.9785280832,-57.7244511111111
197.1080848858,-57.9644511111111
197.2376257528,-57.2511177777778
197.3671506842,-58.1277844444444
197.49665968,-57.4344511111111
197.6261527402,-57.2377844444445
197.7556298648,-56.3677844444445
197.8850910538,-56.5311177777778
198.0145363072,-56.3477844444445
198.143965625,-47.2777844444445
198.2733790072,-59.1311177777778
198.4027764538,-56.6877844444445
198.5321579648,-58.3677844444444
198.6615235402,-55.2677844444444
198.79087318,-55.2577844444444
198.9202068842,-54.6077844444445
199.0495246528,-59.2577844444444
199.1788264858,-57.3911177777778
199.3081123832,-58.1677844444444
199.437382345,-56.9144511111111
199.5666363712,-58.0944511111111
199.6958744618,-58.4777844444444
199.8250966168,-55.9711177777778
199.9543028362,-55.2711177777778
200.08349312,-58.4944511111111
200.2126674682,-60.0277844444444
200.3418258808,-55.4711177777778
200.4709683578,-58.4277844444444
200.6000948992,-58.4811177777778
200.729205505,-61.1244511111111
200.8583001752,-56.4644511111111
200.9873789098,-55.7411177777778
201.1164417088,-58.7777844444444
201.2454885722,-55.8644511111111
201.3745195,-57.4977844444445
201.5035344922,-58.6844511111111
201.6325335488,-58.4944511111111
201.7615166698,-55.6311177777778
201.8904838552,-57.9211177777778
202.019435105,-56.2144511111111
202.1483704192,-57.2377844444445
202.2772897978,-57.8944511111111
202.4061932408,-57.9044511111111
202.5350807482,-60.6344511111111
202.66395232,-55.8711177777778
202.7928079562,-58.6211177777778
202.9216476568,-53.8011177777778
203.0504714218,-56.1111177777778
203.1792792512,-58.0344511111111
203.308071145,-59.4844511111111
203.4368471032,-43.9044511111111
203.5656071258,-58.3111177777778
203.6943512128,-57.6777844444445
203.8230793642,-57.5777844444445
203.95179158,-58.6211177777778
204.0804878602,-61.2311177777778
204.2091682048,-55.5077844444444
204.3378326138,-58.7711177777778
204.4664810872,-54.9944511111111
204.595113625,-58.6144511111111
204.7237302272,-56.6011177777778
204.8523308938,-56.0077844444445
204.9809156248,-59.2377844444444
205.1094844202,-55.8177844444445
205.23803728,-57.7411177777778
205.3665742042,-57.8244511111111
205.4950951928,-55.3377844444445
205.6236002458,-59.7411177777778
205.7520893632,-55.3611177777778
205.880562545,-56.7611177777778
206.0090197912,-57.7611177777778
206.1374611018,-58.2911177777778
206.2658864768,-55.5211177777778
206.3942959162,-57.3977844444445
206.52268942,-59.0711177777778
206.6510669882,-58.6811177777778
206.7794286208,-54.0644511111111
206.9077743178,-57.9177844444445
207.0361040792,-54.2277844444445
207.164417905,-57.9844511111111
207.2927157952,-58.3011177777778
207.4209977498,-57.7844511111111
207.5492637688,-57.5911177777778
207.6775138522,-54.5511177777778
207.805748,-57.7744511111111
207.9339662122,-54.8377844444445
208.0621684888,-59.8811177777778
208.1903548298,-56.3377844444445
208.3185252352,-57.8177844444445
208.446679705,-56.3344511111111
208.5748182392,-55.8977844444445
208.7029408378,-55.9711177777778
208.8310475008,-57.6977844444445
208.9591382282,-58.3877844444444
209.08721302,-60.0677844444444
209.2152718762,-59.1711177777778
209.3433147968,-52.3411177777778
209.4713417818,-57.6644511111111
209.5993528312,-58.8211177777778
209.727347945,-58.8011177777778
209.8553271232,-58.6811177777778
209.9832903658,-55.8477844444445
210.1112376728,-58.4044511111111
210.2391690442,-60.5177844444444
210.36708448,-61.9677844444444
210.4949839802,-59.4244511111111
210.6228675448,-56.7611177777778
210.7507351738,-55.2111177777778
210.8785868672,-60.2444511111111
211.006422625,-58.9277844444444
211.1342424472,-53.8144511111111
211.2620463338,-58.3044511111111
211.3898342848,-55.6211177777778
211.5176063002,-58.7011177777778
211.64536238,-55.9811177777778
211.7731025242,-59.9577844444444
211.9008267328,-56.8077844444445
212.0285350058,-58.8911177777778
212.1562273432,-57.1177844444445
212.283903745,-53.0244511111111
212.4115642112,-58.6011177777778
212.5392087418,-56.7577844444445
212.6668373368,-56.1177844444445
212.7944499962,-58.0744511111111
212.92204672,-57.4177844444445
213.0496275082,-58.9844511111111
213.1771923608,-57.1011177777778
213.3047412778,-54.3444511111111
213.4322742592,-58.9344511111111
213.559791305,-56.5644511111111
213.6872924152,-56.1177844444445
213.8147775898,-57.5511177777778
213.9422468288,-56.6711177777778
214.0697001322,-55.4044511111111
214.1971375,-57.4644511111111
214.3245589322,-54.6811177777778
214.4519644288,-55.7944511111111
214.5793539898,-54.8311177777778
214.7067276152,-57.2377844444445
214.834085305,-56.2444511111111
214.9614270592,-57.8011177777778
215.0887528778,-54.6711177777778
215.2160627608,-57.1611177777778
215.3433567082,-55.1711177777778
215.47063472,-55.3144511111111
215.5978967962,-55.0011177777778
215.7251429368,-51.4244511111111
215.8523731418,-52.6911177777778
215.9795874112,-56.7211177777778
216.106785745,-56.6777844444445
216.2339681432,-54.3677844444445
216.3611346058,-51.2644511111111
216.4882851328,-52.8844511111111
216.6154197242,-55.8011177777778
216.74253838,-50.3244511111111
216.8696411002,-52.7877844444445
216.9967278848,-52.4111177777778
217.1237987338,-53.8311177777778
217.2508536472,-56.1044511111111
217.377892625,-52.1244511111111
217.5049156672,-51.7077844444445
217.6319227738,-55.0411177777778
217.7589139448,-56.0744511111111
217.8858891802,-54.8777844444445
218.01284848,-55.1011177777778
218.1397918442,-56.8244511111111
218.2667192728,-53.7277844444445
218.3936307658,-53.3577844444445
218.5205263232,-53.9344511111111
218.647405945,-51.8744511111111
218.7742696312,-52.4477844444445
218.9011173818,-54.3177844444445
219.0279491968,-53.5377844444445
219.1547650762,-54.6044511111111
219.28156502,-52.5077844444445
219.4083490282,-50.7844511111111
219.5351171008,-51.6544511111111
219.6618692378,-51.4077844444445
219.7886054392,-50.7144511111111
219.915325705,-50.7244511111111
220.0420300352,-53.1044511111111
220.1687184298,-51.6944511111111
220.2953908888,-50.9711177777778
220.4220474122,-51.8711177777778
220.548688,-53.9611177777778
220.6753126522,-54.2377844444445
220.8019213688,-51.9244511111111
220.9285141498,-53.3111177777778
221.0550909952,-50.5444511111111
221.181651905,-50.6277844444445
221.3081968792,-53.2911177777778
221.4347259178,-49.0477844444445
221.5612390208,-50.2211177777778
221.6877361882,-54.6344511111111
221.81421742,-53.3277844444445
221.9406827162,-54.0344511111111
222.0671320768,-51.8144511111111
222.1935655018,-56.6544511111111
222.3199829912,-54.4944511111111
222.446384545,-53.5944511111111
222.5727701632,-57.1544511111111
222.6991398458,-52.1277844444445
222.8254935928,-52.2511177777778
222.9518314042,-54.5877844444445
223.07815328,-49.9211177777778
223.2044592202,-49.0611177777778
223.3307492248,-46.3944511111111
223.4570232938,-49.9511177777778
223.5832814272,-50.0044511111111
223.709523625,-49.1744511111111
223.8357498872,-53.2577844444445
223.9619602138,-42.1444511111111
224.0881546048,-49.1644511111111
224.2143330602,-47.8444511111111
224.34049558,-47.1877844444445
224.4666421642,-50.6311177777778
224.5927728128,-45.0911177777778
224.7188875258,-51.9844511111111
224.8449863032,-46.9877844444445
224.971069145,-47.7877844444445
225.0971360512,-50.4111177777778
225.2231870218,-47.9411177777778
225.3492220568,-47.8211177777778
225.4752411562,-46.8377844444445
225.60124432,-44.7811177777778
225.7272315482,-43.0111177777778
225.8532028408,-43.6377844444445
225.9791581978,-42.9244511111111
226.1050976192,-45.9744511111111
226.231021105,-39.3011177777778
226.3569286552,-41.1177844444445
226.4828202698,-42.2944511111111
226.6086959488,-35.5144511111111
226.7345556922,-39.7511177777778
226.8603995,-37.1944511111111
226.9862273722,-34.7411177777778
227.1120393088,-35.0111177777778
227.2378353098,-34.8477844444444
227.3636153752,-34.5811177777778
227.489379505,-26.6344511111111
227.6151276992,-32.5677844444444
227.7408599578,-37.0344511111111
227.8665762808,-29.7711177777778
227.9922766682,-29.0777844444444
228.11796112,-27.0111177777778
228.2436296362,-27.1744511111111
228.3692822168,-25.0611177777778
228.4949188618,-25.8744511111111
228.6205395712,-19.6811177777778
228.746144345,-12.0677844444444
228.8717331832,-13.9577844444444
228.9973060858,-14.4711177777778
229.1228630528,-9.81778444444444
229.2484040842,-5.87111777777778
229.37392918,-6.56111777777778
229.4994383402,0.835548888888889
229.6249315648,-1.18445111111111
229.7504088538,1.82554888888889
229.8758702072,6.36888222222222
230.001315625,7.00221555555555
230.1267451072,7.53888222222222
230.2521586538,15.5555488888889
230.3775562648,15.7122155555556
230.5029379402,13.3255488888889
230.62830368,17.7855488888889
230.7536534842,22.0388822222222
230.8789873528,24.9488822222222
231.0043052858,37.3255488888889
231.1296072832,34.8122155555555
231.254893345,43.0955488888889
231.3801634712,50.2055488888889
231.5054176618,48.0355488888889
231.6306559168,53.3155488888889
231.7558782362,51.2822155555555
231.88108462,64.6655488888889
232.0062750682,64.9255488888889
232.1314495808,76.5422155555555
232.2566081578,71.6122155555555
232.3817507992,80.1522155555555
232.506877505,80.6588822222222
232.6319882752,88.3822155555556
232.7570831098,99.6388822222222
232.8821620088,107.398882222222
233.0072249722,113.485548888889
233.132272,114.422215555556
233.2573030922,115.365548888889
233.3823182488,130.072215555556
233.5073174698,133.275548888889
233.6323007552,141.742215555556
233.757268105,136.958882222222
233.8822195192,146.245548888889
234.0071549978,156.155548888889
234.1320745408,166.005548888889
234.2569781482,166.565548888889
234.38186582,185.938882222222
234.5067375562,185.755548888889
234.6315933568,193.352215555556
234.7564332218,219.755548888889
234.8812571512,206.488882222222
235.006065145,216.148882222222
235.1308572032,229.872215555556
235.2556333258,236.592215555556
235.3803935128,244.378882222222
235.5051377642,260.465548888889
235.62986608,270.235548888889
235.7545784602,274.945548888889
235.8792749048,284.882215555555
236.0039554138,300.085548888889
236.1286199872,306.188882222222
236.253268625,318.038882222222
236.3779013272,336.798882222222
236.5025180938,344.798882222222
236.6271189248,354.028882222222
236.7517038202,368.045548888889
236.87627278,383.902215555555
237.0008258042,391.672215555555
237.1253628928,416.088882222222
237.2498840458,422.435548888889
237.3743892632,438.162215555556
237.498878545,454.108882222222
237.6233518912,468.725548888889
237.7478093018,482.018882222222
237.8722507768,501.828882222223
237.9966763162,512.052215555556
238.12108592,528.292215555556
238.2454795882,551.732215555556
238.3698573208,556.335548888889
238.4942191178,582.765548888889
238.6185649792,598.648882222222
238.742894905,614.472215555556
238.8672088952,633.872215555556
238.9915069498,654.738882222223
239.1157890688,673.912215555556
239.2400552522,692.045548888889
239.3643055,715.022215555556
239.4885398122,732.205548888889
239.6127581888,750.898882222223
239.7369606298,778.808882222222
239.8611471352,790.632215555556
239.985317705,819.192215555556
240.1094723392,842.792215555556
240.2336110378,862.682215555555
240.3577338008,889.318882222222
240.4818406282,904.002215555555
240.60593152,931.262215555555
240.7300064762,964.212215555555
240.8540654968,975.658882222222
240.9781085818,1002.94221555556
241.1021357312,1028.41888222222
241.226146945,1059.26888222222
241.3501422232,1083.93888222222
241.4741215658,1103.08554888889
241.5980849728,1129.62888222222
241.7220324442,1152.47888222222
241.84596398,1181.23888222222
241.9698795802,1206.85888222222
242.0937792448,1238.59888222222
242.2176629738,1263.47554888889
242.3415307672,1296.94888222222
242.465382625,1326.56888222222
242.5892185472,1356.47888222222
242.7130385338,1378.78221555556
242.8368425848,1408.90888222222
242.9606307002,1435.13221555556
243.08440288,1463.91554888889
243.2081591242,1497.13221555556
243.3318994328,1529.47888222222
243.4556238058,1563.39221555556
243.5793322432,1592.74554888889
243.703024745,1623.86221555555
243.8267013112,1658.16221555556
243.9503619418,1687.62888222222
244.0740066368,1716.48888222222
244.1976353962,1730.91221555556
244.32124822,1760.62888222222
244.4448451082,1800.35888222222
244.5684260608,1835.02221555556
244.6919910778,1876.84554888889
244.8155401592,1902.55554888889
244.939073305,1945.16554888889
245.0625905152,1967.55221555556
245.1860917898,2005.05554888889
245.3095771288,2031.05554888889
245.4330465322,2064.81888222222
245.5565,2095.75888222222
245.6799375322,2129.41554888889
245.8033591288,2171.44888222222
245.9267647898,2201.65221555556
246.0501545152,2231.57221555556
246.173528305,2250.43888222222
246.2968861592,2271.76221555556
246.4202280778,2311.92221555556
246.5435540608,2353.92221555556
246.6668641082,2410.58221555556
246.79015822,2451.57554888889
246.9134363962,2502.69888222222
247.0366986368,2536.26554888889
247.1599449418,2578.08221555556
247.2831753112,2617.19554888889
247.406389745,2661.30554888889
247.5295882432,2696.36888222222
247.6527708058,2730.63221555556
247.7759374328,2775.29888222222
247.8990881242,2810.88888222222
248.02222288,2846.78221555556
248.1453417002,2883.85554888889
248.2684445848,2920.39221555556
248.3915315338,2957.52221555556
248.5146025472,2993.38221555556
248.637657625,3021.73221555556
248.7606967672,3020.03221555556
248.8837199738,3052.02554888889
249.0067272448,3104.64888222222
249.1297185802,3147.39888222222
249.25269398,3186.99554888889
249.3756534442,3229.89221555556
249.4985969728,3271.62554888889
249.6215245658,3319.80888222222
249.7444362232,3354.24221555556
249.867331945,3394.82888222222
249.9902117312,3441.03554888889
250.1130755818,3472.41888222222
250.2359234968,3527.46554888889
250.3587554762,3557.05221555556
250.48157152,3591.25554888889
250.6043716282,3638.03888222222
250.7271558008,3665.80888222222
250.8499240378,3702.70554888889
250.9726763392,3741.57888222222
251.095412705,3775.37888222222
251.2181331352,3811.19221555555
251.3408376298,3843.63888222222
251.4635261888,3880.31554888889
251.5861988122,3907.92554888889
251.7088555,3925.12554888889
251.8314962522,3930.28221555555
251.9541210688,3970.65888222222
252.0767299498,4015.04554888889
252.1993228952,4058.15554888889
252.321899905,4100.38888222222
252.4444609792,4140.29221555555
252.5670061178,4174.06221555555
252.6895353208,4217.17888222222
252.8120485882,4250.29221555555
252.93454592,4292.28888222222
253.0570273162,4327.53888222222
253.1794927768,4366.82888222222
253.3019423018,4409.56554888889
253.4243758912,4440.88554888889
253.546793545,4472.28888222222
253.6691952632,4517.11554888889
253.7915810458,4542.82888222222
253.9139508928,4572.32554888889
254.0363048042,4612.04554888888
254.15864278,4641.79888222222
254.2809648202,4676.98554888889
254.4032709248,4694.83554888888
254.5255610938,4727.65554888889
254.6478353272,4749.63221555555
254.770093625,4772.66221555555
254.8923359872,4792.09554888889
255.0145624138,4810.28221555555
255.1367729048,4837.93221555555
255.2589674602,4837.53554888889
255.38114608,4850.87888222222
255.5033087642,4889.29221555555
255.6254555128,4922.20554888888
255.7475863258,4955.20888222222
255.8697012032,4989.17554888888
255.991800145,5024.94888222222
256.1138831512,5063.07221555555
256.2359502218,5103.59554888888
256.3580013568,5142.28554888889
256.4800365562,5191.36888222222
256.60205582,5231.01888222222
256.7240591482,5268.68554888889
256.8460465408,5301.93888222222
256.9680179978,5327.86554888889
257.0899735192,5357.32554888889
257.211913105,5384.47221555555
257.3338367552,5411.66888222222
257.4557444698,5442.05888222222
257.5776362488,5464.84888222222
257.6995120922,5481.27554888889
257.821372,5493.58888222222
257.9432159722,5520.84888222222
258.0650440088,5547.98888222222
258.1868561098,5568.70888222222
258.3086522752,5590.63554888889
258.430432505,5603.36221555555
258.5521967992,5623.71554888889
258.6739451578,5643.73221555555
258.7956775808,5666.21554888889
258.9173940682,5690.15554888889
259.03909462,5707.58221555555
259.1607792362,5710.66888222222
259.2824479168,5715.82888222222
259.4041006618,5737.45221555555
259.5257374712,5761.36888222222
259.647358345,5787.93221555555
259.7689632832,5802.54221555555
259.8905522858,5815.16221555555
260.0121253528,5829.04554888889
260.1336824842,5844.63221555555
260.25522368,5856.40221555555
260.3767489402,5873.67221555555
260.4982582648,5879.32554888889
260.6197516538,5893.04888222222
260.7412291072,5908.16888222222
260.862690625,5919.08554888889
260.9841362072,5941.19888222222
261.1055658538,5956.50554888889
261.2269795648,5973.78888222222
261.3483773402,5981.98554888889
261.46975918,5996.34221555555
261.5911250842,6010.07554888889
261.7124750528,6029.47221555555
261.8338090858,6038.96554888889
261.9551271832,6063.19888222222
262.076429345,6090.23888222222
262.1977155712,6100.24221555556
262.3189858618,6113.23221555555
262.4402402168,6122.49221555555
262.5614786362,6132.12554888889
262.68270112,6143.77221555555
262.8039076682,6147.33554888889
262.9250982808,6160.00888222222
263.0462729578,6175.61888222222
263.1674316992,6176.98888222222
263.288574505,6188.77221555555
263.4097013752,6195.63554888889
263.5308123098,6196.10221555555
263.6519073088,6190.03221555555
263.7729863722,6193.12221555555
263.8940495,6200.13554888889
264.0150966922,6204.30554888889
264.1361279488,6221.22888222222
264.2571432698,6224.08221555555
264.3781426552,6233.06554888889
264.499126105,6246.70888222222
264.6200936192,6257.31888222222
264.7410451978,6265.29554888889
264.8619808408,6269.07221555555
264.9829005482,6289.84221555555
265.10380432,6284.50888222222
265.2246921562,6290.85554888889
265.3455640568,6294.88221555555
265.4664200218,6297.78554888889
265.5872600512,6296.63221555555
265.708084145,6304.77221555555
265.8288923032,6304.38221555555
265.9496845258,6307.90888222222
266.0704608128,6312.73888222222
266.1912211642,6307.64221555555
266.31196558,6305.99888222222
266.4326940602,6299.30888222222
266.5534066048,6297.12888222222
266.6741032138,6296.88554888889
266.7947838872,6289.94888222222
266.915448625,6283.05888222222
267.0360974272,6276.45554888889
267.1567302938,6263.22554888889
267.2773472248,6263.57221555555
267.3979482202,6256.07554888889
267.51853328,6245.49888222222
267.6391024042,6250.39888222222
267.7596555928,6254.41888222222
267.8801928458,6248.42221555555
268.0007141632,6252.40888222222
268.121219545,6265.91554888889
268.2417089912,6264.77888222222
268.3621825018,6265.94888222222
268.4826400768,6275.93554888889
268.6030817162,6272.98888222222
268.72350742,6274.10554888889
268.8439171882,6278.08554888889
268.9643110208,6283.77554888889
269.0846889178,6285.91554888889
269.2050508792,6286.83888222222
269.325396905,6276.66221555555
269.4457269952,6275.31221555555
269.5660411498,6278.76221555555
269.6863393688,6267.67888222222
269.8066216522,6270.61888222222
269.926888,6269.12221555555
270.0471384122,6267.25221555555
270.1673728888,6266.88554888889
270.2875914298,6258.65554888889
270.4077940352,6259.10221555555
270.527980705,6253.06888222222
270.6481514392,6242.46221555555
270.7683062378,6246.04554888889
270.8884451008,6239.14888222222
271.0085680282,6229.87554888889
271.12867502,6228.37554888889
271.2487660762,6216.55554888889
271.3688411968,6210.34888222222
271.4889003818,6210.15221555555
271.6089436312,6204.30221555555
271.728970945,6201.67221555555
271.8489823232,6189.86554888889
271.9689777658,6187.53888222222
272.0889572728,6190.05554888889
272.2089208442,6193.09221555555
272.32886848,6192.14554888889
272.4488001802,6181.14888222222
272.5687159448,6175.56888222222
272.6886157738,6183.62221555555
272.8084996672,6181.86888222222
272.928367625,6186.99554888889
273.0482196472,6195.72888222222
273.1680557338,6197.65554888889
273.2878758848,6198.34554888889
273.4076801002,6198.41221555555
273.52746838,6185.36888222222
273.6472407242,6182.25554888889
273.7669971328,6184.69554888889
273.8867376058,6176.58221555555
274.0064621432,6169.91221555555
274.126170745,6162.12554888889
274.2458634112,6162.32888222222
274.3655401418,6164.93554888889
274.4852009368,6156.31221555555
274.6048457962,6165.57554888889
274.72447472,6159.08554888889
274.8440877082,6160.91888222222
274.9636847608,6158.88221555555
275.0832658778,6160.20554888889
275.2028310592,6150.47554888889
275.322380305,6143.43221555555
275.4419136152,6153.70554888889
275.5614309898,6136.57221555555
275.6809324288,6129.47221555555
275.8004179322,6125.97221555555
275.9198875,6114.89554888889
276.0393411322,6115.16221555555
276.1587788288,6098.69888222222
276.2782005898,6097.82221555556
276.3976064152,6097.73554888889
276.516996305,6085.77554888889
276.6363702592,6090.87221555556
276.7557282778,6085.60554888889
276.8750703608,6079.00888222222
276.9943965082,6085.07554888889
277.11370672,6086.17221555555
277.2330009962,6084.57554888889
277.3522793368,6098.03221555556
277.4715417418,6097.82554888889
277.5907882112,6096.41888222222
277.710018745,6098.81221555555
277.8292333432,6094.38221555555
277.9484320058,6098.32888222222
278.0676147328,6091.41888222222
278.1867815242,6090.39888222222
278.30593238,6086.66888222222
278.4250673002,6091.32554888889
278.5441862848,6088.25554888889
278.6632893338,6088.11221555555
278.7823764472,6083.81554888889
278.901447625,6076.90554888889
279.0205028672,6076.90554888889
279.1395421738,6081.64554888889
279.2585655448,6075.55554888889
279.3775729802,6070.95221555555
279.49656448,6065.95554888889
279.6155400442,6064.90221555555
279.7344996728,6065.29554888889
279.8534433658,6052.99221555555
279.9723711232,6054.03554888889
280.091282945,6048.42221555555
280.2101788312,6028.40554888889
280.3290587818,6040.15221555555
280.4479227968,6028.64554888889
280.5667708762,6017.80888222222
280.68560302,6019.29221555555
280.8044192282,6012.71221555555
280.9232195008,6008.55888222222
281.0420038378,6005.06221555555
281.1607722392,6000.23888222222
281.279524705,6012.40554888889
281.3982612352,6003.03554888889
281.5169818298,6008.93554888889
281.6356864888,6013.25888222222
281.7543752122,6010.15554888889
281.873048,6008.04221555555
281.9917048522,6008.94888222222
282.1103457688,6008.81554888889
282.2289707498,5999.51888222222
282.3475797952,6000.99554888889
282.466172905,6000.59554888889
282.5847500792,5994.30888222222
282.7033113178,5988.74554888889
282.8218566208,5981.67221555555
282.9403859882,5967.30221555555
283.05889942,5960.50554888889
283.1773969162,5955.75221555555
283.2958784768,5947.25221555555
283.4143441018,5940.35554888889
283.5327937912,5931.27888222222
283.651227545,5929.27554888889
283.7696453632,5916.05221555555
283.8880472458,5913.25221555555
284.0064331928,5915.28888222222
284.1248032042,5909.63888222222
284.24315728,5909.13554888889
284.3614954202,5910.78221555555
284.4798176248,5908.04221555555
284.5981238938,5914.78554888889
284.7164142272,5916.83888222222
284.834688625,5911.77888222222
284.9529470872,5913.13888222222
285.0711896138,5902.92888222222
285.1894162048,5898.57221555555
285.3076268602,5892.75888222222
285.42582158,5890.18554888889
285.5440003642,5885.95554888889
285.6621632128,5883.26554888889
285.7803101258,5880.91888222222
285.8984411032,5872.22554888889
286.016556145,5862.18888222222
286.1346552512,5859.67554888889
286.2527384218,5858.74554888889
286.3708056568,5854.50888222222
286.4888569562,5846.78221555555
286.60689232,5843.47554888889
286.7249117482,5834.01221555555
286.8429152408,5833.25888222222
286.9609027978,5830.03554888889
287.0788744192,5830.28554888889
287.196830105,5830.57888222222
287.3147698552,5818.46888222222
287.4326936698,5809.36888222222
287.5506015488,5808.74888222222
287.6684934922,5802.87554888889
287.7863695,5802.49888222222
287.9042295722,5792.34554888889
288.0220737088,5785.19221555555
288.1399019098,5782.47221555555
288.2577141752,5771.42221555555
288.375510505,5757.52888222222
288.4932908992,5754.46554888889
288.6110553578,5744.92221555555
288.7288038808,5734.92554888889
288.8465364682,5723.81554888889
288.96425312,5716.25888222222
289.0819538362,5706.62554888889
289.1996386168,5709.92888222222
289.3173074618,5715.51888222222
289.4349603712,5709.39221555555
289.552597345,5710.20554888889
289.6702183832,5709.00221555555
289.7878234858,5706.64554888889
289.9054126528,5704.67221555555
290.0229858842,5703.26554888889
290.14054318,5704.40221555555
290.2580845402,5704.42221555555
290.3756099648,5705.03554888889
290.4931194538,5708.15554888889
290.6106130072,5710.69554888889
290.728090625,5705.61888222222
290.8455523072,5707.27221555555
290.9629980538,5710.04554888889
291.0804278648,5708.56888222222
291.1978417402,5706.29888222222
291.31523968,5710.80554888889
291.4326216842,5711.92554888889
291.5499877528,5714.59888222222
291.6673378858,5719.59888222222
291.7846720832,5721.80888222222
291.901990345,5722.21221555555
292.0192926712,5726.50888222222
292.1365790618,5725.71554888889
292.2538495168,5729.95888222222
292.3711040362,5733.04888222222
292.48834262,5735.26221555555
292.6055652682,5730.43554888889
292.7227719808,5739.96888222222
292.8399627578,5740.88554888889
292.9571375992,5745.07221555555
293.074296505,5751.57888222222
293.1914394752,5750.54888222222
293.3085665098,5746.79888222222
293.4256776088,5757.28554888889
293.5427727722,5756.22221555555
293.659852,5758.78888222222
293.7769152922,5765.80554888889
293.8939626488,5773.34554888889
294.0109940698,5773.37888222222
294.1280095552,5771.05221555555
294.245009105,5781.11554888889
294.3619927192,5780.34221555555
294.4789603978,5785.38888222222
294.5959121408,5784.34888222222
294.7128479482,5787.93554888889
294.82976782,5798.98221555555
294.9466717562,5793.25554888889
295.0635597568,5798.72221555555
295.1804318218,5803.76554888889
295.2972879512,5804.77221555555
295.414128145,5806.32221555555
