Timestamp,02/28/2024 01:25:13
Spectrometer Temp (C),23.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2901.92
218.2508,2965.45
218.442,3026.535
218.6332,3098.165
218.8244,3162.085
219.0156,3232.545
219.2067,3310.93
219.3979,3386.385
219.589,3466.365
219.7801,3547.49
219.9712,3631.2
220.1623,3718.68
220.3533,3808.995
220.5444,3901.555
220.7354,3996.605
220.9264,4089.325
221.1174,4197.525
221.3083,4303.965
221.4993,4405.84
221.6902,4507.735
221.8812,4621.49
222.0721,4739.505
222.263,4853.64
222.4538,4976.88
222.6447,5103.13
222.8355,5229.435
223.0264,5358.225
223.2172,5492.21
223.408,5628.74
223.5987,5770.445
223.7895,5910.87
223.9802,6059.595
224.1709,6204.31
224.3616,6358.605
224.5524,6516.125
224.743,6676.015
224.9337,6831.705
225.1243,7008.065
225.315,7171.59
225.5056,7336.36
225.6962,7510.91
225.8867,7686.295
226.0773,7863.425
226.2678,8043.36
226.4584,8228.055
226.6489,8419.685
226.8394,8602.32
227.0298,8796.975
227.2203,9002.9
227.4108,9219.065
227.6012,9425.76
227.7916,9626.92
227.982,9837.135
228.1723,10047.35
228.3627,10265.89
228.5531,10479.195
228.7434,10695.84
228.9337,10922.805
229.124,11154.79
229.3143,11391.99
229.5045,11643.345
229.6948,11893.565
229.885,12155.16
230.0752,12416.805
230.2654,12678.735
230.4556,12938.05
230.6457,13193.92
230.8358,13452.65
231.026,13715.215
231.2161,13973.72
231.4062,14243.94
231.5963,14511.91
231.7863,14787.135
231.9764,15079.185
232.1664,15374.08
232.3564,15679.065
232.5464,15971.455
232.7364,16272.5
232.9263,16561.51
233.1163,16872.305
233.3062,17187.175
233.4961,17524.85
233.686,17836.19
233.8758,18123.675
234.0657,18416.015
234.2555,18735.77
234.4454,19056.88
234.6352,19371.93
234.825,19689.215
235.0147,19991.225
235.2045,20303.785
235.3942,20617.985
235.5839,20931.925
235.7737,21244.05
235.9633,21548.7
236.153,21894.03
236.3427,22227.815
236.5323,22546.805
236.7219,22855.86
236.9115,23142.0
237.1011,23440.975
237.2907,23775.2
237.4803,24102.52
237.6698,24415.47
237.8593,24735.28
238.0488,25055.58
238.2383,25379.75
238.4278,25699.02
238.6172,26044.505
238.8066,26367.42
238.9961,26687.265
239.1855,27031.835
239.3748,27350.905
239.5642,27648.28
239.7536,27983.09
239.9429,28288.575
240.1322,28573.795
240.3215,28882.41
240.5108,29190.565
240.7001,29518.12
240.8893,29824.525
241.0786,30120.915
241.2677,30414.715
241.457,30739.92
241.6461,30994.51
241.8353,31258.13
242.0244,31522.37
242.2136,31783.38
242.4027,32062.815
242.5918,32333.57
242.7809,32581.98
242.9699,32743.82
243.159,32927.345
243.348,33260.855
243.537,33605.015
243.726,33881.355
243.915,34135.86
244.1039,34382.105
244.2929,34544.5
244.4818,34661.61
244.6707,34921.365
244.8596,35249.17
245.0485,35557.265
245.2373,35866.18
245.4262,36148.275
245.615,36396.46
245.8038,36607.585
245.9926,36847.825
246.1814,37084.89
246.3701,37135.055
246.5589,37205.175
246.7476,37446.175
246.9363,37773.075
247.1249,38050.115
247.3136,38322.605
247.5023,38568.135
247.6909,38831.765
247.8795,39057.755
248.0681,39302.845
248.2567,39527.22
248.4453,39748.89
248.6338,39944.83
248.8224,40039.325
249.0109,39991.375
249.1994,40159.865
249.3878,40446.68
249.5763,40700.785
249.7648,40927.67
249.9532,41140.555
250.1416,41395.375
250.33,41645.09
250.5183,41877.385
250.7067,42053.33
250.8951,42218.625
251.0834,42371.695
251.2717,42537.83
251.46,42674.025
251.6483,42813.185
251.8365,42895.405
252.0247,42864.57
252.213,43007.81
252.4012,43189.665
252.5894,43440.98
252.7775,43595.87
252.9657,43730.71
253.1538,43925.185
253.3419,44070.775
253.53,44169.115
253.7181,44294.105
253.9062,44427.375
254.0942,44541.095
254.2823,44615.205
254.4703,44689.485
254.6583,44789.14
254.8463,44886.145
255.0342,44926.77
255.2222,44974.845
255.4101,44981.97
255.598,44940.87
255.7859,45053.77
255.9738,45219.25
256.1616,45379.06
256.3495,45549.275
256.5373,45672.445
256.7251,45862.35
256.9129,45962.475
257.1006,46053.135
257.2884,46179.245
257.4761,46317.76
257.6638,46394.33
257.8515,46426.87
258.0392,46486.935
258.2269,46533.36
258.4146,46575.77
258.6022,46639.655
258.7898,46640.485
258.9774,46658.75
259.165,46741.035
259.3525,46785.425
259.5401,46805.825
259.7276,46889.775
259.9151,46959.335
260.1026,47006.07
260.2901,47085.705
260.4776,47158.06
260.665,47297.295
260.8524,47410.015
261.0398,47521.825
261.2272,47550.835
261.4146,47540.465
261.6019,47583.09
261.7893,47645.27
261.9766,47691.22
262.1639,47757.53
262.3512,47742.69
262.5384,47741.825
262.7257,47739.295
262.9129,47769.305
263.1001,47775.615
263.2873,47852.295
263.4745,47892.33
263.6617,47814.305
263.8488,47838.6
264.0359,47882.555
264.2231,47896.35
264.4101,47914.685
264.5972,47942.425
264.7842,47965.785
264.9713,47957.765
265.1583,47951.58
265.3453,47969.935
265.5323,48007.955
265.7193,48048.745
265.9062,48110.31
266.0931,48131.54
266.2801,48124.55
266.4669,48179.225
266.6538,48214.4
266.8407,48261.54
267.0276,48231.22
267.2143,48206.095
267.4012,48239.65
267.588,48175.055
267.7747,48171.415
267.9615,48178.65
268.1482,48163.765
268.3349,48170.16
268.5217,48162.63
268.7083,48095.18
268.895,48080.605
269.0817,48121.915
269.2682,48122.085
269.4549,48057.515
269.6415,47954.025
269.8281,47934.975
270.0146,47986.48
270.2012,48012.44
270.3877,48036.615
270.5742,48037.65
270.7607,48032.445
270.9472,48030.525
271.1336,48020.75
271.32,47993.85
271.5065,47965.36
271.6929,47961.505
271.8792,47999.175
272.0656,48001.58
272.252,48029.885
272.4383,48040.42
272.6246,48020.755
272.8109,48014.42
272.9972,48095.715
273.1835,48142.48
273.3697,48183.215
273.5559,48205.91
273.7421,48232.77
273.9283,48224.905
274.1145,48227.015
274.3007,48246.07
274.4868,48286.27
274.6729,48367.435
274.859,48379.55
275.0451,48398.865
275.2311,48301.185
275.4172,48343.175
275.6032,48394.295
275.7892,48461.5
275.9752,48483.89
276.1612,48537.255
276.3472,48508.005
276.5331,48510.565
276.719,48531.235
276.9049,48554.8
277.0908,48532.925
277.2767,48547.94
277.4625,48584.935
277.6484,48597.46
277.8342,48576.965
278.02,48599.93
278.2057,48669.755
278.3915,48761.06
278.5772,48791.125
278.763,48761.005
278.9487,48845.325
279.1343,48921.84
279.32,48937.72
279.5057,48917.72
279.6913,48822.675
279.877,48832.4
280.0625,48852.77
280.2481,48818.155
280.4337,48793.57
280.6192,48886.17
280.8048,48971.985
280.9903,48962.845
281.1758,48926.77
281.3612,48890.69
281.5467,48907.59
281.7321,48990.07
281.9175,49044.75
282.1029,49073.905
282.2884,49104.92
282.4737,49063.135
282.6591,49037.36
282.8444,49073.78
283.0297,49102.825
283.215,49150.67
283.4002,49174.77
283.5855,49151.555
283.7707,49074.12
283.956,49081.935
284.1412,49093.475
284.3264,49171.205
284.5115,49273.805
284.6967,49351.25
284.8818,49334.355
285.0669,49297.04
285.252,49342.855
285.4371,49402.42
285.6222,49394.985
285.8072,49404.18
285.9922,49417.385
286.1772,49495.585
286.3622,49577.04
286.5472,49561.705
286.7321,49541.455
286.9171,49639.44
287.102,49700.54
287.2869,49797.53
287.4717,49927.415
287.6566,49968.92
287.8415,50018.28
288.0263,50049.445
288.2111,50002.775
288.3959,49957.845
288.5806,50001.705
288.7654,50075.165
288.9501,50247.795
289.1348,50320.04
289.3195,50372.455
289.5042,50446.79
289.6889,50557.635
289.8735,50520.87
290.0581,50539.225
290.2428,50503.095
290.4273,50563.63
290.6119,50680.8
290.7965,50741.14
290.981,50797.365
291.1655,50844.98
291.35,50776.365
291.5345,50753.255
291.719,50826.465
291.9034,50900.245
292.0878,51039.195
292.2722,51084.15
292.4566,51091.245
292.641,51171.57
292.8253,51224.1
293.0096,51251.97
293.194,51343.79
293.3783,51402.25
293.5626,51496.235
293.7468,51569.32
293.9311,51642.78
294.1153,51610.925
294.2995,51519.185
294.4837,51487.17
294.6678,51481.95
294.852,51511.585
295.0361,51603.26
295.2202,51693.78
295.4043,51797.94
295.5884,51836.775
295.7725,51892.495
295.9565,51927.075
296.1405,51892.465
296.3246,51916.7
296.5085,52064.37
296.6925,52207.58
296.8764,52257.49
297.0603,52291.345
297.2443,52314.64
297.4282,52310.17
297.612,52303.6
297.7959,52297.995
297.9797,52331.14
298.1635,52324.26
298.3474,52482.82
298.5311,52616.15
298.7149,52599.43
298.8987,52561.65
299.0823,52591.255
299.2661,52554.745
299.4498,52483.15
299.6334,52543.33
299.8171,52633.185
300.0007,52663.795
300.1843,52721.075
300.368,52762.675
300.5515,52778.46
300.7351,52815.15
300.9186,52866.77
301.1021,52866.52
301.2857,52933.405
301.4691,52992.21
301.6526,53086.785
301.8361,53083.265
302.0195,53079.955
302.2029,53115.58
302.3863,53184.99
302.5697,53185.76
302.753,53272.07
302.9364,53375.05
303.1197,53514.46
303.303,53559.68
303.4863,53541.505
303.6696,53460.78
303.8528,53421.23
304.036,53446.0
304.2192,53536.495
304.4024,53583.915
304.5856,53561.96
304.7688,53616.555
304.9519,53687.24
305.135,53716.375
305.3181,53728.65
305.5012,53776.995
305.6842,53862.94
305.8673,53913.92
306.0504,53904.455
306.2333,53821.035
306.4163,53856.25
306.5993,53859.855
306.7822,53946.965
306.9652,54015.455
307.1481,54004.38
307.331,54022.03
307.5139,54033.765
307.6967,54026.33
307.8796,54036.705
308.0624,54089.76
308.2452,54069.01
308.428,54054.315
308.6107,54108.945
308.7935,54113.16
308.9762,54126.85
309.1589,54173.2
309.3416,54208.945
309.5243,54216.27
309.7069,54248.485
309.8896,54249.955
310.0721,54263.475
310.2548,54316.925
310.4373,54345.93
310.6199,54429.22
310.8024,54436.825
310.985,54475.165
311.1674,54423.17
311.3499,54379.87
311.5324,54443.92
311.7148,54562.835
311.8973,54543.14
312.0797,54566.195
312.2621,54638.85
312.4445,54621.05
312.6268,54599.69
312.8091,54652.435
312.9915,54611.02
313.1738,54594.455
313.356,54571.285
313.5383,54552.315
313.7206,54595.21
313.9027,54557.49
314.085,54577.485
314.2672,54620.465
314.4493,54684.525
314.6314,54763.34
314.8136,54820.19
314.9957,54796.14
315.1778,54750.09
315.3598,54796.015
315.5419,54838.385
315.724,54881.92
315.9059,54891.58
316.088,54896.825
316.2699,54980.125
316.4519,55024.125
316.6338,54992.405
316.8157,54887.26
316.9977,54895.245
317.1795,54987.955
317.3614,55083.275
317.5432,55157.14
317.7251,55188.65
317.9069,55104.385
318.0887,55065.8
318.2704,55019.725
318.4522,55059.125
318.6339,55134.135
318.8156,55275.48
318.9973,55266.94
319.179,55333.395
319.3607,55424.235
319.5423,55494.995
319.7239,55506.265
319.9055,55480.915
320.0871,55516.315
320.2687,55549.525
320.4502,55532.95
320.6317,55467.335
320.8132,55538.37
320.9947,55608.165
321.1761,55658.635
321.3576,55684.58
321.5391,55693.6
321.7205,55732.25
321.9019,55768.66
322.0832,55755.685
322.2646,55755.775
322.4459,55754.175
322.6272,55757.275
322.8085,55753.17
322.9898,55768.74
323.1711,55753.81
323.3523,55755.38
323.5335,55742.05
323.7147,55903.655
323.8959,56070.185
324.0771,56142.785
324.2582,56155.645
324.4393,56176.515
324.6204,56228.39
324.8015,56257.065
324.9826,56356.81
325.1637,56506.06
325.3447,56517.665
325.5257,56518.52
325.7067,56481.445
325.8877,56318.405
326.0686,56255.89
326.2496,56292.25
326.4305,56283.87
326.6114,56353.395
326.7922,56446.405
326.9731,56541.03
327.1539,56592.135
327.3347,56669.635
327.5155,56719.98
327.6963,56821.2
327.8771,56838.665
328.0578,56706.26
328.2385,56530.945
328.4193,56561.865
328.5999,56587.54
328.7806,56587.74
328.9613,56649.56
329.1419,56654.11
329.3225,56703.42
329.5031,56670.855
329.6837,56625.095
329.8642,56607.355
330.0447,56596.16
330.2252,56579.715
330.4057,56556.685
330.5862,56538.6
330.7667,56549.89
330.9471,56595.45
331.1275,56686.325
331.3079,56747.04
331.4883,56904.17
331.6687,56936.46
331.849,56720.025
332.0293,56596.44
332.2096,56571.285
332.3899,56628.61
332.5702,56701.8
332.7504,56796.41
332.9306,56885.9
333.1108,56822.025
333.291,56726.0
333.4712,56724.265
333.6514,56779.175
333.8315,56772.92
334.0116,56778.73
334.1917,56848.585
334.3717,56937.475
334.5518,56965.46
334.7318,56879.04
334.9119,56872.755
335.0918,56923.675
335.2718,56975.125
335.4518,56997.595
335.6317,57028.04
335.8116,57126.665
335.9915,57096.625
336.1714,56923.005
336.3513,56880.49
336.5311,56937.5
336.7109,57054.495
336.8907,57099.44
337.0705,56933.875
337.2502,56734.335
337.43,56656.255
337.6097,56578.18
337.7894,56587.605
337.9691,56637.26
338.1488,56695.815
338.3284,56742.125
338.508,56872.83
338.6877,56998.195
338.8672,57021.95
339.0468,56939.87
339.2263,56893.045
339.4059,57222.345
339.5854,57706.155
339.7649,57301.76
339.9443,56937.095
340.1238,56864.09
340.3032,56889.25
340.4826,56910.09
340.662,56804.945
340.8414,56698.78
341.0207,56730.62
341.2001,56750.72
341.3794,56748.275
341.5587,56835.015
341.738,56879.335
341.9172,56880.14
342.0965,56881.895
342.2757,56752.355
342.4549,56550.725
342.6341,56599.465
342.8132,56634.12
342.9923,56830.845
343.1715,57054.025
343.3506,57084.59
343.5296,56803.525
343.7087,56643.345
343.8878,56599.69
344.0668,56617.33
344.2458,56631.435
344.4248,56534.99
344.6037,56502.68
344.7827,56541.935
344.9616,56507.935
345.1405,56520.045
345.3194,56526.205
345.4982,56455.925
345.6771,56395.155
345.8559,56392.11
346.0347,56390.055
346.2135,56367.915
346.3923,56340.08
346.571,56272.435
346.7498,56235.945
346.9285,56326.475
347.1071,56271.625
347.2859,56154.215
347.4645,56222.815
347.6431,56292.57
347.8217,56305.22
348.0003,56200.805
348.1789,56199.765
348.3574,56165.595
348.5359,56100.37
348.7145,56008.95
348.893,56051.075
349.0714,56066.995
349.2499,55950.465
349.4283,55837.41
349.6068,55722.91
349.7852,55689.365
349.9635,55732.405
350.1419,55717.765
350.3202,55661.0
350.4985,55541.295
350.6768,55458.2
350.8551,55395.5
351.0334,55382.325
351.2116,55361.045
351.3898,55391.525
351.568,55303.515
351.7462,55296.115
351.9243,55261.425
352.1025,55171.805
352.2806,55095.34
352.4587,55074.9
352.6368,55006.73
352.8148,54913.925
352.9929,54841.77
353.1709,54896.105
353.3489,54898.18
353.5268,54814.17
353.7048,54736.93
353.8828,54678.68
354.0607,54592.725
354.2386,54589.25
354.4165,54531.23
354.5943,54480.66
354.7722,54482.03
354.95,54574.015
355.1278,54583.41
355.3056,54457.25
355.4833,54264.62
355.6611,54078.465
355.8388,53956.59
356.0165,53897.66
356.1942,53957.395
356.3719,54056.445
356.5495,54021.27
356.7271,53944.77
356.9047,53916.82
357.0823,53926.845
357.2599,53945.505
357.4374,53880.15
357.6149,53718.085
357.7924,53568.735
357.9699,53565.48
358.1474,53534.19
358.3248,53390.88
358.5023,53334.75
358.6797,53224.11
358.8571,53129.99
359.0344,53077.845
359.2118,52962.88
359.3891,52977.315
359.5664,52871.0
359.7437,52798.815
359.9209,52766.23
360.0982,52656.055
360.2754,52456.175
360.4526,52507.95
360.6298,52509.805
360.807,52450.98
360.9841,52431.485
361.1613,52491.835
361.3383,52849.675
361.5154,52842.785
361.6925,52828.775
361.8695,52743.555
362.0466,52539.23
362.2236,52296.235
362.4005,52078.025
362.5775,51811.74
362.7545,51677.63
362.9314,51554.3
363.1083,51641.95
363.2852,52208.755
363.462,52330.39
363.6389,51998.3
363.8157,51676.645
363.9925,51366.605
364.1693,51203.96
364.346,51083.145
364.5228,51185.655
364.6996,51450.13
364.8762,51503.29
365.0529,51559.045
365.2296,51767.25
365.4062,51658.22
365.5829,51476.48
365.7595,51459.73
365.9361,51412.085
366.1126,51300.765
366.2892,52365.19
366.4657,54186.015
366.6422,54811.23
366.8186,53653.0
366.9951,53266.135
367.1716,52589.375
367.348,53315.145
367.5244,54084.015
367.7008,53044.545
367.8772,52176.445
368.0535,52080.03
368.2298,54105.185
368.4061,55745.06
368.5824,55019.88
368.7586,53593.405
368.9349,52922.14
369.1111,51859.605
369.2873,50941.5
369.4635,50782.995
369.6396,50773.965
369.8158,50819.15
369.9919,51516.42
370.168,52764.285
370.3441,52975.7
370.5202,51726.65
370.6962,50791.345
370.8722,50346.08
371.0482,50301.96
371.2242,50507.98
371.4002,51041.705
371.5761,51292.21
371.752,50921.445
371.9279,50909.2
372.1038,51037.885
372.2796,50926.4
372.4555,50773.7
372.6313,50793.67
372.8071,50518.18
372.9829,50376.3
373.1586,50754.62
373.3344,50921.34
373.5101,50443.805
373.6858,50311.385
373.8615,50110.855
374.0371,50269.385
374.2127,50782.195
374.3884,50596.895
374.564,50235.925
374.7395,50070.755
374.9151,50087.84
375.0906,50756.63
375.2661,51602.75
375.4416,51060.73
375.6171,50815.505
375.7925,50967.405
375.968,51100.495
376.1434,50921.055
376.3188,50825.355
376.4941,50802.3
376.6695,50906.83
376.8448,51112.155
377.0201,51487.23
377.1954,51808.745
377.3707,51512.875
377.5459,51700.42
377.7212,52421.14
377.8964,53625.13
378.0715,54084.815
378.2467,53625.855
378.4218,52944.425
378.597,51938.96
378.7721,51719.735
378.9472,51946.14
379.1222,53912.045
379.2973,54871.03
379.4723,55161.615
379.6473,57981.1
379.8223,59726.565
379.9972,57149.315
380.1722,54984.04
380.3471,54676.07
380.522,53313.5
380.6969,52114.78
380.8717,52304.83
381.0466,52223.105
381.2214,52646.215
381.3962,53389.95
381.571,52749.95
381.7457,52208.025
381.9204,52212.61
382.0952,52142.89
382.2699,52402.185
382.4445,53327.395
382.6192,54014.6
382.7938,54756.44
382.9685,55455.46
383.1431,54775.515
383.3176,53271.475
383.4922,52266.29
383.6667,52648.06
383.8412,52663.415
384.0157,52272.695
384.1902,52408.595
384.3646,52373.39
384.5391,52382.875
384.7134,53485.85
384.8878,55704.96
385.0622,57527.565
385.2365,55678.62
385.4109,53558.35
385.5852,53104.41
385.7594,54762.63
385.9337,58524.33
386.1079,60287.955
386.2822,61690.94
386.4564,61725.775
386.6306,58576.895
386.8047,57700.045
386.9789,59311.27
387.153,61407.265
387.3271,62432.505
387.5012,60251.62
387.6752,58449.62
387.8492,59711.47
388.0233,60119.58
388.1972,57262.59
388.3712,56012.965
388.5452,56170.53
388.7191,57457.78
388.893,60512.8
389.0669,60936.99
389.2408,56024.085
389.4146,52535.895
389.5884,51393.9
389.7623,51605.715
389.9361,52215.225
390.1098,51928.455
390.2835,51840.335
390.4573,51746.05
390.631,51729.965
390.8047,52007.38
390.9784,52305.45
391.152,51860.99
391.3256,51563.3
391.4992,51481.25
391.6728,51628.405
391.8464,52811.49
392.0199,53054.35
392.1934,52154.475
392.3669,52161.26
392.5403,53248.595
392.7138,54303.675
392.8873,55204.875
393.0607,54623.185
393.2341,54073.62
393.4074,54193.185
393.5808,53598.93
393.7542,53464.015
393.9274,53713.745
394.1007,53163.03
394.274,54597.565
394.4472,55999.32
394.6205,57463.485
394.7937,58554.585
394.9668,58883.54
395.14,58029.74
395.3131,55071.725
395.4863,52884.4
395.6594,52764.695
395.8325,52799.98
396.0055,53484.475
396.1786,54383.765
396.3516,55140.935
396.5246,54155.895
396.6975,52517.06
396.8705,52487.56
397.0434,54892.025
397.2163,54290.32
397.3892,53266.22
397.5621,53461.6
397.735,54891.05
397.9077,56332.1
398.0806,56363.495
398.2534,57308.36
398.4261,58621.595
398.5989,56114.235
398.7716,56450.795
398.9443,57664.215
399.117,61708.8
399.2896,63088.97
399.4623,61155.225
399.6349,57125.975
399.8075,56916.87
399.9801,55051.31
400.1526,53658.495
400.3252,52809.885
400.4977,52993.13
400.6702,54052.445
400.8427,52412.255
401.0151,51394.85
401.1875,50383.14
401.36,50126.245
401.5323,50019.29
401.7047,49460.36
401.877,49880.955
402.0494,50439.255
402.2216,51400.05
402.394,51540.195
402.5662,51583.145
402.7385,54157.265
402.9107,54524.18
403.0829,52657.185
403.2551,51503.95
403.4272,50828.285
403.5994,51100.545
403.7715,51388.74
403.9436,52201.965
404.1156,51962.055
