Timestamp,02/28/2024 14:34:12
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2717.275
218.2508,2773.89
218.442,2830.48
218.6332,2894.08
218.8244,2956.12
219.0156,3021.37
219.2067,3091.34
219.3979,3161.955
219.589,3235.105
219.7801,3307.045
219.9712,3386.06
220.1623,3465.84
220.3533,3549.165
220.5444,3634.705
220.7354,3720.945
220.9264,3812.11
221.1174,3907.505
221.3083,4003.51
221.4993,4099.53
221.6902,4193.58
221.8812,4299.225
222.0721,4405.425
222.263,4513.63
222.4538,4625.825
222.6447,4742.53
222.8355,4858.845
223.0264,4978.115
223.2172,5097.305
223.408,5227.135
223.5987,5356.365
223.7895,5485.835
223.9802,5622.975
224.1709,5759.79
224.3616,5902.89
224.5524,6046.545
224.743,6194.525
224.9337,6338.555
225.1243,6500.365
225.315,6651.915
225.5056,6804.59
225.6962,6969.305
225.8867,7134.465
226.0773,7298.94
226.2678,7462.32
226.4584,7635.65
226.6489,7809.555
226.8394,7979.855
227.0298,8163.705
227.2203,8351.325
227.4108,8551.0
227.6012,8744.98
227.7916,8931.165
227.982,9126.015
228.1723,9319.115
228.3627,9521.255
228.5531,9719.52
228.7434,9919.6
228.9337,10132.12
229.124,10346.47
229.3143,10569.675
229.5045,10807.675
229.6948,11038.425
229.885,11278.885
230.0752,11525.245
230.2654,11767.765
230.4556,12006.235
230.6457,12247.08
230.8358,12489.81
231.026,12734.49
231.2161,12974.855
231.4062,13231.255
231.5963,13477.165
231.7863,13734.11
231.9764,14010.3
232.1664,14285.775
232.3564,14570.825
232.5464,14840.57
232.7364,15122.885
232.9263,15393.48
233.1163,15683.98
233.3062,15979.135
233.4961,16289.255
233.686,16586.1
233.8758,16849.62
234.0657,17122.96
234.2555,17424.71
234.4454,17728.945
234.6352,18027.92
234.825,18325.195
235.0147,18604.89
235.2045,18901.1
235.3942,19197.575
235.5839,19496.145
235.7737,19788.845
235.9633,20078.95
236.153,20399.75
236.3427,20714.985
236.5323,21018.925
236.7219,21307.21
236.9115,21577.125
237.1011,21858.09
237.2907,22181.245
237.4803,22487.305
237.6698,22784.11
237.8593,23092.065
238.0488,23392.835
238.2383,23695.71
238.4278,23990.895
238.6172,24321.475
238.8066,24632.605
238.9961,24931.475
239.1855,25258.42
239.3748,25561.88
239.5642,25848.28
239.7536,26156.93
239.9429,26454.03
240.1322,26728.175
240.3215,27016.69
240.5108,27317.365
240.7001,27623.465
240.8893,27910.28
241.0786,28199.035
241.2677,28476.455
241.457,28785.72
241.6461,29027.565
241.8353,29281.575
242.0244,29538.005
242.2136,29787.5
242.4027,30051.6
242.5918,30310.73
242.7809,30546.37
242.9699,30697.26
243.159,30877.875
243.348,31195.77
243.537,31524.035
243.726,31790.345
243.915,32028.26
244.1039,32258.19
244.2929,32409.315
244.4818,32529.385
244.6707,32772.045
244.8596,33091.41
245.0485,33389.505
245.2373,33681.07
245.4262,33952.89
245.615,34186.19
245.8038,34392.53
245.9926,34631.915
246.1814,34848.07
246.3701,34898.99
246.5589,34967.62
246.7476,35206.23
246.9363,35522.665
247.1249,35787.965
247.3136,36047.735
247.5023,36279.76
247.6909,36534.95
247.8795,36758.265
248.0681,36989.895
248.2567,37206.03
248.4453,37422.015
248.6338,37614.495
248.8224,37699.22
249.0109,37653.19
249.1994,37822.385
249.3878,38101.365
249.5763,38352.18
249.7648,38562.04
249.9532,38778.305
250.1416,39017.74
250.33,39261.025
250.5183,39493.36
250.7067,39663.965
250.8951,39825.165
251.0834,39972.51
251.2717,40134.9
251.46,40273.67
251.6483,40410.045
251.8365,40483.845
252.0247,40460.225
252.213,40596.45
252.4012,40781.39
252.5894,41031.465
252.7775,41186.28
252.9657,41321.315
253.1538,41509.93
253.3419,41654.71
253.53,41755.265
253.7181,41883.505
253.9062,42009.825
254.0942,42120.85
254.2823,42199.21
254.4703,42281.195
254.6583,42380.605
254.8463,42472.385
255.0342,42527.09
255.2222,42567.545
255.4101,42572.32
255.598,42538.935
255.7859,42657.305
255.9738,42819.555
256.1616,42979.445
256.3495,43153.865
256.5373,43273.235
256.7251,43460.465
256.9129,43570.17
257.1006,43658.47
257.2884,43786.14
257.4761,43925.37
257.6638,44001.405
257.8515,44038.155
258.0392,44107.12
258.2269,44148.45
258.4146,44200.92
258.6022,44257.255
258.7898,44271.305
258.9774,44300.54
259.165,44370.72
259.3525,44427.17
259.5401,44443.985
259.7276,44531.91
259.9151,44611.72
260.1026,44665.745
260.2901,44745.795
260.4776,44813.635
260.665,44955.61
260.8524,45074.94
261.0398,45187.115
261.2272,45220.425
261.4146,45223.685
261.6019,45274.845
261.7893,45352.325
261.9766,45388.39
262.1639,45456.64
262.3512,45445.265
262.5384,45452.6
262.7257,45465.185
262.9129,45485.65
263.1001,45511.735
263.2873,45591.025
263.4745,45622.32
263.6617,45551.765
263.8488,45587.35
264.0359,45626.48
264.2231,45653.22
264.4101,45677.585
264.5972,45707.175
264.7842,45739.24
264.9713,45745.31
265.1583,45751.94
265.3453,45773.855
265.5323,45810.285
265.7193,45852.835
265.9062,45920.205
266.0931,45944.18
266.2801,45949.105
266.4669,46005.28
266.6538,46057.05
266.8407,46111.045
267.0276,46090.285
267.2143,46071.77
267.4012,46107.195
267.588,46043.72
267.7747,46048.65
267.9615,46071.41
268.1482,46054.68
268.3349,46077.485
268.5217,46066.68
268.7083,46018.53
268.895,46009.1
269.0817,46056.59
269.2682,46053.905
269.4549,45994.945
269.6415,45905.52
269.8281,45892.91
270.0146,45946.775
270.2012,45978.945
270.3877,46013.235
270.5742,46016.105
270.7607,46024.305
270.9472,46029.435
271.1336,46019.385
271.32,46003.88
271.5065,45982.285
271.6929,45980.775
271.8792,46032.775
272.0656,46036.365
272.252,46064.29
272.4383,46082.29
272.6246,46067.2
272.8109,46063.705
272.9972,46157.505
273.1835,46205.75
273.3697,46251.175
273.5559,46276.56
273.7421,46307.255
273.9283,46314.45
274.1145,46317.88
274.3007,46333.475
274.4868,46373.23
274.6729,46468.84
274.859,46499.81
275.0451,46512.905
275.2311,46428.47
275.4172,46469.68
275.6032,46529.335
275.7892,46595.695
275.9752,46622.245
276.1612,46679.27
276.3472,46656.02
276.5331,46656.59
276.719,46680.175
276.9049,46718.99
277.0908,46696.83
277.2767,46723.0
277.4625,46766.73
277.6484,46782.12
277.8342,46775.935
278.02,46809.33
278.2057,46878.85
278.3915,46963.83
278.5772,46997.11
278.763,46981.22
278.9487,47066.98
279.1343,47146.715
279.32,47166.25
279.5057,47142.48
279.6913,47061.885
279.877,47078.425
280.0625,47105.04
280.2481,47073.635
280.4337,47056.765
280.6192,47147.345
280.8048,47239.2
280.9903,47227.975
281.1758,47204.575
281.3612,47178.29
281.5467,47195.635
281.7321,47279.095
281.9175,47333.71
282.1029,47367.03
282.2884,47401.92
282.4737,47366.46
282.6591,47349.435
282.8444,47389.18
283.0297,47417.84
283.215,47466.61
283.4002,47494.51
283.5855,47481.375
283.7707,47408.205
283.956,47419.8
284.1412,47447.93
284.3264,47520.255
284.5115,47629.945
284.6967,47702.435
284.8818,47705.025
285.0669,47662.73
285.252,47715.32
285.4371,47777.05
285.6222,47770.89
285.8072,47775.63
285.9922,47797.605
286.1772,47872.97
286.3622,47961.005
286.5472,47951.5
286.7321,47938.12
286.9171,48036.585
287.102,48098.385
287.2869,48198.91
287.4717,48326.19
287.6566,48378.3
287.8415,48425.055
288.0263,48463.785
288.2111,48417.58
288.3959,48378.585
288.5806,48442.945
288.7654,48517.59
288.9501,48684.105
289.1348,48753.485
289.3195,48804.085
289.5042,48883.075
289.6889,48994.64
289.8735,48970.325
290.0581,48988.29
290.2428,48951.765
290.4273,49028.745
290.6119,49148.565
290.7965,49199.83
290.981,49253.45
291.1655,49311.145
291.35,49240.895
291.5345,49228.225
291.719,49300.125
291.9034,49381.8
292.0878,49519.935
292.2722,49563.825
292.4566,49580.185
292.641,49666.35
292.8253,49723.85
293.0096,49746.525
293.194,49837.655
293.3783,49900.125
293.5626,49992.105
293.7468,50073.325
293.9311,50146.155
294.1153,50126.78
294.2995,50040.04
294.4837,50013.76
294.6678,50005.1
294.852,50024.475
295.0361,50118.125
295.2202,50210.52
295.4043,50319.075
295.5884,50365.665
295.7725,50430.44
295.9565,50468.41
296.1405,50442.315
296.3246,50464.1
296.5085,50612.79
296.6925,50753.865
296.8764,50804.765
297.0603,50832.835
297.2443,50868.54
297.4282,50876.89
297.612,50868.9
297.7959,50878.545
297.9797,50919.765
298.1635,50921.135
298.3474,51073.845
298.5311,51199.685
298.7149,51176.945
298.8987,51147.225
299.0823,51179.32
299.2661,51148.465
299.4498,51076.795
299.6334,51142.45
299.8171,51234.945
300.0007,51282.185
300.1843,51343.215
300.368,51388.04
300.5515,51401.375
300.7351,51441.155
300.9186,51492.31
301.1021,51491.855
301.2857,51556.885
301.4691,51610.975
301.6526,51714.385
301.8361,51722.215
302.0195,51725.3
302.2029,51761.65
302.3863,51832.46
302.5697,51836.115
302.753,51920.965
302.9364,52028.675
303.1197,52160.36
303.303,52204.725
303.4863,52189.63
303.6696,52113.405
303.8528,52083.725
304.036,52117.115
304.2192,52209.22
304.4024,52261.245
304.5856,52251.3
304.7688,52290.16
304.9519,52359.115
305.135,52395.985
305.3181,52425.915
305.5012,52468.55
305.6842,52548.58
305.8673,52613.335
306.0504,52603.69
306.2333,52529.725
306.4163,52574.155
306.5993,52584.25
306.7822,52662.29
306.9652,52730.935
307.1481,52716.57
307.331,52742.55
307.5139,52748.395
307.6967,52754.77
307.8796,52771.53
308.0624,52826.705
308.2452,52810.985
308.428,52801.07
308.6107,52864.15
308.7935,52863.48
308.9762,52884.975
309.1589,52930.72
309.3416,52970.725
309.5243,52984.885
309.7069,53026.02
309.8896,53022.18
310.0721,53034.965
310.2548,53082.55
310.4373,53128.205
310.6199,53209.32
310.8024,53220.26
310.985,53262.015
311.1674,53219.15
311.3499,53179.89
311.5324,53238.495
311.7148,53356.07
311.8973,53337.67
312.0797,53369.495
312.2621,53443.99
312.4445,53425.935
312.6268,53408.975
312.8091,53469.55
312.9915,53430.09
313.1738,53425.105
313.356,53403.115
313.5383,53387.68
313.7206,53422.69
313.9027,53397.095
314.085,53417.195
314.2672,53474.145
314.4493,53531.615
314.6314,53609.93
314.8136,53670.685
314.9957,53647.5
315.1778,53610.265
315.3598,53654.27
315.5419,53708.14
315.724,53741.105
315.9059,53756.45
316.088,53774.96
316.2699,53862.14
316.4519,53898.92
316.6338,53869.595
316.8157,53780.83
316.9977,53788.865
317.1795,53882.15
317.3614,53977.86
317.5432,54054.525
317.7251,54089.96
317.9069,54013.085
318.0887,53978.73
318.2704,53941.225
318.4522,53966.85
318.6339,54053.96
318.8156,54195.515
318.9973,54198.41
319.179,54266.13
319.3607,54350.68
319.5423,54424.07
319.7239,54432.375
319.9055,54420.81
320.0871,54465.05
320.2687,54487.94
320.4502,54479.395
320.6317,54419.765
320.8132,54494.855
320.9947,54568.605
321.1761,54628.605
321.3576,54648.975
321.5391,54654.515
321.7205,54709.57
321.9019,54747.825
322.0832,54731.935
322.2646,54733.73
322.4459,54744.72
322.6272,54752.14
322.8085,54747.39
322.9898,54761.87
323.1711,54745.2
323.3523,54743.36
323.5335,54750.255
323.7147,54901.44
323.8959,55076.97
324.0771,55152.69
324.2582,55158.15
324.4393,55189.535
324.6204,55250.175
324.8015,55278.46
324.9826,55381.3
325.1637,55524.36
325.3447,55545.125
325.5257,55543.745
325.7067,55514.86
325.8877,55361.915
326.0686,55288.625
326.2496,55348.11
326.4305,55332.56
326.6114,55401.905
326.7922,55498.865
326.9731,55591.055
327.1539,55645.09
327.3347,55730.565
327.5155,55786.18
327.6963,55889.13
327.8771,55897.37
328.0578,55766.365
328.2385,55612.1
328.4193,55639.675
328.5999,55671.18
328.7806,55665.29
328.9613,55728.865
329.1419,55743.42
329.3225,55808.015
329.5031,55769.53
329.6837,55735.36
329.8642,55714.08
330.0447,55708.71
330.2252,55707.31
330.4057,55664.36
330.5862,55661.115
330.7667,55677.4
330.9471,55706.94
331.1275,55811.785
331.3079,55871.365
331.4883,56022.36
331.6687,56060.04
331.849,55855.955
332.0293,55738.645
332.2096,55719.0
332.3899,55764.095
332.5702,55853.695
332.7504,55937.58
332.9306,56030.065
333.1108,55988.22
333.291,55882.81
333.4712,55890.36
333.6514,55937.805
333.8315,55930.41
334.0116,55943.525
334.1917,56013.77
334.3717,56101.835
334.5518,56138.305
334.7318,56062.3
334.9119,56050.79
335.0918,56098.36
335.2718,56147.38
335.4518,56179.665
335.6317,56214.915
335.8116,56313.535
335.9915,56273.665
336.1714,56110.97
336.3513,56073.925
336.5311,56133.67
336.7109,56248.93
336.8907,56310.0
337.0705,56146.555
337.2502,55948.535
337.43,55880.29
337.6097,55806.695
337.7894,55802.25
337.9691,55861.195
338.1488,55919.345
338.3284,55967.49
338.508,56105.74
338.6877,56235.815
338.8672,56257.27
339.0468,56182.545
339.2263,56134.505
339.4059,56456.58
339.5854,56941.305
339.7649,56546.655
339.9443,56193.345
340.1238,56114.3
340.3032,56140.505
340.4826,56170.535
340.662,56065.58
340.8414,55961.485
341.0207,55987.69
341.2001,56018.685
341.3794,56020.355
341.5587,56107.815
341.738,56157.975
341.9172,56160.655
342.0965,56163.99
342.2757,56039.865
342.4549,55846.97
342.6341,55887.395
342.8132,55929.505
342.9923,56124.635
343.1715,56344.06
343.3506,56376.525
343.5296,56106.04
343.7087,55946.445
343.8878,55914.57
344.0668,55926.94
344.2458,55938.485
344.4248,55844.88
344.6037,55820.635
344.7827,55866.345
344.9616,55833.135
345.1405,55844.405
345.3194,55861.29
345.4982,55779.675
345.6771,55718.345
345.8559,55721.075
346.0347,55733.085
346.2135,55700.295
346.3923,55679.435
346.571,55616.525
346.7498,55581.26
346.9285,55672.505
347.1071,55617.63
347.2859,55512.755
347.4645,55577.565
347.6431,55635.81
347.8217,55654.42
348.0003,55560.125
348.1789,55559.675
348.3574,55540.67
348.5359,55470.965
348.7145,55383.465
348.893,55421.81
349.0714,55443.28
349.2499,55325.55
349.4283,55219.05
349.6068,55103.97
349.7852,55070.62
349.9635,55113.045
350.1419,55105.74
350.3202,55044.625
350.4985,54936.66
350.6768,54855.395
350.8551,54798.625
351.0334,54786.7
351.2116,54762.645
351.3898,54794.305
351.568,54715.685
351.7462,54702.18
351.9243,54673.115
352.1025,54590.55
352.2806,54513.37
352.4587,54495.78
352.6368,54431.505
352.8148,54330.09
352.9929,54261.435
353.1709,54320.175
353.3489,54322.85
353.5268,54243.25
353.7048,54164.32
353.8828,54117.71
354.0607,54029.57
354.2386,54031.935
354.4165,53985.07
354.5943,53932.655
354.7722,53939.905
354.95,54040.285
355.1278,54044.78
355.3056,53921.16
355.4833,53722.435
355.6611,53547.63
355.8388,53420.955
356.0165,53365.72
356.1942,53426.29
356.3719,53525.605
356.5495,53488.285
356.7271,53416.955
356.9047,53388.62
357.0823,53395.08
357.2599,53415.965
357.4374,53352.05
357.6149,53192.96
357.7924,53043.76
357.9699,53051.285
358.1474,53023.955
358.3248,52866.365
358.5023,52825.775
358.6797,52710.22
358.8571,52622.445
359.0344,52564.135
359.2118,52450.92
359.3891,52475.625
359.5664,52368.33
359.7437,52312.295
359.9209,52262.835
360.0982,52155.34
360.2754,51967.57
360.4526,52010.85
360.6298,52018.015
360.807,51965.125
360.9841,51935.715
361.1613,51996.72
361.3383,52346.15
361.5154,52346.1
361.6925,52347.145
361.8695,52251.4
362.0466,52053.04
362.2236,51815.265
362.4005,51595.845
362.5775,51345.48
362.7545,51203.86
362.9314,51092.47
363.1083,51180.635
363.2852,51720.49
363.462,51852.23
363.6389,51533.065
363.8157,51212.31
363.9925,50910.215
364.1693,50749.545
364.346,50635.62
364.5228,50738.885
364.6996,50998.815
364.8762,51048.59
365.0529,51109.78
365.2296,51319.25
365.4062,51217.04
365.5829,51044.58
365.7595,51027.19
365.9361,50975.185
366.1126,50860.62
366.2892,51916.57
366.4657,53690.06
366.6422,54312.705
366.8186,53172.81
366.9951,52785.88
367.1716,52128.065
367.348,52846.36
367.5244,53604.025
367.7008,52586.84
367.8772,51732.29
368.0535,51642.765
368.2298,53625.63
368.4061,55245.11
368.5824,54535.675
368.7586,53133.115
368.9349,52471.935
369.1111,51431.105
369.2873,50527.905
369.4635,50369.83
369.6396,50366.03
369.8158,50406.595
369.9919,51084.235
370.168,52308.725
370.3441,52507.39
370.5202,51289.235
370.6962,50365.07
370.8722,49933.15
371.0482,49900.125
371.2242,50090.445
371.4002,50629.285
371.5761,50877.335
371.752,50518.935
371.9279,50506.065
372.1038,50631.09
372.2796,50511.72
372.4555,50355.555
372.6313,50386.545
372.8071,50129.395
372.9829,49986.55
373.1586,50349.17
373.3344,50508.815
373.5101,50042.175
373.6858,49911.825
373.8615,49710.14
374.0371,49882.22
374.2127,50378.165
374.3884,50203.245
374.564,49848.16
374.7395,49681.68
374.9151,49693.935
375.0906,50364.89
375.2661,51187.885
375.4416,50670.875
375.6171,50433.36
375.7925,50571.195
375.968,50697.89
376.1434,50518.895
376.3188,50437.29
376.4941,50410.265
376.6695,50519.485
376.8448,50719.625
377.0201,51075.84
377.1954,51392.605
377.3707,51118.36
377.5459,51306.385
377.7212,52012.925
377.8964,53204.555
378.0715,53656.605
378.2467,53205.7
378.4218,52535.455
378.597,51542.02
378.7721,51324.705
378.9472,51550.405
379.1222,53470.895
379.2973,54404.925
379.4723,54711.795
379.6473,57483.385
379.8223,59214.705
379.9972,56644.06
380.1722,54565.385
380.3471,54236.21
380.522,52903.29
380.6969,51728.075
380.8717,51912.39
381.0466,51828.95
381.2214,52249.235
381.3962,52974.28
381.571,52343.285
381.7457,51816.64
381.9204,51822.06
382.0952,51752.785
382.2699,52007.195
382.4445,52904.465
382.6192,53581.38
382.7938,54308.88
382.9685,54982.825
383.1431,54343.79
383.3176,52870.05
383.4922,51887.38
383.6667,52256.84
383.8412,52266.885
384.0157,51882.26
384.1902,52017.48
384.3646,51988.98
384.5391,52006.385
384.7134,53084.425
384.8878,55251.225
385.0622,57044.635
385.2365,55237.33
385.4109,53164.915
385.5852,52709.515
385.7594,54331.245
385.9337,58020.62
386.1079,59805.73
386.2822,61148.45
386.4564,61019.96
386.6306,57761.705
386.8047,57246.615
386.9789,58832.805
387.153,60949.465
387.3271,61812.1
387.5012,59397.95
387.6752,57871.82
387.8492,59216.63
388.0233,59584.005
388.1972,56724.465
388.3712,55566.695
388.5452,55704.625
388.7191,56971.425
388.893,60022.235
389.0669,60351.585
389.2408,55403.845
389.4146,52158.99
389.5884,51026.3
389.7623,51228.92
389.9361,51826.45
390.1098,51531.285
390.2835,51450.5
390.4573,51354.44
390.631,51333.36
390.8047,51616.65
390.9784,51906.765
391.152,51470.775
391.3256,51172.24
391.4992,51085.965
391.6728,51228.255
391.8464,52380.07
392.0199,52621.33
392.1934,51748.195
392.3669,51762.8
392.5403,52815.65
392.7138,53853.59
392.8873,54717.59
393.0607,54155.02
393.2341,53607.21
393.4074,53695.78
393.5808,53116.44
393.7542,52995.815
393.9274,53226.115
394.1007,52689.035
394.274,54091.945
394.4472,55473.21
394.6205,56911.55
394.7937,57988.78
394.9668,58328.37
395.14,57467.67
395.3131,54576.53
395.4863,52429.16
395.6594,52287.735
395.8325,52311.505
396.0055,52981.225
396.1786,53857.135
396.3516,54594.27
396.5246,53613.045
396.6975,51999.75
396.8705,51993.425
397.0434,54327.595
397.2163,53725.705
397.3892,52734.745
397.5621,52931.975
397.735,54322.845
397.9077,55738.835
398.0806,55773.96
398.2534,56697.59
398.4261,57968.98
398.5989,55516.245
398.7716,55844.28
398.9443,57036.495
399.117,61086.715
399.2896,62230.515
399.4623,59929.035
399.6349,56151.165
399.8075,56282.02
399.9801,54442.405
400.1526,53087.15
400.3252,52245.96
400.4977,52424.825
400.6702,53445.885
400.8427,51844.325
401.0151,50839.75
401.1875,49846.415
401.36,49580.18
401.5323,49475.825
401.7047,48932.855
401.877,49343.6
402.0494,49889.49
402.2216,50819.155
402.394,50950.01
402.5662,50999.785
402.7385,53503.515
402.9107,53865.755
403.0829,52038.055
403.2551,50907.825
403.4272,50232.865
403.5994,50487.4
403.7715,50773.19
403.9436,51558.765
404.1156,51331.1
