Timestamp,02/28/2024 19:37:43
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2882.11
218.2508,2942.825
218.442,3002.38
218.6332,3072.54
218.8244,3136.0
219.0156,3206.845
219.2067,3280.04
219.3979,3354.31
219.589,3432.205
219.7801,3510.135
219.9712,3590.85
220.1623,3675.405
220.3533,3763.405
220.5444,3854.785
220.7354,3947.42
220.9264,4042.19
221.1174,4142.45
221.3083,4247.185
221.4993,4346.26
221.6902,4448.815
221.8812,4558.62
222.0721,4672.45
222.263,4785.265
222.4538,4905.96
222.6447,5026.025
222.8355,5150.57
223.0264,5276.53
223.2172,5407.59
223.408,5537.445
223.5987,5677.21
223.7895,5815.33
223.9802,5959.67
224.1709,6105.045
224.3616,6257.455
224.5524,6406.965
224.743,6566.475
224.9337,6715.65
225.1243,6887.815
225.315,7046.915
225.5056,7206.725
225.6962,7381.395
225.8867,7556.565
226.0773,7728.865
226.2678,7905.15
226.4584,8088.685
226.6489,8272.185
226.8394,8453.995
227.0298,8647.225
227.2203,8843.5
227.4108,9054.55
227.6012,9258.685
227.7916,9451.02
227.982,9662.64
228.1723,9864.72
228.3627,10081.76
228.5531,10293.76
228.7434,10506.005
228.9337,10728.45
229.124,10959.175
229.3143,11184.995
229.5045,11435.15
229.6948,11678.55
229.885,11934.9
230.0752,12191.31
230.2654,12444.945
230.4556,12702.47
230.6457,12952.605
230.8358,13210.56
231.026,13468.575
231.2161,13722.955
231.4062,13988.765
231.5963,14249.89
231.7863,14522.51
231.9764,14810.335
232.1664,15097.33
232.3564,15391.425
232.5464,15683.695
232.7364,15982.665
232.9263,16267.995
233.1163,16570.855
233.3062,16881.16
233.4961,17208.935
233.686,17516.965
233.8758,17797.075
234.0657,18089.565
234.2555,18402.825
234.4454,18716.465
234.6352,19026.495
234.825,19340.94
235.0147,19643.875
235.2045,19952.38
235.3942,20257.185
235.5839,20569.22
235.7737,20880.33
235.9633,21187.75
236.153,21525.5
236.3427,21857.65
236.5323,22172.075
236.7219,22476.025
236.9115,22761.92
237.1011,23056.08
237.2907,23387.06
237.4803,23711.355
237.6698,24017.655
237.8593,24337.82
238.0488,24654.51
238.2383,24978.515
238.4278,25288.795
238.6172,25634.045
238.8066,25946.255
238.9961,26272.445
239.1855,26611.59
239.3748,26925.73
239.5642,27225.41
239.7536,27557.285
239.9429,27864.725
240.1322,28152.21
240.3215,28455.975
240.5108,28773.685
240.7001,29089.02
240.8893,29388.975
241.0786,29689.68
241.2677,29981.5
241.457,30307.615
241.6461,30559.455
241.8353,30816.61
242.0244,31083.025
242.2136,31345.305
242.4027,31623.485
242.5918,31892.545
242.7809,32131.275
242.9699,32278.725
243.159,32477.64
243.348,32806.565
243.537,33148.61
243.726,33431.4
243.915,33671.575
244.1039,33910.005
244.2929,34034.805
244.4818,34173.5
244.6707,34435.965
244.8596,34771.15
245.0485,35083.115
245.2373,35381.935
245.4262,35660.03
245.615,35911.695
245.8038,36110.255
245.9926,36361.455
246.1814,36568.135
246.3701,36587.31
246.5589,36682.93
246.7476,36926.92
246.9363,37266.785
247.1249,37543.53
247.3136,37815.08
247.5023,38051.995
247.6909,38311.05
247.8795,38542.585
248.0681,38779.79
248.2567,39013.31
248.4453,39223.175
248.6338,39422.33
248.8224,39465.015
249.0109,39417.105
249.1994,39612.695
249.3878,39892.625
249.5763,40160.89
249.7648,40387.97
249.9532,40609.51
250.1416,40873.87
250.33,41121.505
250.5183,41356.315
250.7067,41524.83
250.8951,41685.34
251.0834,41844.93
251.2717,42002.795
251.46,42136.305
251.6483,42264.05
251.8365,42315.29
252.0247,42281.22
252.213,42455.745
252.4012,42635.72
252.5894,42882.05
252.7775,43050.87
252.9657,43188.895
253.1538,43397.59
253.3419,43540.465
253.53,43641.8
253.7181,43767.925
253.9062,43886.395
254.0942,44006.995
254.2823,44074.4
254.4703,44163.055
254.6583,44262.23
254.8463,44355.72
255.0342,44388.585
255.2222,44438.88
255.4101,44421.95
255.598,44399.545
255.7859,44526.63
255.9738,44688.095
256.1616,44857.59
256.3495,45040.715
256.5373,45166.06
256.7251,45357.99
256.9129,45472.11
257.1006,45559.4
257.2884,45693.285
257.4761,45827.585
257.6638,45908.97
257.8515,45930.66
258.0392,45995.71
258.2269,46045.925
258.4146,46092.42
258.6022,46146.19
258.7898,46148.78
258.9774,46187.595
259.165,46268.83
259.3525,46307.44
259.5401,46336.245
259.7276,46418.48
259.9151,46494.615
260.1026,46541.17
260.2901,46626.285
260.4776,46703.8
260.665,46845.265
260.8524,46957.115
261.0398,47083.26
261.2272,47125.64
261.4146,47123.935
261.6019,47177.64
261.7893,47243.725
261.9766,47279.915
262.1639,47343.46
262.3512,47331.97
262.5384,47332.185
262.7257,47339.15
262.9129,47371.595
263.1001,47398.795
263.2873,47475.73
263.4745,47516.67
263.6617,47439.595
263.8488,47464.755
264.0359,47508.395
264.2231,47515.92
264.4101,47548.97
264.5972,47589.375
264.7842,47619.325
264.9713,47637.3
265.1583,47631.215
265.3453,47657.22
265.5323,47697.725
265.7193,47730.095
265.9062,47806.535
266.0931,47822.85
266.2801,47825.96
266.4669,47880.69
266.6538,47924.785
266.8407,47981.815
267.0276,47958.28
267.2143,47931.605
267.4012,47976.04
267.588,47903.235
267.7747,47914.66
267.9615,47928.7
268.1482,47917.125
268.3349,47932.815
268.5217,47924.25
268.7083,47878.47
268.895,47870.27
269.0817,47913.845
269.2682,47902.095
269.4549,47855.455
269.6415,47760.45
269.8281,47754.57
270.0146,47804.6
270.2012,47835.425
270.3877,47875.125
270.5742,47866.575
270.7607,47876.75
270.9472,47887.315
271.1336,47873.99
271.32,47855.95
271.5065,47836.085
271.6929,47824.36
271.8792,47875.195
272.0656,47883.495
272.252,47907.445
272.4383,47932.935
272.6246,47920.975
272.8109,47916.98
272.9972,48000.575
273.1835,48056.21
273.3697,48101.425
273.5559,48127.51
273.7421,48151.67
273.9283,48167.28
274.1145,48169.23
274.3007,48199.7
274.4868,48238.62
274.6729,48324.83
274.859,48361.98
275.0451,48381.32
275.2311,48290.015
275.4172,48335.845
275.6032,48396.29
275.7892,48453.415
275.9752,48489.785
276.1612,48545.015
276.3472,48531.64
276.5331,48528.145
276.719,48556.43
276.9049,48581.14
277.0908,48569.22
277.2767,48596.29
277.4625,48639.565
277.6484,48658.43
277.8342,48651.395
278.02,48688.65
278.2057,48754.495
278.3915,48842.88
278.5772,48880.73
278.763,48864.84
278.9487,48956.26
279.1343,49038.91
279.32,49051.29
279.5057,49034.53
279.6913,48953.785
279.877,48961.355
280.0625,48988.015
280.2481,48966.915
280.4337,48955.02
280.6192,49048.315
280.8048,49139.25
280.9903,49133.65
281.1758,49107.675
281.3612,49085.46
281.5467,49101.655
281.7321,49197.24
281.9175,49251.465
282.1029,49273.58
282.2884,49325.045
282.4737,49286.27
282.6591,49270.39
282.8444,49306.615
283.0297,49340.9
283.215,49384.555
283.4002,49422.805
283.5855,49396.225
283.7707,49343.295
283.956,49360.76
284.1412,49380.305
284.3264,49464.725
284.5115,49565.54
284.6967,49643.325
284.8818,49643.01
285.0669,49608.085
285.252,49657.44
285.4371,49725.395
285.6222,49727.635
285.8072,49741.495
285.9922,49767.495
286.1772,49848.575
286.3622,49932.83
286.5472,49930.505
286.7321,49916.765
286.9171,50020.42
287.102,50083.245
287.2869,50171.2
287.4717,50308.085
287.6566,50364.245
287.8415,50421.96
288.0263,50467.775
288.2111,50423.42
288.3959,50389.255
288.5806,50449.625
288.7654,50528.665
288.9501,50698.17
289.1348,50775.08
289.3195,50832.095
289.5042,50916.685
289.6889,51032.635
289.8735,51005.905
290.0581,51034.07
290.2428,51009.63
290.4273,51084.13
290.6119,51204.225
290.7965,51267.645
290.981,51342.855
291.1655,51394.345
291.35,51332.5
291.5345,51321.68
291.719,51384.43
291.9034,51472.06
292.0878,51619.635
292.2722,51674.26
292.4566,51689.68
292.641,51772.355
292.8253,51836.105
293.0096,51873.7
293.194,51962.62
293.3783,52026.265
293.5626,52128.765
293.7468,52217.85
293.9311,52293.03
294.1153,52281.985
294.2995,52198.355
294.4837,52182.37
294.6678,52183.845
294.852,52213.305
295.0361,52304.235
295.2202,52399.41
295.4043,52504.11
295.5884,52556.315
295.7725,52623.01
295.9565,52679.295
296.1405,52643.795
296.3246,52679.38
296.5085,52821.53
296.6925,52971.805
296.8764,53031.685
297.0603,53067.16
297.2443,53099.46
297.4282,53117.425
297.612,53116.705
297.7959,53130.63
297.9797,53181.49
298.1635,53180.085
298.3474,53342.945
298.5311,53477.36
298.7149,53465.88
298.8987,53433.44
299.0823,53463.37
299.2661,53454.755
299.4498,53365.495
299.6334,53441.915
299.8171,53534.0
300.0007,53584.455
300.1843,53657.79
300.368,53717.785
300.5515,53740.82
300.7351,53775.75
300.9186,53812.18
301.1021,53824.24
301.2857,53887.68
301.4691,53949.915
301.6526,54051.685
301.8361,54061.65
302.0195,54081.61
302.2029,54126.245
302.3863,54204.395
302.5697,54216.505
302.753,54303.435
302.9364,54418.205
303.1197,54555.98
303.303,54599.78
303.4863,54596.075
303.6696,54523.105
303.8528,54499.955
304.036,54530.06
304.2192,54623.5
304.4024,54669.825
304.5856,54659.95
304.7688,54720.32
304.9519,54794.145
305.135,54829.91
305.3181,54861.475
305.5012,54903.29
305.6842,55004.745
305.8673,55063.465
306.0504,55070.66
306.2333,55001.775
306.4163,55051.95
306.5993,55058.31
306.7822,55129.26
306.9652,55209.71
307.1481,55196.735
307.331,55220.425
307.5139,55237.155
307.6967,55236.495
307.8796,55266.695
308.0624,55338.795
308.2452,55307.57
308.428,55300.88
308.6107,55361.385
308.7935,55361.56
308.9762,55380.71
309.1589,55432.6
309.3416,55470.05
309.5243,55501.175
309.7069,55539.72
309.8896,55541.485
310.0721,55559.52
310.2548,55621.895
310.4373,55670.55
310.6199,55765.415
310.8024,55779.11
310.985,55819.83
311.1674,55773.465
311.3499,55726.065
311.5324,55788.415
311.7148,55917.62
311.8973,55907.285
312.0797,55948.17
312.2621,56006.235
312.4445,55989.97
312.6268,55988.82
312.8091,56044.72
312.9915,56013.75
313.1738,56017.805
313.356,56005.455
313.5383,55978.315
313.7206,56017.73
313.9027,55993.095
314.085,56019.445
314.2672,56079.34
314.4493,56125.685
314.6314,56201.205
314.8136,56270.485
314.9957,56245.825
315.1778,56221.685
315.3598,56256.495
315.5419,56317.185
315.724,56382.385
315.9059,56393.45
316.088,56407.635
316.2699,56483.32
316.4519,56542.44
316.6338,56520.635
316.8157,56421.845
316.9977,56439.36
317.1795,56544.81
317.3614,56642.22
317.5432,56720.58
317.7251,56758.465
317.9069,56653.46
318.0887,56653.545
318.2704,56613.11
318.4522,56654.27
318.6339,56741.22
318.8156,56881.15
318.9973,56873.12
319.179,56950.84
319.3607,57034.86
319.5423,57107.17
319.7239,57119.48
319.9055,57093.28
320.0871,57129.95
320.2687,57173.72
320.4502,57174.665
320.6317,57109.45
320.8132,57182.305
320.9947,57260.61
321.1761,57316.52
321.3576,57346.15
321.5391,57356.17
321.7205,57403.73
321.9019,57444.4
322.0832,57441.655
322.2646,57447.4
322.4459,57461.405
322.6272,57463.23
322.8085,57465.735
322.9898,57482.47
323.1711,57456.905
323.3523,57452.27
323.5335,57432.45
323.7147,57589.24
323.8959,57778.43
324.0771,57867.375
324.2582,57883.505
324.4393,57916.02
324.6204,57986.255
324.8015,58026.54
324.9826,58140.285
325.1637,58271.995
325.3447,58279.59
325.5257,58285.245
325.7067,58278.095
325.8877,58138.89
326.0686,58094.395
326.2496,58156.37
326.4305,58140.285
326.6114,58190.96
326.7922,58250.44
326.9731,58310.235
327.1539,58348.025
327.3347,58427.995
327.5155,58499.21
327.6963,58635.475
327.8771,58667.665
328.0578,58562.595
328.2385,58412.825
328.4193,58436.885
328.5999,58468.97
328.7806,58448.29
328.9613,58476.385
329.1419,58472.765
329.3225,58515.265
329.5031,58495.675
329.6837,58489.105
329.8642,58471.855
330.0447,58468.15
330.2252,58442.81
330.4057,58407.31
330.5862,58420.705
330.7667,58466.355
330.9471,58524.655
331.1275,58681.045
331.3079,58757.215
331.4883,58888.37
331.6687,58852.63
331.849,58671.74
332.0293,58558.61
332.2096,58501.15
332.3899,58536.045
332.5702,58622.42
332.7504,58716.33
332.9306,58835.345
333.1108,58776.58
333.291,58684.59
333.4712,58685.69
333.6514,58748.275
333.8315,58745.68
334.0116,58753.645
334.1917,58831.715
334.3717,58909.595
334.5518,58949.985
334.7318,58870.33
334.9119,58858.51
335.0918,58911.46
335.2718,58967.52
335.4518,58999.48
335.6317,59040.99
335.8116,59121.755
335.9915,59062.055
336.1714,58930.825
336.3513,58909.56
336.5311,58949.25
336.7109,59078.23
336.8907,59117.195
337.0705,58955.165
337.2502,58766.305
337.43,58711.98
337.6097,58624.68
337.7894,58624.69
337.9691,58674.315
338.1488,58733.16
338.3284,58786.935
338.508,58926.585
338.6877,59064.0
338.8672,59063.41
339.0468,58994.505
339.2263,58966.265
339.4059,59390.455
339.5854,59718.23
339.7649,59321.52
339.9443,59079.835
340.1238,58974.84
340.3032,58971.925
340.4826,58995.48
340.662,58895.135
340.8414,58790.16
341.0207,58815.9
341.2001,58845.19
341.3794,58841.78
341.5587,58923.425
341.738,58970.255
341.9172,58987.745
342.0965,58964.405
342.2757,58837.35
342.4549,58663.285
342.6341,58692.5
342.8132,58755.095
342.9923,58964.33
343.1715,59172.14
343.3506,59134.03
343.5296,58900.04
343.7087,58802.7
343.8878,58730.315
344.0668,58739.595
344.2458,58754.34
344.4248,58645.375
344.6037,58610.61
344.7827,58657.79
344.9616,58626.84
345.1405,58631.185
345.3194,58639.67
345.4982,58559.805
345.6771,58500.81
345.8559,58505.705
346.0347,58499.005
346.2135,58468.64
346.3923,58441.76
346.571,58379.96
346.7498,58347.75
346.9285,58433.52
347.1071,58379.11
347.2859,58268.45
347.4645,58324.025
347.6431,58390.215
347.8217,58406.895
348.0003,58313.255
348.1789,58303.87
348.3574,58292.6
348.5359,58221.4
348.7145,58127.615
348.893,58162.185
349.0714,58163.995
349.2499,58042.505
349.4283,57943.555
349.6068,57826.025
349.7852,57791.075
349.9635,57829.41
350.1419,57808.07
350.3202,57756.04
350.4985,57643.015
350.6768,57560.51
350.8551,57505.925
351.0334,57498.665
351.2116,57469.72
351.3898,57467.995
351.568,57390.41
351.7462,57376.945
351.9243,57339.855
352.1025,57249.01
352.2806,57167.655
352.4587,57155.95
352.6368,57089.51
352.8148,56979.16
352.9929,56920.34
353.1709,56973.385
353.3489,56974.88
353.5268,56892.0
353.7048,56809.91
353.8828,56751.385
354.0607,56653.44
354.2386,56647.21
354.4165,56606.095
354.5943,56546.135
354.7722,56534.97
354.95,56621.995
355.1278,56617.735
355.3056,56471.845
355.4833,56286.845
355.6611,56123.405
355.8388,56012.295
356.0165,55973.25
356.1942,56014.88
356.3719,56084.355
356.5495,56044.37
356.7271,55974.99
356.9047,55928.635
357.0823,55927.59
357.2599,55952.15
357.4374,55868.16
357.6149,55709.71
357.7924,55584.32
357.9699,55582.58
358.1474,55524.36
358.3248,55385.7
358.5023,55345.525
358.6797,55205.25
358.8571,55138.035
359.0344,55055.67
359.2118,54962.37
359.3891,54950.07
359.5664,54807.025
359.7437,54781.135
359.9209,54763.28
360.0982,54585.01
360.2754,54407.76
360.4526,54481.87
360.6298,54459.19
360.807,54391.575
360.9841,54399.905
361.1613,54494.86
361.3383,54776.125
361.5154,54722.955
361.6925,54748.55
361.8695,54644.11
362.0466,54441.335
362.2236,54232.785
362.4005,54001.15
362.5775,53747.8
362.7545,53614.395
362.9314,53487.655
363.1083,53623.34
363.2852,54219.54
363.462,54069.78
363.6389,53842.975
363.8157,53581.065
363.9925,53279.595
364.1693,53117.02
364.346,52982.765
364.5228,53107.24
364.6996,53355.595
364.8762,53361.19
365.0529,53443.43
365.2296,53679.895
365.4062,53422.075
365.5829,53387.87
365.7595,53393.3
365.9361,53221.46
366.1126,53223.375
366.2892,54587.84
366.4657,56126.015
366.6422,56199.855
366.8186,55404.585
366.9951,55186.01
367.1716,54487.53
367.348,55585.21
367.5244,55636.93
367.7008,54702.4
367.8772,54010.45
368.0535,54363.735
368.2298,56350.05
368.4061,57451.135
368.5824,56210.07
368.7586,55566.245
368.9349,54920.955
369.1111,53598.535
369.2873,52880.975
369.4635,52814.54
369.6396,52613.685
369.8158,52697.88
369.9919,53511.055
370.168,54732.775
370.3441,54349.195
370.5202,53394.585
370.6962,52722.19
370.8722,52318.22
371.0482,52164.13
371.2242,52367.905
371.4002,52929.01
371.5761,52982.925
371.752,52712.43
371.9279,52830.555
372.1038,52905.725
372.2796,52676.255
372.4555,52634.31
372.6313,52574.205
372.8071,52293.34
372.9829,52273.805
373.1586,52718.68
373.3344,52556.335
373.5101,52197.81
373.6858,52146.975
373.8615,51945.86
374.0371,52179.275
374.2127,52592.795
374.3884,52224.775
374.564,52020.2
374.7395,51922.435
374.9151,51935.56
375.0906,52764.265
375.2661,53229.215
375.4416,52624.1
375.6171,52702.4
375.7925,52877.83
375.968,52862.17
376.1434,52613.14
376.3188,52644.67
376.4941,52637.305
376.6695,52707.95
376.8448,52952.585
377.0201,53283.645
377.1954,53499.075
377.3707,53230.465
377.5459,53635.34
377.7212,54403.565
377.8964,55488.675
378.0715,55560.26
378.2467,55299.265
378.4218,54648.43
378.597,53750.17
378.7721,53731.41
378.9472,53924.51
379.1222,56093.185
379.2973,56139.79
379.4723,57088.685
379.6473,60411.905
379.8223,60752.19
379.9972,58548.775
380.1722,57151.74
380.3471,56873.685
380.522,54875.185
380.6969,54152.165
380.8717,54465.355
381.0466,53893.685
381.2214,54764.235
381.3962,54988.735
381.571,54435.91
381.7457,54036.7
381.9204,54257.27
382.0952,53889.085
382.2699,54547.415
382.4445,55203.37
382.6192,55955.87
382.7938,56674.125
382.9685,57212.405
383.1431,56410.025
383.3176,55111.135
383.4922,54574.31
383.6667,54941.025
383.8412,54479.83
384.0157,54243.45
384.1902,54490.495
384.3646,54252.26
384.5391,54504.295
384.7134,55597.215
384.8878,57985.945
385.0622,58813.35
385.2365,56732.54
385.4109,55631.775
385.5852,55395.325
385.7594,57424.805
385.9337,60296.22
386.1079,61738.835
386.2822,63587.64
386.4564,63769.255
386.6306,61974.535
386.8047,61301.03
386.9789,61990.76
387.153,63962.14
387.3271,64809.955
387.5012,63816.575
387.6752,62982.04
387.8492,63469.38
388.0233,62952.17
388.1972,60538.73
388.3712,58857.45
388.5452,58643.115
388.7191,59690.16
388.893,62614.27
389.0669,62314.8
389.2408,58269.355
389.4146,55084.495
389.5884,53898.79
389.7623,53843.35
389.9361,53895.115
390.1098,53629.81
390.2835,53748.01
390.4573,53632.97
390.631,53636.325
390.8047,53970.69
390.9784,54102.075
391.152,53651.8
391.3256,53556.91
391.4992,53390.01
391.6728,53699.93
391.8464,54835.17
392.0199,54600.375
392.1934,53850.77
392.3669,54450.475
392.5403,55284.475
392.7138,56228.665
392.8873,56816.905
393.0607,56176.22
393.2341,56032.625
393.4074,56084.29
393.5808,55343.045
393.7542,55458.635
393.9274,55428.555
394.1007,55044.08
394.274,56729.34
394.4472,57704.745
394.6205,59007.26
394.7937,59997.0
394.9668,60325.61
395.14,59345.92
395.3131,56422.39
395.4863,55087.005
395.6594,54951.245
395.8325,54432.64
396.0055,55285.835
396.1786,55946.115
396.3516,56596.34
396.5246,55285.665
396.6975,54049.73
396.8705,54873.96
397.0434,56500.105
397.2163,55241.31
397.3892,54744.275
397.5621,55503.965
397.735,56642.335
397.9077,57690.225
398.0806,57328.795
398.2534,59433.75
398.4261,59169.915
398.5989,57533.52
398.7716,57973.11
398.9443,59839.0
399.117,62712.995
399.2896,63981.435
399.4623,62269.38
399.6349,60013.175
399.8075,58824.795
399.9801,56170.835
400.1526,54996.165
400.3252,54508.77
400.4977,54661.7
400.6702,55123.81
400.8427,53356.11
401.0151,52798.01
401.1875,51864.745
401.36,51652.045
401.5323,51155.325
401.7047,50792.235
401.877,51281.46
402.0494,51724.23
402.2216,52624.445
402.394,52501.03
402.5662,53027.885
402.7385,55482.67
402.9107,55005.345
403.0829,53489.515
403.2551,52863.355
403.4272,52395.775
403.5994,52256.86
403.7715,52628.275
403.9436,53052.745
404.1156,53005.975
