Timestamp,02/28/2024 02:57:42
Spectrometer Temp (C),23.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2732.83
218.2508,2791.505
218.442,2850.37
218.6332,2914.195
218.8244,2976.505
219.0156,3043.735
219.2067,3113.6
219.3979,3185.82
219.589,3258.66
219.7801,3332.465
219.9712,3411.015
220.1623,3493.785
220.3533,3577.115
220.5444,3664.22
220.7354,3751.165
220.9264,3839.28
221.1174,3937.015
221.3083,4035.63
221.4993,4130.705
221.6902,4226.605
221.8812,4334.12
222.0721,4439.9
222.263,4549.62
222.4538,4662.67
222.6447,4780.72
222.8355,4899.615
223.0264,5019.815
223.2172,5139.025
223.408,5269.88
223.5987,5397.105
223.7895,5527.795
223.9802,5667.255
224.1709,5805.18
224.3616,5947.02
224.5524,6095.18
224.743,6243.645
224.9337,6389.14
225.1243,6549.04
225.315,6706.25
225.5056,6855.635
225.6962,7019.28
225.8867,7187.725
226.0773,7354.05
226.2678,7519.885
226.4584,7692.835
226.6489,7866.63
226.8394,8035.675
227.0298,8221.505
227.2203,8410.285
227.4108,8613.25
227.6012,8806.91
227.7916,8993.975
227.982,9188.14
228.1723,9384.045
228.3627,9585.345
228.5531,9785.73
228.7434,9989.18
228.9337,10199.855
229.124,10416.985
229.3143,10633.58
229.5045,10870.76
229.6948,11103.86
229.885,11346.88
230.0752,11589.49
230.2654,11833.455
230.4556,12078.99
230.6457,12317.99
230.8358,12559.81
231.026,12803.115
231.2161,13045.575
231.4062,13302.925
231.5963,13543.495
231.7863,13805.32
231.9764,14077.31
232.1664,14351.675
232.3564,14636.86
232.5464,14910.225
232.7364,15192.39
232.9263,15458.945
233.1163,15752.15
233.3062,16048.57
233.4961,16363.47
233.686,16651.505
233.8758,16917.84
234.0657,17191.85
234.2555,17489.94
234.4454,17790.26
234.6352,18088.635
234.825,18386.105
235.0147,18670.455
235.2045,18958.555
235.3942,19254.91
235.5839,19550.895
235.7737,19840.5
235.9633,20128.32
236.153,20451.925
236.3427,20759.375
236.5323,21060.815
236.7219,21357.2
236.9115,21620.145
237.1011,21899.13
237.2907,22214.015
237.4803,22521.19
237.6698,22815.54
237.8593,23119.41
238.0488,23412.34
238.2383,23718.99
238.4278,24016.14
238.6172,24341.32
238.8066,24644.625
238.9961,24947.015
239.1855,25270.6
239.3748,25570.02
239.5642,25852.205
239.7536,26153.335
239.9429,26445.33
240.1322,26713.625
240.3215,27009.13
240.5108,27308.63
240.7001,27604.92
240.8893,27893.84
241.0786,28171.445
241.2677,28449.085
241.457,28755.85
241.6461,28995.345
241.8353,29239.5
242.0244,29496.685
242.2136,29744.895
242.4027,30003.035
242.5918,30254.47
242.7809,30498.505
242.9699,30649.915
243.159,30827.715
243.348,31139.2
243.537,31461.55
243.726,31722.69
243.915,31959.62
244.1039,32189.28
244.2929,32352.61
244.4818,32462.67
244.6707,32704.2
244.8596,33021.395
245.0485,33311.63
245.2373,33599.915
245.4262,33864.775
245.615,34101.64
245.8038,34302.095
245.9926,34539.585
246.1814,34754.245
246.3701,34803.365
246.5589,34876.035
246.7476,35106.45
246.9363,35416.925
247.1249,35681.295
247.3136,35933.52
247.5023,36164.875
247.6909,36425.64
247.8795,36634.33
248.0681,36870.905
248.2567,37084.08
248.4453,37289.17
248.6338,37482.6
248.8224,37576.905
249.0109,37530.49
249.1994,37686.215
249.3878,37961.09
249.5763,38204.7
249.7648,38423.445
249.9532,38633.275
250.1416,38874.25
250.33,39112.725
250.5183,39344.325
250.7067,39509.135
250.8951,39673.28
251.0834,39828.12
251.2717,39983.435
251.46,40108.645
251.6483,40237.27
251.8365,40314.25
252.0247,40293.855
252.213,40433.795
252.4012,40616.33
252.5894,40859.795
252.7775,41010.105
252.9657,41145.775
253.1538,41337.185
253.3419,41469.995
253.53,41575.87
253.7181,41692.61
253.9062,41822.24
254.0942,41931.775
254.2823,42008.28
254.4703,42091.465
254.6583,42190.225
254.8463,42279.915
255.0342,42331.275
255.2222,42370.83
255.4101,42380.095
255.598,42347.47
255.7859,42455.635
255.9738,42629.22
256.1616,42784.885
256.3495,42958.05
256.5373,43073.605
256.7251,43266.81
256.9129,43371.41
257.1006,43459.165
257.2884,43583.07
257.4761,43718.645
257.6638,43803.2
257.8515,43838.66
258.0392,43894.785
258.2269,43949.535
258.4146,43988.09
258.6022,44044.79
258.7898,44052.045
258.9774,44076.385
259.165,44160.545
259.3525,44221.245
259.5401,44248.04
259.7276,44338.835
259.9151,44415.175
260.1026,44462.17
260.2901,44539.645
260.4776,44611.125
260.665,44743.525
260.8524,44855.86
261.0398,44972.095
261.2272,45019.67
261.4146,45015.815
261.6019,45074.395
261.7893,45142.605
261.9766,45183.815
262.1639,45254.165
262.3512,45244.58
262.5384,45239.51
262.7257,45248.77
262.9129,45287.015
263.1001,45312.105
263.2873,45393.865
263.4745,45436.18
263.6617,45370.535
263.8488,45400.62
264.0359,45437.41
264.2231,45459.02
264.4101,45482.92
264.5972,45518.42
264.7842,45545.055
264.9713,45566.125
265.1583,45561.61
265.3453,45586.92
265.5323,45624.25
265.7193,45658.93
265.9062,45732.78
266.0931,45759.52
266.2801,45763.25
266.4669,45821.27
266.6538,45875.8
266.8407,45930.705
267.0276,45909.015
267.2143,45892.845
267.4012,45925.73
267.588,45865.48
267.7747,45871.1
267.9615,45891.025
268.1482,45882.8
268.3349,45905.53
268.5217,45905.49
268.7083,45847.75
268.895,45847.96
269.0817,45891.22
269.2682,45884.315
269.4549,45839.345
269.6415,45742.605
269.8281,45722.695
270.0146,45780.795
270.2012,45811.0
270.3877,45850.035
270.5742,45852.105
270.7607,45857.79
270.9472,45866.835
271.1336,45869.235
271.32,45849.02
271.5065,45827.565
271.6929,45833.15
271.8792,45877.78
272.0656,45882.425
272.252,45912.95
272.4383,45933.255
272.6246,45916.985
272.8109,45921.935
272.9972,46010.91
273.1835,46071.12
273.3697,46104.89
273.5559,46134.775
273.7421,46164.62
273.9283,46177.185
274.1145,46184.09
274.3007,46202.84
274.4868,46247.795
274.6729,46331.82
274.859,46367.68
275.0451,46381.78
275.2311,46294.345
275.4172,46340.705
275.6032,46396.935
275.7892,46468.79
275.9752,46491.525
276.1612,46552.955
276.3472,46525.315
276.5331,46535.005
276.719,46563.735
276.9049,46599.49
277.0908,46576.295
277.2767,46596.375
277.4625,46643.85
277.6484,46653.795
277.8342,46652.095
278.02,46685.295
278.2057,46749.63
278.3915,46844.21
278.5772,46882.92
278.763,46857.145
278.9487,46946.44
279.1343,47034.91
279.32,47055.135
279.5057,47029.295
279.6913,46942.83
279.877,46957.545
280.0625,46988.145
280.2481,46956.0
280.4337,46945.165
280.6192,47032.15
280.8048,47115.815
280.9903,47108.155
281.1758,47086.825
281.3612,47058.75
281.5467,47079.15
281.7321,47171.405
281.9175,47225.615
282.1029,47258.615
282.2884,47292.065
282.4737,47256.965
282.6591,47240.095
282.8444,47276.885
283.0297,47305.38
283.215,47353.73
283.4002,47384.915
283.5855,47362.785
283.7707,47292.5
283.956,47305.4
284.1412,47331.31
284.3264,47411.13
284.5115,47511.655
284.6967,47592.365
284.8818,47577.925
285.0669,47553.25
285.252,47597.595
285.4371,47660.5
285.6222,47651.245
285.8072,47666.725
285.9922,47678.51
286.1772,47754.355
286.3622,47838.085
286.5472,47836.71
286.7321,47814.195
286.9171,47916.16
287.102,47979.61
287.2869,48073.565
287.4717,48207.06
287.6566,48252.885
287.8415,48303.46
288.0263,48335.22
288.2111,48288.11
288.3959,48253.04
288.5806,48303.745
288.7654,48381.035
288.9501,48550.485
289.1348,48630.76
289.3195,48668.495
289.5042,48748.285
289.6889,48862.06
289.8735,48820.455
290.0581,48847.17
290.2428,48815.82
290.4273,48886.96
290.6119,49003.595
290.7965,49050.795
290.981,49109.04
291.1655,49153.35
291.35,49096.41
291.5345,49078.77
291.719,49156.63
291.9034,49225.87
292.0878,49360.105
292.2722,49411.125
292.4566,49424.345
292.641,49508.735
292.8253,49566.315
293.0096,49584.68
293.194,49669.92
293.3783,49735.22
293.5626,49821.315
293.7468,49899.25
293.9311,49978.745
294.1153,49947.315
294.2995,49867.09
294.4837,49835.225
294.6678,49831.05
294.852,49857.64
295.0361,49949.475
295.2202,50032.92
295.4043,50146.66
295.5884,50177.02
295.7725,50243.405
295.9565,50285.385
296.1405,50240.8
296.3246,50274.63
296.5085,50417.64
296.6925,50556.14
296.8764,50612.44
297.0603,50636.275
297.2443,50664.055
297.4282,50663.23
297.612,50657.495
297.7959,50665.23
297.9797,50694.89
298.1635,50699.805
298.3474,50852.375
298.5311,50976.915
298.7149,50966.64
298.8987,50926.605
299.0823,50945.83
299.2661,50929.58
299.4498,50836.77
299.6334,50913.69
299.8171,51001.085
300.0007,51046.05
300.1843,51102.94
300.368,51141.695
300.5515,51161.875
300.7351,51198.025
300.9186,51238.145
301.1021,51246.705
301.2857,51305.465
301.4691,51374.025
301.6526,51465.08
301.8361,51460.74
302.0195,51468.44
302.2029,51502.495
302.3863,51572.66
302.5697,51574.335
302.753,51658.915
302.9364,51762.86
303.1197,51894.52
303.303,51930.185
303.4863,51910.35
303.6696,51839.5
303.8528,51813.99
304.036,51832.445
304.2192,51934.16
304.4024,51972.52
304.5856,51960.105
304.7688,52007.63
304.9519,52072.535
305.135,52102.17
305.3181,52123.22
305.5012,52164.895
305.6842,52252.52
305.8673,52311.875
306.0504,52296.605
306.2333,52229.89
306.4163,52271.325
306.5993,52276.575
306.7822,52342.935
306.9652,52414.73
307.1481,52406.405
307.331,52424.505
307.5139,52433.56
307.6967,52428.68
307.8796,52448.7
308.0624,52497.48
308.2452,52478.335
308.428,52465.3
308.6107,52529.495
308.7935,52532.38
308.9762,52550.135
309.1589,52591.305
309.3416,52623.365
309.5243,52636.73
309.7069,52671.645
309.8896,52668.775
310.0721,52688.6
310.2548,52732.55
310.4373,52777.425
310.6199,52862.29
310.8024,52865.305
310.985,52904.52
311.1674,52855.515
311.3499,52807.935
311.5324,52872.09
311.7148,52987.865
311.8973,52974.09
312.0797,53002.18
312.2621,53068.35
312.4445,53057.415
312.6268,53040.61
312.8091,53098.135
312.9915,53050.585
313.1738,53049.225
313.356,53018.285
313.5383,53003.345
313.7206,53047.575
313.9027,53006.025
314.085,53033.455
314.2672,53086.59
314.4493,53136.545
314.6314,53213.325
314.8136,53273.855
314.9957,53246.48
315.1778,53210.84
315.3598,53254.09
315.5419,53302.715
315.724,53342.725
315.9059,53346.23
316.088,53362.47
316.2699,53448.335
316.4519,53495.375
316.6338,53464.415
316.8157,53363.95
316.9977,53369.845
317.1795,53462.16
317.3614,53553.685
317.5432,53636.08
317.7251,53665.66
317.9069,53581.45
318.0887,53556.185
318.2704,53514.715
318.4522,53546.005
318.6339,53615.51
318.8156,53760.46
318.9973,53752.37
319.179,53823.115
319.3607,53913.535
319.5423,53982.925
319.7239,53988.885
319.9055,53976.175
320.0871,54013.415
320.2687,54042.36
320.4502,54028.635
320.6317,53973.41
320.8132,54039.58
320.9947,54111.775
321.1761,54174.09
321.3576,54190.435
321.5391,54202.455
321.7205,54245.345
321.9019,54277.71
322.0832,54266.665
322.2646,54268.43
322.4459,54267.4
322.6272,54273.11
322.8085,54273.58
322.9898,54288.815
323.1711,54270.91
323.3523,54276.805
323.5335,54271.93
323.7147,54426.41
323.8959,54596.685
324.0771,54673.005
324.2582,54676.77
324.4393,54709.12
324.6204,54764.235
324.8015,54788.575
324.9826,54888.56
325.1637,55034.315
325.3447,55048.145
325.5257,55050.415
325.7067,55018.55
325.8877,54868.69
326.0686,54796.825
326.2496,54844.085
326.4305,54834.32
326.6114,54902.6
326.7922,54996.42
326.9731,55092.5
327.1539,55146.04
327.3347,55209.095
327.5155,55270.675
327.6963,55376.47
327.8771,55393.065
328.0578,55264.185
328.2385,55096.045
328.4193,55119.78
328.5999,55150.115
328.7806,55153.5
328.9613,55220.395
329.1419,55227.08
329.3225,55276.745
329.5031,55249.255
329.6837,55207.03
329.8642,55185.485
330.0447,55176.055
330.2252,55169.895
330.4057,55137.77
330.5862,55132.195
330.7667,55148.89
330.9471,55184.975
331.1275,55283.615
331.3079,55345.78
331.4883,55493.53
331.6687,55525.91
331.849,55317.65
332.0293,55198.53
332.2096,55184.515
332.3899,55229.115
332.5702,55320.17
332.7504,55402.025
332.9306,55495.405
333.1108,55443.145
333.291,55348.615
333.4712,55349.145
333.6514,55397.465
333.8315,55387.6
334.0116,55401.13
334.1917,55474.315
334.3717,55561.565
334.5518,55597.13
334.7318,55508.385
334.9119,55499.38
335.0918,55552.14
335.2718,55610.2
335.4518,55636.715
335.6317,55675.49
335.8116,55769.345
335.9915,55732.11
336.1714,55580.175
336.3513,55530.78
336.5311,55583.485
336.7109,55703.615
336.8907,55761.215
337.0705,55594.095
337.2502,55392.99
337.43,55327.485
337.6097,55252.72
337.7894,55254.65
337.9691,55313.83
338.1488,55369.185
338.3284,55412.535
338.508,55544.18
338.6877,55674.615
338.8672,55698.095
339.0468,55626.375
339.2263,55576.69
339.4059,55902.39
339.5854,56377.555
339.7649,55981.815
339.9443,55627.53
340.1238,55558.155
340.3032,55580.01
340.4826,55609.42
340.662,55504.235
340.8414,55394.165
341.0207,55427.055
341.2001,55462.42
341.3794,55457.54
341.5587,55543.75
341.738,55597.09
341.9172,55606.13
342.0965,55597.025
342.2757,55477.195
342.4549,55288.235
342.6341,55320.695
342.8132,55359.27
342.9923,55549.02
343.1715,55774.305
343.3506,55803.09
343.5296,55530.37
343.7087,55383.625
343.8878,55338.385
344.0668,55363.31
344.2458,55376.025
344.4248,55275.41
344.6037,55250.395
344.7827,55288.275
344.9616,55261.11
345.1405,55277.12
345.3194,55283.63
345.4982,55217.615
345.6771,55149.725
345.8559,55155.425
346.0347,55165.035
346.2135,55139.395
346.3923,55113.35
346.571,55048.45
346.7498,55010.77
346.9285,55102.74
347.1071,55051.205
347.2859,54946.98
347.4645,55009.49
347.6431,55075.605
347.8217,55082.405
348.0003,54990.47
348.1789,54984.015
348.3574,54967.3
348.5359,54911.13
348.7145,54816.025
348.893,54848.65
349.0714,54878.965
349.2499,54757.875
349.4283,54645.825
349.6068,54538.575
349.7852,54515.48
349.9635,54545.61
350.1419,54535.265
350.3202,54480.795
350.4985,54369.915
350.6768,54282.475
350.8551,54233.905
351.0334,54222.25
351.2116,54198.245
351.3898,54226.695
351.568,54144.54
351.7462,54141.175
351.9243,54104.21
352.1025,54027.05
352.2806,53936.17
352.4587,53925.175
352.6368,53864.875
352.8148,53763.26
352.9929,53705.625
353.1709,53747.78
353.3489,53762.41
353.5268,53685.555
353.7048,53603.475
353.8828,53558.79
354.0607,53472.04
354.2386,53465.66
354.4165,53416.725
354.5943,53377.98
354.7722,53376.79
354.95,53460.165
355.1278,53470.45
355.3056,53345.095
355.4833,53157.65
355.6611,52985.09
355.8388,52851.545
356.0165,52804.66
356.1942,52859.705
356.3719,52958.895
356.5495,52921.44
356.7271,52856.085
356.9047,52830.715
357.0823,52841.17
357.2599,52864.315
357.4374,52803.335
357.6149,52636.085
357.7924,52495.9
357.9699,52494.125
358.1474,52468.53
358.3248,52325.5
358.5023,52269.35
358.6797,52154.585
358.8571,52071.015
359.0344,52016.03
359.2118,51901.385
359.3891,51920.35
359.5664,51816.24
359.7437,51766.79
359.9209,51720.605
360.0982,51613.26
360.2754,51425.255
360.4526,51475.42
360.6298,51469.19
360.807,51421.69
360.9841,51399.675
361.1613,51458.87
361.3383,51808.345
361.5154,51809.77
361.6925,51798.36
361.8695,51713.55
362.0466,51517.08
362.2236,51281.22
362.4005,51060.495
362.5775,50814.47
362.7545,50664.595
362.9314,50555.295
363.1083,50639.325
363.2852,51196.925
363.462,51315.55
363.6389,50999.69
363.8157,50685.105
363.9925,50374.855
364.1693,50213.52
364.346,50109.235
364.5228,50202.55
364.6996,50465.22
364.8762,50514.73
365.0529,50579.4
365.2296,50796.42
365.4062,50686.055
365.5829,50507.415
365.7595,50496.275
365.9361,50443.83
366.1126,50332.725
366.2892,51379.705
366.4657,53157.155
366.6422,53774.415
366.8186,52635.31
366.9951,52254.63
367.1716,51593.18
367.348,52308.84
367.5244,53066.7
367.7008,52048.74
367.8772,51196.665
368.0535,51109.405
368.2298,53099.21
368.4061,54708.79
368.5824,53994.275
368.7586,52590.145
368.9349,51936.755
369.1111,50892.17
369.2873,50000.82
369.4635,49845.105
369.6396,49830.835
369.8158,49881.495
369.9919,50562.36
370.168,51777.735
370.3441,51982.26
370.5202,50755.605
370.6962,49849.505
370.8722,49418.66
371.0482,49378.75
371.2242,49579.955
371.4002,50112.47
371.5761,50354.545
371.752,49989.48
371.9279,49980.23
372.1038,50117.86
372.2796,50002.905
372.4555,49846.15
372.6313,49872.895
372.8071,49612.605
372.9829,49474.485
373.1586,49837.16
373.3344,50006.065
373.5101,49532.28
373.6858,49409.34
373.8615,49203.43
374.0371,49367.24
374.2127,49866.425
374.3884,49691.065
374.564,49333.945
374.7395,49177.975
374.9151,49195.785
375.0906,49856.53
375.2661,50683.665
375.4416,50149.295
375.6171,49915.065
375.7925,50058.985
375.968,50191.755
376.1434,50021.22
376.3188,49935.365
376.4941,49901.52
376.6695,50016.815
376.8448,50206.915
377.0201,50573.48
377.1954,50888.67
377.3707,50601.515
377.5459,50786.105
377.7212,51496.515
377.8964,52684.41
378.0715,53130.06
378.2467,52677.52
378.4218,52017.565
378.597,51020.84
378.7721,50813.29
378.9472,51041.27
379.1222,52969.37
379.2973,53898.2
379.4723,54197.265
379.6473,56978.58
379.8223,58730.79
379.9972,56093.445
380.1722,54031.005
380.3471,53720.845
380.522,52384.875
380.6969,51215.61
380.8717,51404.95
381.0466,51325.605
381.2214,51742.34
381.3962,52470.47
381.571,51842.505
381.7457,51305.19
381.9204,51313.41
382.0952,51243.955
382.2699,51498.42
382.4445,52390.71
382.6192,53080.595
382.7938,53799.18
382.9685,54479.0
383.1431,53827.365
383.3176,52340.6
383.4922,51356.93
383.6667,51731.505
383.8412,51750.235
384.0157,51364.92
384.1902,51498.64
384.3646,51462.995
384.5391,51475.5
384.7134,52578.62
384.8878,54755.24
385.0622,56558.435
385.2365,54724.97
385.4109,52642.03
385.5852,52208.835
385.7594,53830.22
385.9337,57530.74
386.1079,59329.79
386.2822,60668.61
386.4564,60396.075
386.6306,56957.15
386.8047,56704.55
386.9789,58310.1
387.153,60472.29
387.3271,61220.08
387.5012,58511.345
387.6752,57265.265
387.8492,58712.05
388.0233,59070.715
388.1972,56136.52
388.3712,55023.12
388.5452,55170.345
388.7191,56443.26
388.893,59541.725
389.0669,59796.29
389.2408,54706.86
389.4146,51626.165
389.5884,50521.135
389.7623,50730.615
389.9361,51334.965
390.1098,51032.97
390.2835,50944.41
390.4573,50837.07
390.631,50826.47
390.8047,51101.475
390.9784,51379.11
391.152,50945.16
391.3256,50651.79
391.4992,50566.455
391.6728,50710.055
391.8464,51870.16
392.0199,52113.96
392.1934,51241.04
392.3669,51247.64
392.5403,52309.25
392.7138,53347.405
392.8873,54233.29
393.0607,53650.015
393.2341,53115.13
393.4074,53218.38
393.5808,52640.095
393.7542,52507.55
393.9274,52748.21
394.1007,52213.355
394.274,53637.735
394.4472,55020.58
394.6205,56462.62
394.7937,57538.47
394.9668,57866.23
395.14,57009.255
395.3131,54102.06
395.4863,51959.45
395.6594,51833.485
395.8325,51867.82
396.0055,52537.97
396.1786,53417.475
396.3516,54161.635
396.5246,53180.41
396.6975,51573.235
396.8705,51573.74
397.0434,53927.855
397.2163,53314.66
397.3892,52312.425
397.5621,52506.02
397.735,53909.985
397.9077,55336.85
398.0806,55366.93
398.2534,56297.86
398.4261,57593.2
398.5989,55109.72
398.7716,55456.34
398.9443,56648.92
399.117,60780.155
399.2896,61818.445
399.4623,59275.28
399.6349,55638.83
399.8075,55909.04
399.9801,54062.18
400.1526,52698.495
400.3252,51866.185
400.4977,52043.37
400.6702,53086.905
400.8427,51471.915
401.0151,50471.285
401.1875,49483.56
401.36,49227.895
401.5323,49115.92
401.7047,48582.83
401.877,48989.21
402.0494,49532.19
402.2216,50477.355
402.394,50607.91
402.5662,50652.23
402.7385,53188.28
402.9107,53532.76
403.0829,51696.31
403.2551,50567.92
403.4272,49902.245
403.5994,50163.16
403.7715,50451.03
403.9436,51250.3
404.1156,51008.515
