Timestamp,02/28/2024 05:39:31
Spectrometer Temp (C),23.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2795.895
218.2508,2857.545
218.442,2915.52
218.6332,2980.65
218.8244,3045.275
219.0156,3113.285
219.2067,3188.15
219.3979,3261.27
219.589,3335.985
219.7801,3412.555
219.9712,3492.86
220.1623,3576.235
220.3533,3666.305
220.5444,3750.89
220.7354,3842.23
220.9264,3937.445
221.1174,4035.705
221.3083,4138.995
221.4993,4235.845
221.6902,4336.03
221.8812,4444.265
222.0721,4555.03
222.263,4667.325
222.4538,4784.11
222.6447,4906.915
222.8355,5028.19
223.0264,5148.98
223.2172,5276.575
223.408,5410.855
223.5987,5545.56
223.7895,5680.96
223.9802,5822.875
224.1709,5962.94
224.3616,6111.905
224.5524,6263.435
224.743,6414.155
224.9337,6565.105
225.1243,6733.57
225.315,6889.63
225.5056,7046.92
225.6962,7215.34
225.8867,7387.37
226.0773,7557.765
226.2678,7730.85
226.4584,7907.34
226.6489,8095.59
226.8394,8269.545
227.0298,8456.93
227.2203,8655.74
227.4108,8861.855
227.6012,9062.83
227.7916,9257.06
227.982,9457.57
228.1723,9656.545
228.3627,9866.81
228.5531,10075.94
228.7434,10286.18
228.9337,10503.8
229.124,10729.555
229.3143,10957.755
229.5045,11199.185
229.6948,11444.455
229.885,11692.605
230.0752,11945.86
230.2654,12198.01
230.4556,12449.965
230.6457,12695.965
230.8358,12945.28
231.026,13196.44
231.2161,13449.25
231.4062,13714.27
231.5963,13971.34
231.7863,14236.185
231.9764,14517.505
232.1664,14805.43
232.3564,15100.105
232.5464,15380.28
232.7364,15669.545
232.9263,15949.49
233.1163,16252.39
233.3062,16562.07
233.4961,16881.905
233.686,17185.815
233.8758,17463.94
234.0657,17746.045
234.2555,18059.66
234.4454,18373.105
234.6352,18679.785
234.825,18981.835
235.0147,19279.065
235.2045,19579.26
235.3942,19885.545
235.5839,20195.42
235.7737,20492.855
235.9633,20793.8
236.153,21129.305
236.3427,21446.78
236.5323,21762.33
236.7219,22066.41
236.9115,22339.38
237.1011,22633.11
237.2907,22952.755
237.4803,23275.455
237.6698,23578.495
237.8593,23893.405
238.0488,24201.89
238.2383,24519.32
238.4278,24829.17
238.6172,25166.525
238.8066,25479.23
238.9961,25795.76
239.1855,26133.17
239.3748,26440.135
239.5642,26737.905
239.7536,27055.305
239.9429,27364.39
240.1322,27640.875
240.3215,27943.635
240.5108,28245.995
240.7001,28560.59
240.8893,28862.315
241.0786,29148.88
241.2677,29435.175
241.457,29764.275
241.6461,30000.29
241.8353,30260.255
242.0244,30527.48
242.2136,30776.65
242.4027,31052.54
242.5918,31314.025
242.7809,31567.56
242.9699,31729.085
243.159,31914.275
243.348,32238.905
243.537,32577.685
243.726,32847.02
243.915,33095.89
244.1039,33326.375
244.2929,33492.53
244.4818,33613.545
244.6707,33866.175
244.8596,34191.31
245.0485,34491.03
245.2373,34793.225
245.4262,35072.495
245.615,35317.055
245.8038,35525.585
245.9926,35770.035
246.1814,35998.775
246.3701,36051.845
246.5589,36125.245
246.7476,36365.79
246.9363,36688.235
247.1249,36965.105
247.3136,37222.735
247.5023,37470.84
247.6909,37726.13
247.8795,37951.59
248.0681,38192.675
248.2567,38414.505
248.4453,38632.855
248.6338,38835.785
248.8224,38929.875
249.0109,38890.12
249.1994,39050.945
249.3878,39331.07
249.5763,39590.945
249.7648,39807.745
249.9532,40019.38
250.1416,40269.17
250.33,40514.975
250.5183,40753.125
250.7067,40922.285
250.8951,41087.26
251.0834,41246.315
251.2717,41406.5
251.46,41546.505
251.6483,41686.805
251.8365,41769.475
252.0247,41745.34
252.213,41886.985
252.4012,42073.365
252.5894,42315.295
252.7775,42465.815
252.9657,42602.2
253.1538,42803.3
253.3419,42950.08
253.53,43052.335
253.7181,43174.035
253.9062,43305.375
254.0942,43418.025
254.2823,43499.23
254.4703,43584.28
254.6583,43674.795
254.8463,43775.385
255.0342,43822.285
255.2222,43872.92
255.4101,43880.655
255.598,43838.82
255.7859,43961.78
255.9738,44123.785
256.1616,44285.8
256.3495,44459.665
256.5373,44572.115
256.7251,44762.415
256.9129,44864.75
257.1006,44963.25
257.2884,45080.18
257.4761,45224.505
257.6638,45299.585
257.8515,45339.345
258.0392,45398.31
258.2269,45437.75
258.4146,45495.84
258.6022,45559.14
258.7898,45570.565
258.9774,45593.895
259.165,45663.225
259.3525,45713.16
259.5401,45729.765
259.7276,45810.05
259.9151,45887.635
260.1026,45938.395
260.2901,46021.815
260.4776,46092.19
260.665,46233.3
260.8524,46349.76
261.0398,46458.17
261.2272,46496.205
261.4146,46488.595
261.6019,46531.335
261.7893,46603.215
261.9766,46643.805
262.1639,46718.88
262.3512,46703.98
262.5384,46695.665
262.7257,46706.245
262.9129,46732.23
263.1001,46742.645
263.2873,46819.715
263.4745,46856.66
263.6617,46783.04
263.8488,46811.385
264.0359,46855.375
264.2231,46879.46
264.4101,46897.195
264.5972,46926.31
264.7842,46948.365
264.9713,46949.89
265.1583,46935.665
265.3453,46966.385
265.5323,47006.6
265.7193,47042.15
265.9062,47106.6
266.0931,47123.585
266.2801,47121.63
266.4669,47182.04
266.6538,47217.415
266.8407,47269.68
267.0276,47232.965
267.2143,47211.84
267.4012,47249.28
267.588,47190.825
267.7747,47187.865
267.9615,47194.445
268.1482,47180.71
268.3349,47190.195
268.5217,47178.94
268.7083,47118.16
268.895,47102.04
269.0817,47151.38
269.2682,47148.0
269.4549,47086.335
269.6415,46990.83
269.8281,46977.59
270.0146,47030.105
270.2012,47051.14
270.3877,47078.715
270.5742,47077.905
270.7607,47073.645
270.9472,47074.81
271.1336,47066.76
271.32,47044.0
271.5065,47010.24
271.6929,47017.665
271.8792,47058.555
272.0656,47054.505
272.252,47079.66
272.4383,47085.655
272.6246,47074.07
272.8109,47070.515
272.9972,47153.99
273.1835,47200.995
273.3697,47238.2
273.5559,47263.87
273.7421,47284.585
273.9283,47283.25
274.1145,47286.76
274.3007,47303.69
274.4868,47332.085
274.6729,47419.585
274.859,47446.405
275.0451,47459.47
275.2311,47363.275
275.4172,47405.295
275.6032,47458.77
275.7892,47529.91
275.9752,47540.685
276.1612,47596.58
276.3472,47565.47
276.5331,47567.865
276.719,47589.755
276.9049,47615.46
277.0908,47594.13
277.2767,47613.34
277.4625,47656.905
277.6484,47665.685
277.8342,47648.345
278.02,47668.675
278.2057,47734.65
278.3915,47817.515
278.5772,47857.06
278.763,47822.72
278.9487,47910.355
279.1343,47984.215
279.32,47999.565
279.5057,47975.475
279.6913,47885.045
279.877,47899.18
280.0625,47917.53
280.2481,47884.28
280.4337,47859.205
280.6192,47943.095
280.8048,48033.18
280.9903,48027.355
281.1758,47993.09
281.3612,47956.835
281.5467,47967.88
281.7321,48051.065
281.9175,48107.38
282.1029,48126.575
282.2884,48159.16
282.4737,48127.61
282.6591,48096.495
282.8444,48136.895
283.0297,48161.915
283.215,48200.245
283.4002,48229.625
283.5855,48209.01
283.7707,48137.695
283.956,48143.485
284.1412,48155.045
284.3264,48236.75
284.5115,48333.545
284.6967,48398.75
284.8818,48395.1
285.0669,48351.01
285.252,48400.255
285.4371,48454.095
285.6222,48446.39
285.8072,48455.28
285.9922,48471.485
286.1772,48545.995
286.3622,48626.22
286.5472,48617.46
286.7321,48591.595
286.9171,48683.6
287.102,48747.115
287.2869,48843.755
287.4717,48965.11
287.6566,49017.7
287.8415,49064.375
288.0263,49085.235
288.2111,49047.32
288.3959,48994.845
288.5806,49039.435
288.7654,49115.695
288.9501,49284.845
289.1348,49356.1
289.3195,49408.18
289.5042,49477.265
289.6889,49584.22
289.8735,49547.335
290.0581,49571.695
290.2428,49530.58
290.4273,49598.735
290.6119,49706.785
290.7965,49759.685
290.981,49820.155
291.1655,49864.22
291.35,49797.325
291.5345,49776.065
291.719,49851.4
291.9034,49923.58
292.0878,50053.765
292.2722,50092.615
292.4566,50108.505
292.641,50185.055
292.8253,50244.2
293.0096,50260.955
293.194,50347.92
293.3783,50411.695
293.5626,50497.615
293.7468,50575.15
293.9311,50640.82
294.1153,50617.31
294.2995,50526.31
294.4837,50494.24
294.6678,50483.99
294.852,50503.955
295.0361,50603.32
295.2202,50689.53
295.4043,50799.26
295.5884,50832.36
295.7725,50882.535
295.9565,50927.27
296.1405,50883.375
296.3246,50902.995
296.5085,51055.255
296.6925,51198.28
296.8764,51243.23
297.0603,51282.815
297.2443,51307.005
297.4282,51302.03
297.612,51286.04
297.7959,51289.2
297.9797,51326.325
298.1635,51306.765
298.3474,51462.72
298.5311,51599.43
298.7149,51578.2
298.8987,51548.46
299.0823,51571.715
299.2661,51538.6
299.4498,51456.935
299.6334,51524.385
299.8171,51612.39
300.0007,51650.575
300.1843,51698.5
300.368,51741.025
300.5515,51758.995
300.7351,51791.81
300.9186,51837.24
301.1021,51847.795
301.2857,51908.48
301.4691,51967.47
301.6526,52061.58
301.8361,52054.135
302.0195,52054.48
302.2029,52089.275
302.3863,52158.405
302.5697,52157.91
302.753,52245.825
302.9364,52353.715
303.1197,52487.455
303.303,52519.45
303.4863,52503.835
303.6696,52430.08
303.8528,52389.635
304.036,52410.595
304.2192,52509.815
304.4024,52541.625
304.5856,52527.42
304.7688,52578.14
304.9519,52643.415
305.135,52673.995
305.3181,52697.275
305.5012,52737.32
305.6842,52823.63
305.8673,52876.8
306.0504,52866.41
306.2333,52790.875
306.4163,52827.415
306.5993,52834.535
306.7822,52905.335
306.9652,52975.915
307.1481,52974.705
307.331,52976.035
307.5139,52992.825
307.6967,52990.495
307.8796,52996.97
308.0624,53057.295
308.2452,53025.65
308.428,53011.29
308.6107,53076.22
308.7935,53071.3
308.9762,53094.96
309.1589,53137.33
309.3416,53169.915
309.5243,53178.67
309.7069,53215.415
309.8896,53209.545
310.0721,53226.005
310.2548,53270.845
310.4373,53315.95
310.6199,53397.045
310.8024,53405.075
310.985,53445.13
311.1674,53394.79
311.3499,53350.72
311.5324,53411.0
311.7148,53518.24
311.8973,53510.305
312.0797,53528.575
312.2621,53601.675
312.4445,53585.215
312.6268,53567.375
312.8091,53618.19
312.9915,53575.095
313.1738,53578.16
313.356,53544.29
313.5383,53527.595
313.7206,53569.03
313.9027,53535.97
314.085,53553.555
314.2672,53597.04
314.4493,53663.97
314.6314,53733.9
314.8136,53798.04
314.9957,53767.985
315.1778,53728.395
315.3598,53764.13
315.5419,53813.24
315.724,53855.465
315.9059,53862.87
316.088,53872.775
316.2699,53965.84
316.4519,54005.48
316.6338,53969.235
316.8157,53868.99
316.9977,53874.94
317.1795,53963.66
317.3614,54058.02
317.5432,54134.58
317.7251,54166.34
317.9069,54083.18
318.0887,54057.84
318.2704,54005.965
318.4522,54042.63
318.6339,54120.6
318.8156,54262.04
318.9973,54256.18
319.179,54320.935
319.3607,54411.385
319.5423,54482.4
319.7239,54490.155
319.9055,54466.875
320.0871,54502.595
320.2687,54537.99
320.4502,54530.025
320.6317,54462.93
320.8132,54533.93
320.9947,54604.675
321.1761,54665.74
321.3576,54682.44
321.5391,54684.1
321.7205,54733.97
321.9019,54760.85
322.0832,54749.835
322.2646,54749.34
322.4459,54758.385
322.6272,54761.73
322.8085,54757.335
322.9898,54773.325
323.1711,54751.24
323.3523,54757.98
323.5335,54743.99
323.7147,54898.045
323.8959,55073.04
324.0771,55144.975
324.2582,55154.08
324.4393,55180.345
324.6204,55238.62
324.8015,55264.35
324.9826,55365.08
325.1637,55513.395
325.3447,55522.465
325.5257,55525.075
325.7067,55500.665
325.8877,55333.605
326.0686,55257.705
326.2496,55312.165
326.4305,55304.04
326.6114,55366.705
326.7922,55469.895
326.9731,55553.425
327.1539,55609.59
327.3347,55687.905
327.5155,55737.235
327.6963,55844.53
327.8771,55846.685
328.0578,55722.68
328.2385,55556.635
328.4193,55582.91
328.5999,55613.08
328.7806,55617.275
328.9613,55676.595
329.1419,55683.84
329.3225,55734.365
329.5031,55702.07
329.6837,55667.055
329.8642,55635.21
330.0447,55626.99
330.2252,55619.065
330.4057,55595.17
330.5862,55576.77
330.7667,55591.32
330.9471,55632.59
331.1275,55735.85
331.3079,55795.195
331.4883,55940.875
331.6687,55983.385
331.849,55765.045
332.0293,55645.525
332.2096,55627.105
332.3899,55673.055
332.5702,55760.395
332.7504,55843.87
332.9306,55935.995
333.1108,55878.535
333.291,55787.165
333.4712,55784.165
333.6514,55829.995
333.8315,55822.695
334.0116,55834.21
334.1917,55915.5
334.3717,55995.975
334.5518,56026.535
334.7318,55948.545
334.9119,55929.875
335.0918,55989.91
335.2718,56034.84
335.4518,56065.19
335.6317,56098.07
335.8116,56193.555
335.9915,56162.045
336.1714,56004.46
336.3513,55953.63
336.5311,56007.205
336.7109,56126.64
336.8907,56183.12
337.0705,56005.67
337.2502,55810.705
337.43,55753.745
337.6097,55667.99
337.7894,55667.47
337.9691,55723.15
338.1488,55783.51
338.3284,55834.01
338.508,55961.68
338.6877,56087.9
338.8672,56110.235
339.0468,56036.715
339.2263,55987.67
339.4059,56307.14
339.5854,56790.45
339.7649,56396.35
339.9443,56035.105
340.1238,55961.905
340.3032,55985.09
340.4826,56017.21
340.662,55905.64
340.8414,55806.53
341.0207,55833.87
341.2001,55859.16
341.3794,55847.495
341.5587,55943.715
341.738,55990.575
341.9172,55996.48
342.0965,55989.535
342.2757,55871.71
342.4549,55673.825
342.6341,55711.185
342.8132,55752.425
342.9923,55948.625
343.1715,56176.33
343.3506,56208.895
343.5296,55928.825
343.7087,55772.855
343.8878,55725.73
344.0668,55751.8
344.2458,55761.42
344.4248,55660.65
344.6037,55632.025
344.7827,55675.295
344.9616,55644.24
345.1405,55659.855
345.3194,55670.28
345.4982,55597.63
345.6771,55532.82
345.8559,55536.095
346.0347,55542.0
346.2135,55517.54
346.3923,55484.25
346.571,55430.865
346.7498,55379.29
346.9285,55474.71
347.1071,55417.715
347.2859,55308.475
347.4645,55370.935
347.6431,55447.56
347.8217,55452.425
348.0003,55356.035
348.1789,55351.835
348.3574,55332.575
348.5359,55267.605
348.7145,55177.92
348.893,55207.535
349.0714,55241.375
349.2499,55123.86
349.4283,55003.3
349.6068,54897.785
349.7852,54868.315
349.9635,54908.055
350.1419,54902.21
350.3202,54840.895
350.4985,54722.91
350.6768,54635.765
350.8551,54578.81
351.0334,54573.22
351.2116,54547.845
351.3898,54581.315
351.568,54496.66
351.7462,54487.135
351.9243,54448.985
352.1025,54370.045
352.2806,54293.745
352.4587,54268.105
352.6368,54205.605
352.8148,54107.3
352.9929,54042.25
353.1709,54102.26
353.3489,54103.785
353.5268,54031.645
353.7048,53946.86
353.8828,53892.545
354.0607,53806.275
354.2386,53800.01
354.4165,53748.855
354.5943,53707.685
354.7722,53693.835
354.95,53795.435
355.1278,53809.2
355.3056,53673.98
355.4833,53488.995
355.6611,53313.165
355.8388,53181.81
356.0165,53130.535
356.1942,53179.7
356.3719,53281.485
356.5495,53254.215
356.7271,53174.705
356.9047,53157.765
357.0823,53162.24
357.2599,53180.0
357.4374,53114.18
357.6149,52953.49
357.7924,52812.035
357.9699,52806.885
358.1474,52783.04
358.3248,52629.94
358.5023,52576.765
358.6797,52466.45
358.8571,52381.38
359.0344,52328.685
359.2118,52219.15
359.3891,52234.65
359.5664,52133.995
359.7437,52072.27
359.9209,52025.425
360.0982,51923.12
360.2754,51729.12
360.4526,51773.815
360.6298,51776.095
360.807,51716.865
360.9841,51696.515
361.1613,51763.85
361.3383,52115.26
361.5154,52111.84
361.6925,52103.77
361.8695,52015.26
362.0466,51811.915
362.2236,51573.385
362.4005,51355.09
362.5775,51100.345
362.7545,50959.53
362.9314,50845.42
363.1083,50931.995
363.2852,51489.395
363.462,51616.78
363.6389,51293.015
363.8157,50979.48
363.9925,50666.715
364.1693,50503.14
364.346,50395.02
364.5228,50483.205
364.6996,50754.03
364.8762,50802.17
365.0529,50857.385
365.2296,51065.85
365.4062,50967.665
365.5829,50787.13
365.7595,50774.505
365.9361,50723.52
366.1126,50607.445
366.2892,51660.315
366.4657,53457.61
366.6422,54088.95
366.8186,52942.005
366.9951,52551.23
367.1716,51885.19
367.348,52596.55
367.5244,53363.89
367.7008,52344.38
367.8772,51475.13
368.0535,51381.83
368.2298,53378.35
368.4061,55013.27
368.5824,54306.735
368.7586,52880.685
368.9349,52225.02
369.1111,51180.645
369.2873,50262.18
369.4635,50109.71
369.6396,50098.43
369.8158,50139.255
369.9919,50825.74
370.168,52050.42
370.3441,52275.74
370.5202,51038.885
370.6962,50109.735
370.8722,49683.18
371.0482,49637.52
371.2242,49830.215
371.4002,50373.36
371.5761,50624.85
371.752,50245.78
371.9279,50235.685
372.1038,50372.445
372.2796,50260.6
372.4555,50104.795
372.6313,50126.265
372.8071,49870.775
372.9829,49714.425
373.1586,50084.46
373.3344,50259.0
373.5101,49794.5
373.6858,49659.18
373.8615,49453.71
374.0371,49611.375
374.2127,50122.145
374.3884,49944.93
374.564,49587.16
374.7395,49429.01
374.9151,49438.16
375.0906,50101.125
375.2661,50939.535
375.4416,50405.83
375.6171,50157.625
375.7925,50303.385
375.968,50437.915
376.1434,50267.66
376.3188,50172.4
376.4941,50139.915
376.6695,50252.065
376.8448,50451.765
377.0201,50819.82
377.1954,51142.295
377.3707,50851.19
377.5459,51033.775
377.7212,51747.425
377.8964,52940.995
378.0715,53404.21
378.2467,52953.205
378.4218,52274.045
378.597,51278.48
378.7721,51065.775
378.9472,51287.3
379.1222,53213.005
379.2973,54183.335
379.4723,54469.765
379.6473,57249.205
379.8223,59040.15
379.9972,56408.52
380.1722,54303.035
380.3471,53988.985
380.522,52651.81
380.6969,51462.95
380.8717,51640.335
381.0466,51572.715
381.2214,51976.155
381.3962,52716.505
381.571,52088.865
381.7457,51549.12
381.9204,51548.3
382.0952,51482.03
382.2699,51734.87
382.4445,52634.98
382.6192,53327.93
382.7938,54056.81
382.9685,54748.17
383.1431,54092.38
383.3176,52593.65
383.4922,51585.92
383.6667,51963.715
383.8412,51993.52
384.0157,51599.115
384.1902,51734.545
384.3646,51703.42
384.5391,51712.76
384.7134,52807.985
384.8878,54999.81
385.0622,56824.985
385.2365,55002.325
385.4109,52892.24
385.5852,52436.03
385.7594,54057.23
385.9337,57804.85
386.1079,59608.64
386.2822,60943.895
386.4564,60772.245
386.6306,57370.7
386.8047,56960.11
386.9789,58575.76
387.153,60730.775
387.3271,61556.485
387.5012,58988.34
387.6752,57538.875
387.8492,58984.685
388.0233,59369.32
388.1972,56443.425
388.3712,55278.55
388.5452,55424.555
388.7191,56704.775
388.893,59793.87
389.0669,60125.275
389.2408,55058.52
389.4146,51854.26
389.5884,50733.845
389.7623,50951.235
389.9361,51560.1
390.1098,51265.335
390.2835,51173.62
390.4573,51073.405
390.631,51054.39
390.8047,51329.13
390.9784,51617.41
391.152,51177.58
391.3256,50875.945
391.4992,50795.74
391.6728,50939.85
391.8464,52100.29
392.0199,52354.835
392.1934,51470.035
392.3669,51478.0
392.5403,52534.095
392.7138,53589.405
392.8873,54482.115
393.0607,53908.89
393.2341,53356.935
393.4074,53468.415
393.5808,52885.425
393.7542,52751.615
393.9274,53000.285
394.1007,52452.42
394.274,53870.895
394.4472,55275.425
394.6205,56724.93
394.7937,57817.2
394.9668,58159.055
395.14,57295.83
395.3131,54375.79
395.4863,52184.73
395.6594,52057.765
395.8325,52101.715
396.0055,52769.59
396.1786,53664.64
396.3516,54421.745
396.5246,53451.35
396.6975,51819.55
396.8705,51799.795
397.0434,54169.455
397.2163,53591.555
397.3892,52563.505
397.5621,52746.28
397.735,54161.28
397.9077,55595.135
398.0806,55628.715
398.2534,56551.21
398.4261,57881.71
398.5989,55387.225
398.7716,55709.1
398.9443,56910.735
399.117,61042.21
399.2896,62189.54
399.4623,59842.205
399.6349,55959.16
399.8075,56181.425
399.9801,54342.845
400.1526,52952.27
400.3252,52113.425
400.4977,52283.315
400.6702,53347.905
400.8427,51730.77
401.0151,50712.635
401.1875,49718.655
401.36,49450.09
401.5323,49357.88
401.7047,48808.345
401.877,49215.51
402.0494,49767.26
402.2216,50714.76
402.394,50863.79
402.5662,50887.96
402.7385,53425.085
402.9107,53822.975
403.0829,51964.315
403.2551,50815.67
403.4272,50145.67
403.5994,50405.395
403.7715,50701.275
403.9436,51497.095
404.1156,51264.34
