Timestamp,02/28/2024 04:48:15
Spectrometer Temp (C),23.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2766.69
218.2508,2828.495
218.442,2886.16
218.6332,2951.32
218.8244,3013.255
219.0156,3081.705
219.2067,3155.495
219.3979,3228.085
219.589,3301.74
219.7801,3380.31
219.9712,3458.595
220.1623,3540.65
220.3533,3629.525
220.5444,3713.42
220.7354,3802.53
220.9264,3894.025
221.1174,3996.17
221.3083,4094.65
221.4993,4191.67
221.6902,4290.22
221.8812,4398.77
222.0721,4507.715
222.263,4620.38
222.4538,4735.66
222.6447,4854.965
222.8355,4975.04
223.0264,5097.355
223.2172,5223.63
223.408,5353.42
223.5987,5486.895
223.7895,5622.19
223.9802,5762.3
224.1709,5903.05
224.3616,6050.145
224.5524,6197.93
224.743,6350.29
224.9337,6496.955
225.1243,6661.765
225.315,6823.28
225.5056,6976.34
225.6962,7142.955
225.8867,7307.815
226.0773,7476.465
226.2678,7649.7
226.4584,7827.02
226.6489,8006.885
226.8394,8181.495
227.0298,8367.235
227.2203,8569.305
227.4108,8774.86
227.6012,8972.615
227.7916,9164.51
227.982,9362.465
228.1723,9563.09
228.3627,9773.83
228.5531,9977.32
228.7434,10186.655
228.9337,10403.045
229.124,10624.975
229.3143,10851.035
229.5045,11092.68
229.6948,11333.3
229.885,11582.865
230.0752,11830.315
230.2654,12082.095
230.4556,12333.825
230.6457,12576.325
230.8358,12820.06
231.026,13072.68
231.2161,13324.45
231.4062,13585.7
231.5963,13838.95
231.7863,14102.995
231.9764,14387.035
232.1664,14666.565
232.3564,14959.725
232.5464,15243.195
232.7364,15533.895
232.9263,15806.57
233.1163,16111.395
233.3062,16411.17
233.4961,16734.005
233.686,17035.58
233.8758,17308.185
234.0657,17588.58
234.2555,17905.345
234.4454,18214.435
234.6352,18519.995
234.825,18822.015
235.0147,19115.85
235.2045,19418.79
235.3942,19716.17
235.5839,20023.715
235.7737,20315.87
235.9633,20622.625
236.153,20956.635
236.3427,21276.825
236.5323,21590.095
236.7219,21886.05
236.9115,22159.565
237.1011,22450.245
237.2907,22772.35
237.4803,23097.735
237.6698,23392.595
237.8593,23709.475
238.0488,24018.015
238.2383,24331.765
238.4278,24644.42
238.6172,24981.14
238.8066,25290.425
238.9961,25603.76
239.1855,25937.105
239.3748,26245.93
239.5642,26543.325
239.7536,26858.24
239.9429,27167.6
240.1322,27438.085
240.3215,27742.495
240.5108,28046.16
240.7001,28359.705
240.8893,28655.47
241.0786,28947.215
241.2677,29233.96
241.457,29560.235
241.6461,29800.725
241.8353,30062.555
242.0244,30323.94
242.2136,30574.91
242.4027,30845.77
242.5918,31111.245
242.7809,31360.15
242.9699,31521.895
243.159,31704.905
243.348,32033.73
243.537,32363.235
243.726,32634.455
243.915,32888.98
244.1039,33126.115
244.2929,33287.325
244.4818,33408.46
244.6707,33662.195
244.8596,33987.72
245.0485,34284.49
245.2373,34584.9
245.4262,34865.445
245.615,35116.78
245.8038,35324.61
245.9926,35564.905
246.1814,35790.695
246.3701,35844.95
246.5589,35915.56
246.7476,36155.815
246.9363,36484.03
247.1249,36756.84
247.3136,37018.45
247.5023,37260.99
247.6909,37527.245
247.8795,37745.41
248.0681,37978.48
248.2567,38206.24
248.4453,38427.68
248.6338,38628.74
248.8224,38720.65
249.0109,38682.24
249.1994,38847.915
249.3878,39134.285
249.5763,39380.61
249.7648,39609.535
249.9532,39823.395
250.1416,40073.805
250.33,40314.905
250.5183,40553.59
250.7067,40717.975
250.8951,40889.945
251.0834,41044.095
251.2717,41205.575
251.46,41353.605
251.6483,41494.46
251.8365,41579.63
252.0247,41552.545
252.213,41692.48
252.4012,41875.545
252.5894,42117.33
252.7775,42275.87
252.9657,42407.305
253.1538,42613.27
253.3419,42758.675
253.53,42855.285
253.7181,42980.75
253.9062,43109.15
254.0942,43226.54
254.2823,43311.085
254.4703,43386.095
254.6583,43487.58
254.8463,43583.91
255.0342,43632.135
255.2222,43685.585
255.4101,43694.6
255.598,43669.21
255.7859,43772.235
255.9738,43936.06
256.1616,44101.285
256.3495,44261.295
256.5373,44385.235
256.7251,44573.92
256.9129,44680.94
257.1006,44776.135
257.2884,44901.415
257.4761,45033.86
257.6638,45120.74
257.8515,45151.965
258.0392,45215.0
258.2269,45261.96
258.4146,45308.52
258.6022,45382.365
258.7898,45390.84
258.9774,45415.175
259.165,45489.5
259.3525,45534.235
259.5401,45544.9
259.7276,45631.11
259.9151,45701.53
260.1026,45754.855
260.2901,45837.905
260.4776,45915.03
260.665,46064.34
260.8524,46170.915
261.0398,46288.125
261.2272,46311.37
261.4146,46303.205
261.6019,46349.88
261.7893,46417.445
261.9766,46462.165
262.1639,46534.625
262.3512,46523.35
262.5384,46523.64
262.7257,46525.92
262.9129,46559.725
263.1001,46561.42
263.2873,46632.93
263.4745,46673.51
263.6617,46600.975
263.8488,46631.4
264.0359,46678.775
264.2231,46692.42
264.4101,46725.67
264.5972,46751.075
264.7842,46761.79
264.9713,46773.255
265.1583,46761.2
265.3453,46783.63
265.5323,46821.345
265.7193,46855.17
265.9062,46929.245
266.0931,46936.765
266.2801,46946.49
266.4669,46990.795
266.6538,47038.29
266.8407,47082.855
267.0276,47049.42
267.2143,47031.38
267.4012,47064.76
267.588,47014.63
267.7747,47008.13
267.9615,47016.87
268.1482,47004.135
268.3349,47018.94
268.5217,46999.91
268.7083,46937.975
268.895,46926.265
269.0817,46970.91
269.2682,46957.81
269.4549,46909.05
269.6415,46813.94
269.8281,46791.655
270.0146,46843.825
270.2012,46873.23
270.3877,46894.375
270.5742,46890.605
270.7607,46884.96
270.9472,46890.93
271.1336,46882.755
271.32,46854.35
271.5065,46825.39
271.6929,46827.345
271.8792,46872.805
272.0656,46874.42
272.252,46895.925
272.4383,46907.185
272.6246,46881.565
272.8109,46874.915
272.9972,46962.93
273.1835,47011.58
273.3697,47046.265
273.5559,47068.805
273.7421,47091.815
273.9283,47083.595
274.1145,47090.895
274.3007,47102.72
274.4868,47149.52
274.6729,47226.615
274.859,47246.055
275.0451,47269.265
275.2311,47173.51
275.4172,47212.74
275.6032,47254.795
275.7892,47320.92
275.9752,47344.4
276.1612,47400.995
276.3472,47369.985
276.5331,47367.745
276.719,47395.66
276.9049,47414.995
277.0908,47400.54
277.2767,47414.92
277.4625,47449.585
277.6484,47457.56
277.8342,47445.135
278.02,47464.905
278.2057,47531.67
278.3915,47622.875
278.5772,47652.045
278.763,47623.625
278.9487,47703.665
279.1343,47784.165
279.32,47796.665
279.5057,47769.55
279.6913,47686.555
279.877,47688.55
280.0625,47705.925
280.2481,47677.055
280.4337,47653.71
280.6192,47745.145
280.8048,47816.82
280.9903,47809.405
281.1758,47783.72
281.3612,47754.055
281.5467,47748.875
281.7321,47840.295
281.9175,47881.71
282.1029,47909.74
282.2884,47947.66
282.4737,47912.85
282.6591,47886.65
282.8444,47922.615
283.0297,47951.1
283.215,47984.525
283.4002,48015.46
283.5855,47993.14
283.7707,47911.675
283.956,47927.005
284.1412,47942.835
284.3264,48014.525
284.5115,48110.13
284.6967,48186.77
284.8818,48175.91
285.0669,48134.12
285.252,48179.14
285.4371,48234.475
285.6222,48222.17
285.8072,48232.035
285.9922,48253.38
286.1772,48322.905
286.3622,48401.825
286.5472,48393.28
286.7321,48369.895
286.9171,48460.715
287.102,48517.88
287.2869,48616.16
287.4717,48740.765
287.6566,48792.25
287.8415,48835.31
288.0263,48861.74
288.2111,48816.39
288.3959,48774.775
288.5806,48817.615
288.7654,48888.45
288.9501,49050.42
289.1348,49126.52
289.3195,49177.15
289.5042,49256.31
289.6889,49368.98
289.8735,49317.075
290.0581,49335.62
290.2428,49304.41
290.4273,49371.725
290.6119,49483.45
290.7965,49533.705
290.981,49592.435
291.1655,49642.855
291.35,49565.655
291.5345,49548.16
291.719,49612.585
291.9034,49686.285
292.0878,49823.07
292.2722,49863.715
292.4566,49872.685
292.641,49962.085
292.8253,50017.325
293.0096,50035.845
293.194,50119.035
293.3783,50181.535
293.5626,50272.67
293.7468,50346.275
293.9311,50411.18
294.1153,50386.9
294.2995,50293.94
294.4837,50257.71
294.6678,50244.26
294.852,50279.3
295.0361,50373.105
295.2202,50459.525
295.4043,50564.095
295.5884,50603.54
295.7725,50657.495
295.9565,50696.875
296.1405,50655.06
296.3246,50680.83
296.5085,50828.56
296.6925,50970.285
296.8764,51019.14
297.0603,51044.555
297.2443,51075.135
297.4282,51071.815
297.612,51065.86
297.7959,51063.195
297.9797,51095.36
298.1635,51087.295
298.3474,51240.065
298.5311,51369.145
298.7149,51357.2
298.8987,51314.74
299.0823,51345.09
299.2661,51308.715
299.4498,51238.09
299.6334,51306.005
299.8171,51387.015
300.0007,51419.42
300.1843,51472.735
300.368,51515.46
300.5515,51535.415
300.7351,51574.425
300.9186,51615.84
301.1021,51628.015
301.2857,51687.46
301.4691,51744.545
301.6526,51843.63
301.8361,51837.165
302.0195,51829.59
302.2029,51862.335
302.3863,51936.03
302.5697,51938.15
302.753,52026.645
302.9364,52130.975
303.1197,52260.96
303.303,52299.515
303.4863,52285.465
303.6696,52203.835
303.8528,52167.51
304.036,52200.995
304.2192,52281.07
304.4024,52322.335
304.5856,52311.31
304.7688,52354.625
304.9519,52421.255
305.135,52452.555
305.3181,52480.315
305.5012,52522.38
305.6842,52601.555
305.8673,52665.75
306.0504,52639.605
306.2333,52574.095
306.4163,52608.56
306.5993,52613.035
306.7822,52687.195
306.9652,52769.7
307.1481,52754.06
307.331,52765.43
307.5139,52776.74
307.6967,52776.56
307.8796,52791.96
308.0624,52840.635
308.2452,52820.305
308.428,52808.02
308.6107,52860.99
308.7935,52857.605
308.9762,52881.61
309.1589,52932.34
309.3416,52958.605
309.5243,52978.61
309.7069,53010.94
309.8896,53005.38
310.0721,53016.575
310.2548,53064.77
310.4373,53099.84
310.6199,53190.38
310.8024,53189.4
310.985,53237.405
311.1674,53188.48
311.3499,53138.815
311.5324,53203.39
311.7148,53317.5
311.8973,53300.175
312.0797,53329.505
312.2621,53393.305
312.4445,53376.9
312.6268,53360.4
312.8091,53415.435
312.9915,53371.935
313.1738,53373.945
313.356,53338.84
313.5383,53325.35
313.7206,53366.6
313.9027,53329.525
314.085,53341.31
314.2672,53400.885
314.4493,53457.765
314.6314,53523.795
314.8136,53598.08
314.9957,53565.455
315.1778,53530.895
315.3598,53566.88
315.5419,53610.015
315.724,53649.39
315.9059,53670.515
316.088,53685.95
316.2699,53769.635
316.4519,53805.725
316.6338,53775.16
316.8157,53672.78
316.9977,53680.15
317.1795,53768.9
317.3614,53861.42
317.5432,53935.7
317.7251,53970.695
317.9069,53895.09
318.0887,53856.825
318.2704,53815.34
318.4522,53848.4
318.6339,53926.305
318.8156,54064.51
318.9973,54069.645
319.179,54131.9
319.3607,54212.89
319.5423,54284.515
319.7239,54299.07
319.9055,54276.92
320.0871,54313.14
320.2687,54343.8
320.4502,54332.995
320.6317,54269.61
320.8132,54344.135
320.9947,54418.225
321.1761,54471.42
321.3576,54492.42
321.5391,54500.75
321.7205,54546.605
321.9019,54571.54
322.0832,54565.725
322.2646,54565.93
322.4459,54567.13
322.6272,54572.63
322.8085,54578.54
322.9898,54589.025
323.1711,54564.57
323.3523,54566.725
323.5335,54561.075
323.7147,54716.925
323.8959,54890.01
324.0771,54964.58
324.2582,54966.915
324.4393,55001.83
324.6204,55054.875
324.8015,55078.3
324.9826,55183.785
325.1637,55331.49
325.3447,55339.88
325.5257,55344.555
325.7067,55311.135
325.8877,55157.17
326.0686,55083.64
326.2496,55127.425
326.4305,55117.25
326.6114,55189.845
326.7922,55274.97
326.9731,55370.53
327.1539,55428.23
327.3347,55498.725
327.5155,55559.185
327.6963,55663.245
327.8771,55669.155
328.0578,55552.69
328.2385,55375.755
328.4193,55408.56
328.5999,55437.99
328.7806,55433.855
328.9613,55496.605
329.1419,55504.165
329.3225,55565.485
329.5031,55525.67
329.6837,55486.97
329.8642,55458.175
330.0447,55444.995
330.2252,55452.48
330.4057,55418.87
330.5862,55407.88
330.7667,55422.395
330.9471,55462.265
331.1275,55561.33
331.3079,55622.66
331.4883,55770.885
331.6687,55807.01
331.849,55592.625
332.0293,55474.04
332.2096,55456.595
332.3899,55499.17
332.5702,55591.085
332.7504,55672.78
332.9306,55765.055
333.1108,55708.52
333.291,55611.63
333.4712,55614.595
333.6514,55667.49
333.8315,55659.815
334.0116,55667.425
334.1917,55743.725
334.3717,55834.65
334.5518,55861.67
334.7318,55781.97
334.9119,55773.47
335.0918,55821.83
335.2718,55865.29
335.4518,55894.99
335.6317,55933.415
335.8116,56028.285
335.9915,55995.5
336.1714,55832.495
336.3513,55797.145
336.5311,55842.685
336.7109,55960.195
336.8907,56020.115
337.0705,55846.335
337.2502,55650.64
337.43,55586.6
337.6097,55503.605
337.7894,55512.13
337.9691,55568.005
338.1488,55623.235
338.3284,55676.605
338.508,55797.525
338.6877,55927.16
338.8672,55946.005
339.0468,55875.07
339.2263,55825.39
339.4059,56156.42
339.5854,56638.65
339.7649,56231.57
339.9443,55875.745
340.1238,55807.95
340.3032,55834.14
340.4826,55865.655
340.662,55750.115
340.8414,55649.47
341.0207,55673.545
341.2001,55708.06
341.3794,55698.795
341.5587,55786.965
341.738,55841.605
341.9172,55846.805
342.0965,55835.41
342.2757,55718.405
342.4549,55525.58
342.6341,55558.54
342.8132,55605.705
342.9923,55800.215
343.1715,56018.215
343.3506,56051.965
343.5296,55773.45
343.7087,55626.465
343.8878,55578.245
344.0668,55601.23
344.2458,55612.34
344.4248,55514.38
344.6037,55485.415
344.7827,55513.205
344.9616,55499.31
345.1405,55509.075
345.3194,55519.51
345.4982,55445.36
345.6771,55382.275
345.8559,55382.05
346.0347,55393.98
346.2135,55368.0
346.3923,55344.34
346.571,55278.59
346.7498,55240.075
346.9285,55335.915
347.1071,55271.21
347.2859,55166.275
347.4645,55232.16
347.6431,55296.565
347.8217,55311.17
348.0003,55213.55
348.1789,55210.955
348.3574,55191.32
348.5359,55116.775
348.7145,55022.135
348.893,55067.71
349.0714,55092.4
349.2499,54978.83
349.4283,54864.605
349.6068,54758.405
349.7852,54732.3
349.9635,54762.935
350.1419,54752.22
350.3202,54695.63
350.4985,54583.06
350.6768,54500.365
350.8551,54438.695
351.0334,54434.39
351.2116,54408.57
351.3898,54446.25
351.568,54357.345
351.7462,54352.385
351.9243,54310.625
352.1025,54228.33
352.2806,54155.63
352.4587,54129.075
352.6368,54069.27
352.8148,53971.595
352.9929,53910.405
353.1709,53972.99
353.3489,53962.82
353.5268,53888.905
353.7048,53810.24
353.8828,53754.015
354.0607,53672.7
354.2386,53668.955
354.4165,53615.94
354.5943,53574.795
354.7722,53569.575
354.95,53657.655
355.1278,53667.015
355.3056,53545.67
355.4833,53352.865
355.6611,53176.965
355.8388,53049.68
356.0165,53001.39
356.1942,53063.355
356.3719,53159.005
356.5495,53117.565
356.7271,53044.63
356.9047,53021.325
357.0823,53030.815
357.2599,53044.69
357.4374,52980.36
357.6149,52824.32
357.7924,52682.77
357.9699,52683.315
358.1474,52659.255
358.3248,52508.965
358.5023,52457.605
358.6797,52347.69
358.8571,52260.505
359.0344,52210.17
359.2118,52089.08
359.3891,52115.725
359.5664,52009.75
359.7437,51952.25
359.9209,51901.22
360.0982,51800.09
360.2754,51603.055
360.4526,51650.965
360.6298,51648.005
360.807,51599.29
360.9841,51575.225
361.1613,51631.285
361.3383,51987.695
361.5154,51988.68
361.6925,51979.205
361.8695,51893.78
362.0466,51694.125
362.2236,51458.02
362.4005,51233.545
362.5775,50985.795
362.7545,50843.625
362.9314,50723.35
363.1083,50818.15
363.2852,51370.575
363.462,51493.115
363.6389,51170.855
363.8157,50850.12
363.9925,50547.755
364.1693,50385.23
364.346,50276.76
364.5228,50364.96
364.6996,50635.05
364.8762,50686.895
365.0529,50742.04
365.2296,50951.98
365.4062,50843.47
365.5829,50665.275
365.7595,50659.01
365.9361,50608.495
366.1126,50493.56
366.2892,51538.28
366.4657,53334.41
366.6422,53970.83
366.8186,52816.78
366.9951,52426.605
367.1716,51771.205
367.348,52476.56
367.5244,53241.17
367.7008,52219.82
367.8772,51354.805
368.0535,51271.81
368.2298,53269.125
368.4061,54886.785
368.5824,54171.31
368.7586,52769.09
368.9349,52101.295
369.1111,51056.605
369.2873,50151.25
369.4635,49989.38
369.6396,49990.485
369.8158,50037.595
369.9919,50717.19
370.168,51940.885
370.3441,52156.425
370.5202,50920.605
370.6962,50003.665
370.8722,49572.3
371.0482,49531.875
371.2242,49723.3
371.4002,50257.965
371.5761,50507.935
371.752,50135.745
371.9279,50124.345
372.1038,50262.495
372.2796,50137.49
372.4555,49990.39
372.6313,50013.715
372.8071,49755.645
372.9829,49609.3
373.1586,49979.295
373.3344,50150.685
373.5101,49684.285
373.6858,49549.665
373.8615,49347.865
374.0371,49508.035
374.2127,50011.84
374.3884,49837.54
374.564,49478.37
374.7395,49315.93
374.9151,49339.985
375.0906,49995.245
375.2661,50834.645
375.4416,50294.355
375.6171,50050.325
375.7925,50194.92
375.968,50332.415
376.1434,50150.67
376.3188,50060.405
376.4941,50035.6
376.6695,50150.24
376.8448,50347.685
377.0201,50713.265
377.1954,51036.805
377.3707,50743.485
377.5459,50928.71
377.7212,51637.86
377.8964,52839.45
378.0715,53286.35
378.2467,52836.925
378.4218,52164.98
378.597,51172.15
378.7721,50957.28
378.9472,51179.555
379.1222,53116.055
379.2973,54064.03
379.4723,54350.06
379.6473,57140.235
379.8223,58909.06
379.9972,56273.855
380.1722,54184.115
380.3471,53878.195
380.522,52537.22
380.6969,51344.41
380.8717,51539.74
381.0466,51459.63
381.2214,51870.12
381.3962,52621.475
381.571,51979.07
381.7457,51444.79
381.9204,51448.455
382.0952,51377.38
382.2699,51628.335
382.4445,52533.025
382.6192,53211.775
382.7938,53948.64
382.9685,54634.49
383.1431,53979.27
383.3176,52482.915
383.4922,51491.995
383.6667,51856.775
383.8412,51880.45
384.0157,51502.475
384.1902,51627.48
384.3646,51598.855
384.5391,51609.265
384.7134,52701.665
384.8878,54893.12
385.0622,56704.42
385.2365,54883.715
385.4109,52780.09
385.5852,52337.125
385.7594,53959.515
385.9337,57684.21
386.1079,59487.415
386.2822,60830.785
386.4564,60613.95
386.6306,57184.18
386.8047,56851.19
386.9789,58462.145
387.153,60618.295
387.3271,61404.7
387.5012,58770.495
387.6752,57411.425
387.8492,58863.275
388.0233,59238.345
388.1972,56306.615
388.3712,55176.87
388.5452,55309.125
388.7191,56590.18
388.893,59685.69
389.0669,59986.825
389.2408,54901.36
389.4146,51751.63
389.5884,50640.975
389.7623,50852.065
389.9361,51444.585
390.1098,51159.725
390.2835,51066.115
390.4573,50964.495
390.631,50945.78
390.8047,51218.74
390.9784,51513.025
391.152,51077.06
391.3256,50764.62
391.4992,50682.09
391.6728,50823.055
391.8464,51990.845
392.0199,52242.93
392.1934,51356.575
392.3669,51365.685
392.5403,52422.5
392.7138,53468.71
392.8873,54365.41
393.0607,53791.99
393.2341,53240.175
393.4074,53356.195
393.5808,52772.97
393.7542,52638.09
393.9274,52885.93
394.1007,52338.315
394.274,53760.835
394.4472,55162.055
394.6205,56616.86
394.7937,57695.33
394.9668,58023.665
395.14,57165.455
395.3131,54239.6
395.4863,52071.76
395.6594,51945.085
395.8325,51981.105
396.0055,52653.885
396.1786,53548.625
396.3516,54300.12
396.5246,53327.355
396.6975,51711.425
396.8705,51682.08
397.0434,54052.005
397.2163,53462.205
397.3892,52447.54
397.5621,52633.71
397.735,54038.53
397.9077,55470.94
398.0806,55513.83
398.2534,56430.71
398.4261,57742.52
398.5989,55250.645
398.7716,55592.42
398.9443,56789.555
399.117,60934.18
399.2896,62026.08
399.4623,59586.435
399.6349,55804.52
399.8075,56054.765
399.9801,54214.6
400.1526,52829.84
400.3252,51990.475
400.4977,52180.18
400.6702,53228.8
400.8427,51605.22
401.0151,50598.525
401.1875,49602.485
401.36,49333.92
401.5323,49227.095
401.7047,48689.37
401.877,49101.775
402.0494,49651.405
402.2216,50596.72
402.394,50735.645
402.5662,50779.145
402.7385,53309.425
402.9107,53690.87
403.0829,51837.595
403.2551,50693.515
403.4272,50025.225
403.5994,50297.04
403.7715,50568.33
403.9436,51379.745
404.1156,51143.68
