Timestamp,02/28/2024 16:06:40
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2815.54
218.2508,2873.925
218.442,2934.32
218.6332,3001.74
218.8244,3065.27
219.0156,3133.555
219.2067,3205.845
219.3979,3278.6
219.589,3354.05
219.7801,3431.665
219.9712,3511.835
220.1623,3595.01
220.3533,3681.35
220.5444,3769.335
220.7354,3862.535
220.9264,3953.44
221.1174,4053.88
221.3083,4157.375
221.4993,4255.0
221.6902,4353.975
221.8812,4463.64
222.0721,4573.685
222.263,4686.45
222.4538,4803.285
222.6447,4924.0
222.8355,5047.785
223.0264,5171.285
223.2172,5296.105
223.408,5427.99
223.5987,5563.67
223.7895,5699.01
223.9802,5841.425
224.1709,5983.785
224.3616,6132.385
224.5524,6280.375
224.743,6435.43
224.9337,6585.14
225.1243,6754.905
225.315,6914.01
225.5056,7072.125
225.6962,7238.905
225.8867,7411.045
226.0773,7583.32
226.2678,7757.185
226.4584,7936.455
226.6489,8118.71
226.8394,8296.08
227.0298,8486.91
227.2203,8680.65
227.4108,8891.565
227.6012,9089.875
227.7916,9285.2
227.982,9487.22
228.1723,9686.855
228.3627,9902.96
228.5531,10108.295
228.7434,10320.245
228.9337,10537.88
229.124,10770.08
229.3143,10994.205
229.5045,11239.045
229.6948,11484.395
229.885,11731.37
230.0752,11987.785
230.2654,12237.93
230.4556,12491.575
230.6457,12739.55
230.8358,12991.675
231.026,13249.175
231.2161,13503.47
231.4062,13763.53
231.5963,14022.375
231.7863,14285.03
231.9764,14569.825
232.1664,14860.285
232.3564,15155.78
232.5464,15440.845
232.7364,15731.735
232.9263,16013.085
233.1163,16316.345
233.3062,16621.175
233.4961,16951.57
233.686,17254.15
233.8758,17529.455
234.0657,17817.34
234.2555,18133.45
234.4454,18448.965
234.6352,18757.675
234.825,19064.545
235.0147,19359.76
235.2045,19671.38
235.3942,19974.91
235.5839,20289.165
235.7737,20587.495
235.9633,20895.855
236.153,21221.945
236.3427,21550.51
236.5323,21871.2
236.7219,22177.695
236.9115,22457.085
237.1011,22745.8
237.2907,23075.59
237.4803,23397.175
237.6698,23707.79
237.8593,24023.24
238.0488,24340.125
238.2383,24655.15
238.4278,24971.17
238.6172,25308.6
238.8066,25625.69
238.9961,25945.58
239.1855,26284.015
239.3748,26598.71
239.5642,26896.335
239.7536,27218.825
239.9429,27528.68
240.1322,27809.395
240.3215,28115.49
240.5108,28423.6
240.7001,28741.95
240.8893,29039.82
241.0786,29337.995
241.2677,29626.385
241.457,29958.23
241.6461,30207.315
241.8353,30462.27
242.0244,30729.305
242.2136,30985.84
242.4027,31265.75
242.5918,31525.23
242.7809,31781.435
242.9699,31927.68
243.159,32114.765
243.348,32449.365
243.537,32794.18
243.726,33067.3
243.915,33313.95
244.1039,33552.295
244.2929,33700.95
244.4818,33816.58
244.6707,34076.825
244.8596,34419.635
245.0485,34720.615
245.2373,35023.24
245.4262,35306.64
245.615,35552.455
245.8038,35755.465
245.9926,35998.02
246.1814,36226.415
246.3701,36258.23
246.5589,36330.58
246.7476,36583.48
246.9363,36918.925
247.1249,37197.385
247.3136,37461.585
247.5023,37704.47
247.6909,37973.345
247.8795,38192.78
248.0681,38431.755
248.2567,38657.585
248.4453,38877.21
248.6338,39077.11
248.8224,39159.78
249.0109,39096.455
249.1994,39273.105
249.3878,39572.325
249.5763,39826.925
249.7648,40049.35
249.9532,40269.31
250.1416,40521.995
250.33,40777.99
250.5183,41011.26
250.7067,41180.31
250.8951,41349.51
251.0834,41504.09
251.2717,41665.915
251.46,41802.875
251.6483,41946.465
251.8365,42013.135
252.0247,41978.07
252.213,42130.58
252.4012,42318.735
252.5894,42570.085
252.7775,42727.03
252.9657,42867.095
253.1538,43070.325
253.3419,43215.45
253.53,43323.165
253.7181,43447.135
253.9062,43573.24
254.0942,43684.055
254.2823,43759.765
254.4703,43846.525
254.6583,43936.375
254.8463,44044.645
255.0342,44083.16
255.2222,44135.06
255.4101,44136.33
255.598,44095.955
255.7859,44217.535
255.9738,44384.79
256.1616,44550.5
256.3495,44720.62
256.5373,44845.575
256.7251,45036.29
256.9129,45143.31
257.1006,45236.865
257.2884,45362.39
257.4761,45499.16
257.6638,45577.14
257.8515,45608.605
258.0392,45673.3
258.2269,45711.9
258.4146,45768.36
258.6022,45838.29
258.7898,45847.925
258.9774,45872.115
259.165,45952.515
259.3525,45989.225
259.5401,46013.835
259.7276,46094.365
259.9151,46169.94
260.1026,46231.85
260.2901,46317.48
260.4776,46385.295
260.665,46535.14
260.8524,46649.12
261.0398,46752.295
261.2272,46796.305
261.4146,46791.34
261.6019,46839.11
261.7893,46905.59
261.9766,46951.665
262.1639,47016.57
262.3512,47006.725
262.5384,47002.735
262.7257,47012.385
262.9129,47040.745
263.1001,47050.585
263.2873,47132.875
263.4745,47170.38
263.6617,47095.81
263.8488,47119.05
264.0359,47162.52
264.2231,47176.915
264.4101,47208.08
264.5972,47242.005
264.7842,47270.325
264.9713,47279.385
265.1583,47272.47
265.3453,47293.67
265.5323,47332.24
265.7193,47370.0
265.9062,47432.01
266.0931,47453.88
266.2801,47456.16
266.4669,47519.17
266.6538,47553.425
266.8407,47601.545
267.0276,47580.275
267.2143,47561.5
267.4012,47590.165
267.588,47527.655
267.7747,47536.645
267.9615,47545.225
268.1482,47532.885
268.3349,47553.16
268.5217,47533.775
268.7083,47482.825
268.895,47464.695
269.0817,47507.405
269.2682,47504.145
269.4549,47449.495
269.6415,47361.64
269.8281,47342.605
270.0146,47396.615
270.2012,47419.99
270.3877,47452.55
270.5742,47449.6
270.7607,47446.1
270.9472,47452.885
271.1336,47446.56
271.32,47424.87
271.5065,47397.61
271.6929,47399.36
271.8792,47446.85
272.0656,47452.485
272.252,47478.54
272.4383,47495.785
272.6246,47482.61
272.8109,47476.695
272.9972,47555.76
273.1835,47612.43
273.3697,47649.07
273.5559,47671.3
273.7421,47696.345
273.9283,47705.865
274.1145,47705.86
274.3007,47723.595
274.4868,47769.705
274.6729,47856.195
274.859,47887.8
275.0451,47902.71
275.2311,47813.21
275.4172,47856.1
275.6032,47906.675
275.7892,47976.915
275.9752,47998.835
276.1612,48059.505
276.3472,48029.405
276.5331,48041.4
276.719,48060.385
276.9049,48088.555
277.0908,48067.31
277.2767,48095.31
277.4625,48137.855
277.6484,48151.415
277.8342,48139.69
278.02,48168.835
278.2057,48235.835
278.3915,48331.21
278.5772,48366.065
278.763,48346.385
278.9487,48430.625
279.1343,48513.03
279.32,48524.6
279.5057,48501.74
279.6913,48420.58
279.877,48430.315
280.0625,48462.42
280.2481,48434.545
280.4337,48411.42
280.6192,48502.005
280.8048,48593.24
280.9903,48583.035
281.1758,48559.315
281.3612,48525.57
281.5467,48545.69
281.7321,48635.9
281.9175,48683.51
282.1029,48705.365
282.2884,48745.405
282.4737,48712.915
282.6591,48698.81
282.8444,48730.155
283.0297,48760.51
283.215,48809.52
283.4002,48838.65
283.5855,48822.735
283.7707,48759.225
283.956,48766.05
284.1412,48786.99
284.3264,48866.43
284.5115,48968.765
284.6967,49044.625
284.8818,49047.615
285.0669,49007.7
285.252,49058.01
285.4371,49125.77
285.6222,49115.815
285.8072,49131.705
285.9922,49148.495
286.1772,49234.315
286.3622,49314.21
286.5472,49314.155
286.7321,49295.72
286.9171,49389.615
287.102,49457.27
287.2869,49549.415
287.4717,49680.715
287.6566,49731.42
287.8415,49786.88
288.0263,49827.245
288.2111,49779.255
288.3959,49743.365
288.5806,49801.905
288.7654,49882.34
288.9501,50050.245
289.1348,50126.55
289.3195,50179.24
289.5042,50260.285
289.6889,50380.23
289.8735,50344.84
290.0581,50376.675
290.2428,50345.65
290.4273,50410.57
290.6119,50538.82
290.7965,50588.83
290.981,50657.14
291.1655,50710.325
291.35,50643.615
291.5345,50632.835
291.719,50699.125
291.9034,50774.925
292.0878,50922.43
292.2722,50977.585
292.4566,50993.77
292.641,51071.38
292.8253,51133.715
293.0096,51169.875
293.194,51255.58
293.3783,51316.32
293.5626,51419.41
293.7468,51502.925
293.9311,51578.14
294.1153,51566.735
294.2995,51473.195
294.4837,51455.075
294.6678,51446.97
294.852,51479.68
295.0361,51575.245
295.2202,51656.505
295.4043,51768.14
295.5884,51817.53
295.7725,51875.97
295.9565,51932.27
296.1405,51895.895
296.3246,51928.94
296.5085,52071.365
296.6925,52217.63
296.8764,52279.935
297.0603,52309.745
297.2443,52353.2
297.4282,52348.43
297.612,52356.15
297.7959,52364.06
297.9797,52406.085
298.1635,52409.645
298.3474,52564.45
298.5311,52696.12
298.7149,52690.995
298.8987,52651.595
299.0823,52684.275
299.2661,52658.795
299.4498,52573.32
299.6334,52649.395
299.8171,52740.3
300.0007,52789.445
300.1843,52860.97
300.368,52905.46
300.5515,52938.505
300.7351,52973.965
300.9186,53010.435
301.1021,53023.275
301.2857,53081.755
301.4691,53146.825
301.6526,53252.43
301.8361,53259.205
302.0195,53266.5
302.2029,53311.83
302.3863,53382.045
302.5697,53384.11
302.753,53474.03
302.9364,53585.12
303.1197,53723.7
303.303,53774.76
303.4863,53763.62
303.6696,53683.685
303.8528,53657.26
304.036,53689.525
304.2192,53780.06
304.4024,53836.85
304.5856,53823.355
304.7688,53868.85
304.9519,53953.03
305.135,53977.375
305.3181,54002.815
305.5012,54056.13
305.6842,54153.02
305.8673,54208.115
306.0504,54205.68
306.2333,54133.82
306.4163,54181.49
306.5993,54194.42
306.7822,54266.285
306.9652,54333.875
307.1481,54333.905
307.331,54353.785
307.5139,54368.045
307.6967,54367.535
307.8796,54386.48
308.0624,54444.195
308.2452,54421.76
308.428,54416.61
308.6107,54478.49
308.7935,54481.305
308.9762,54504.98
309.1589,54555.685
309.3416,54587.455
309.5243,54606.715
309.7069,54652.36
309.8896,54645.97
310.0721,54664.345
310.2548,54723.485
310.4373,54768.31
310.6199,54860.745
310.8024,54863.975
310.985,54909.225
311.1674,54864.63
311.3499,54817.545
311.5324,54889.58
311.7148,55007.82
311.8973,55005.31
312.0797,55027.42
312.2621,55095.76
312.4445,55081.2
312.6268,55069.9
312.8091,55128.4
312.9915,55094.455
313.1738,55095.5
313.356,55076.235
313.5383,55057.21
313.7206,55100.4
313.9027,55073.585
314.085,55099.22
314.2672,55145.765
314.4493,55204.395
314.6314,55276.595
314.8136,55350.95
314.9957,55325.78
315.1778,55294.315
315.3598,55337.315
315.5419,55389.405
315.724,55447.05
315.9059,55455.93
316.088,55468.72
316.2699,55553.985
316.4519,55602.715
316.6338,55581.025
316.8157,55481.42
316.9977,55496.26
317.1795,55593.245
317.3614,55693.4
317.5432,55767.51
317.7251,55798.4
317.9069,55714.84
318.0887,55690.465
318.2704,55649.47
318.4522,55689.38
318.6339,55764.05
318.8156,55907.505
318.9973,55912.705
319.179,55979.185
319.3607,56069.21
319.5423,56140.185
319.7239,56154.35
319.9055,56138.685
320.0871,56172.155
320.2687,56206.295
320.4502,56205.215
320.6317,56144.37
320.8132,56225.1
320.9947,56298.59
321.1761,56348.98
321.3576,56376.465
321.5391,56384.235
321.7205,56429.905
321.9019,56462.075
322.0832,56458.515
322.2646,56457.83
322.4459,56470.365
322.6272,56477.065
322.8085,56480.225
322.9898,56492.62
323.1711,56473.925
323.3523,56473.245
323.5335,56465.71
323.7147,56611.72
323.8959,56801.415
324.0771,56886.985
324.2582,56894.92
324.4393,56926.565
324.6204,56993.445
324.8015,57019.115
324.9826,57116.355
325.1637,57255.265
325.3447,57274.685
325.5257,57287.085
325.7067,57268.25
325.8877,57112.285
326.0686,57045.16
326.2496,57099.905
326.4305,57086.52
326.6114,57152.515
326.7922,57242.19
326.9731,57317.55
327.1539,57374.55
327.3347,57461.51
327.5155,57522.325
327.6963,57630.865
327.8771,57640.37
328.0578,57511.155
328.2385,57366.92
328.4193,57390.91
328.5999,57420.765
328.7806,57400.48
328.9613,57463.025
329.1419,57471.35
329.3225,57538.055
329.5031,57511.075
329.6837,57487.085
329.8642,57452.635
330.0447,57451.035
330.2252,57432.825
330.4057,57404.02
330.5862,57412.145
330.7667,57434.415
330.9471,57476.42
331.1275,57593.66
331.3079,57656.655
331.4883,57786.3
331.6687,57810.365
331.849,57603.19
332.0293,57482.66
332.2096,57456.665
332.3899,57505.425
332.5702,57596.785
332.7504,57688.605
332.9306,57775.975
333.1108,57724.555
333.291,57628.565
333.4712,57624.965
333.6514,57691.61
333.8315,57671.545
334.0116,57687.55
334.1917,57769.22
334.3717,57851.435
334.5518,57879.12
334.7318,57800.995
334.9119,57790.55
335.0918,57836.645
335.2718,57890.585
335.4518,57922.715
335.6317,57964.16
335.8116,58052.64
335.9915,58004.665
336.1714,57851.64
336.3513,57813.66
336.5311,57865.16
336.7109,57992.26
336.8907,58042.26
337.0705,57870.22
337.2502,57674.765
337.43,57619.14
337.6097,57536.57
337.7894,57533.355
337.9691,57589.05
338.1488,57647.655
338.3284,57694.975
338.508,57835.435
338.6877,57971.945
338.8672,57980.08
339.0468,57911.44
339.2263,57866.88
339.4059,58224.34
339.5854,58677.96
339.7649,58241.355
339.9443,57927.57
340.1238,57841.29
340.3032,57855.66
340.4826,57888.24
340.662,57783.16
340.8414,57685.94
341.0207,57725.23
341.2001,57741.295
341.3794,57737.69
341.5587,57823.01
341.738,57875.0
341.9172,57880.785
342.0965,57873.785
342.2757,57748.105
342.4549,57558.725
342.6341,57594.74
342.8132,57637.75
342.9923,57843.74
343.1715,58053.985
343.3506,58080.88
343.5296,57790.795
343.7087,57659.585
343.8878,57610.985
344.0668,57624.81
344.2458,57639.61
344.4248,57540.87
344.6037,57511.02
344.7827,57555.415
344.9616,57535.48
345.1405,57539.185
345.3194,57544.62
345.4982,57475.37
345.6771,57402.315
345.8559,57409.52
346.0347,57416.04
346.2135,57386.61
346.3923,57353.74
346.571,57290.725
346.7498,57253.155
346.9285,57346.85
347.1071,57292.465
347.2859,57176.1
347.4645,57245.52
347.6431,57304.505
347.8217,57323.745
348.0003,57231.575
348.1789,57226.325
348.3574,57204.145
348.5359,57136.925
348.7145,57041.75
348.893,57073.095
349.0714,57089.03
349.2499,56969.36
349.4283,56862.61
349.6068,56746.615
349.7852,56719.115
349.9635,56751.195
350.1419,56740.755
350.3202,56688.225
350.4985,56571.24
350.6768,56487.71
350.8551,56427.25
351.0334,56417.93
351.2116,56392.65
351.3898,56409.26
351.568,56325.635
351.7462,56318.88
351.9243,56275.88
352.1025,56192.465
352.2806,56112.525
352.4587,56089.855
352.6368,56029.47
352.8148,55927.255
352.9929,55864.81
353.1709,55922.22
353.3489,55917.505
353.5268,55835.855
353.7048,55757.03
353.8828,55706.365
354.0607,55614.22
354.2386,55613.58
354.4165,55566.055
354.5943,55518.675
354.7722,55511.705
354.95,55607.455
355.1278,55596.72
355.3056,55464.055
355.4833,55270.11
355.6611,55103.225
355.8388,54974.905
356.0165,54930.01
356.1942,54978.52
356.3719,55069.105
356.5495,55029.43
356.7271,54953.005
356.9047,54924.275
357.0823,54923.995
357.2599,54950.41
357.4374,54872.965
357.6149,54713.215
357.7924,54567.285
357.9699,54574.17
358.1474,54528.895
358.3248,54379.12
358.5023,54330.965
358.6797,54215.485
358.8571,54125.94
359.0344,54062.635
359.2118,53944.225
359.3891,53973.815
359.5664,53838.63
359.7437,53792.59
359.9209,53754.615
360.0982,53628.76
360.2754,53428.635
360.4526,53492.005
360.6298,53482.96
360.807,53429.865
360.9841,53412.64
361.1613,53480.6
361.3383,53821.255
361.5154,53787.135
361.6925,53801.455
361.8695,53696.865
362.0466,53505.32
362.2236,53265.16
362.4005,53045.6
362.5775,52791.355
362.7545,52646.77
362.9314,52524.845
363.1083,52620.375
363.2852,53197.71
363.462,53249.27
363.6389,52942.695
363.8157,52644.995
363.9925,52327.755
364.1693,52170.085
364.346,52045.28
364.5228,52159.415
364.6996,52422.865
364.8762,52450.08
365.0529,52524.035
365.2296,52742.905
365.4062,52586.39
365.5829,52443.025
365.7595,52439.985
365.9361,52362.33
366.1126,52258.05
366.2892,53413.45
366.4657,55165.89
366.6422,55652.595
366.8186,54529.365
366.9951,54245.405
367.1716,53504.67
367.348,54360.14
367.5244,54991.09
367.7008,53901.4
367.8772,53129.405
368.0535,53114.725
368.2298,55189.33
368.4061,56664.495
368.5824,55806.73
368.7586,54544.065
368.9349,53911.795
369.1111,52756.43
369.2873,51905.65
369.4635,51771.35
369.6396,51717.375
369.8158,51775.95
369.9919,52503.745
370.168,53741.205
370.3441,53806.275
370.5202,52586.155
370.6962,51747.52
370.8722,51306.33
371.0482,51249.545
371.2242,51438.765
371.4002,51999.9
371.5761,52209.845
371.752,51842.615
371.9279,51879.68
372.1038,51995.145
372.2796,51844.69
372.4555,51716.87
372.6313,51723.89
372.8071,51449.535
372.9829,51338.42
373.1586,51731.565
373.3344,51827.065
373.5101,51347.275
373.6858,51252.72
373.8615,51036.235
374.0371,51224.77
374.2127,51721.115
374.3884,51473.4
374.564,51146.76
374.7395,51003.395
374.9151,51016.895
375.0906,51733.62
375.2661,52525.46
375.4416,51910.04
375.6171,51773.93
375.7925,51922.4
375.968,52011.035
376.1434,51815.59
376.3188,51760.795
376.4941,51738.725
376.6695,51846.23
376.8448,52047.725
377.0201,52413.36
377.1954,52713.02
377.3707,52404.85
377.5459,52667.935
377.7212,53403.335
377.8964,54575.425
378.0715,54932.45
378.2467,54499.615
378.4218,53844.14
378.597,52834.235
378.7721,52698.26
378.9472,52916.425
379.1222,54920.62
379.2973,55652.285
379.4723,56075.835
379.6473,59073.885
379.8223,60374.725
379.9972,57974.435
380.1722,56015.09
380.3471,55705.135
380.522,54144.36
380.6969,53098.2
380.8717,53348.355
381.0466,53119.17
381.2214,53647.02
381.3962,54311.625
381.571,53618.01
381.7457,53159.12
381.9204,53198.585
382.0952,53055.62
382.2699,53399.99
382.4445,54293.29
382.6192,54952.795
382.7938,55704.78
382.9685,56360.76
383.1431,55648.635
383.3176,54197.635
383.4922,53318.25
383.6667,53722.665
383.8412,53597.92
384.0157,53236.635
384.1902,53428.66
384.3646,53320.475
384.5391,53379.215
384.7134,54509.16
384.8878,56715.235
385.0622,58339.43
385.2365,56364.375
385.4109,54522.55
385.5852,54150.385
385.7594,55837.18
385.9337,59461.33
386.1079,60992.04
386.2822,62580.905
386.4564,62833.94
386.6306,60217.15
386.8047,59096.54
386.9789,60308.58
387.153,62343.92
387.3271,63521.855
387.5012,61815.265
387.6752,60267.795
387.8492,60857.205
388.0233,61036.08
388.1972,58385.905
388.3712,57130.37
388.5452,57209.71
388.7191,58465.78
388.893,61412.57
389.0669,61792.405
389.2408,57234.59
389.4146,53665.08
389.5884,52452.9
389.7623,52595.19
389.9361,53118.14
390.1098,52799.16
390.2835,52786.67
390.4573,52669.425
390.631,52664.145
390.8047,52955.015
390.9784,53222.555
391.152,52758.25
391.3256,52527.365
391.4992,52421.405
391.6728,52594.515
391.8464,53788.13
392.0199,53896.475
392.1934,53020.8
392.3669,53192.94
392.5403,54218.805
392.7138,55205.59
392.8873,56051.26
393.0607,55410.95
393.2341,54955.725
393.4074,55086.18
393.5808,54410.195
393.7542,54354.58
393.9274,54577.7
394.1007,53982.89
394.274,55550.515
394.4472,56768.015
394.6205,58203.29
394.7937,59264.215
394.9668,59568.17
395.14,58713.105
395.3131,55727.92
395.4863,53781.77
395.6594,53689.675
395.8325,53543.035
396.0055,54285.86
396.1786,55105.03
396.3516,55844.415
396.5246,54733.265
396.6975,53210.35
396.8705,53400.345
397.0434,55661.965
397.2163,54758.84
397.3892,53943.09
397.5621,54309.075
397.735,55632.255
397.9077,56965.895
398.0806,56882.475
398.2534,58092.745
398.4261,59031.2
398.5989,56637.025
398.7716,57160.965
398.9443,58380.44
399.117,62147.825
399.2896,63528.075
399.4623,61736.095
399.6349,58297.655
399.8075,57644.38
399.9801,55468.675
400.1526,54241.09
400.3252,53484.56
400.4977,53626.175
400.6702,54583.545
400.8427,52819.755
401.0151,52001.055
401.1875,50989.375
401.36,50730.575
401.5323,50534.45
401.7047,50014.08
401.877,50481.93
402.0494,50974.555
402.2216,51936.55
402.394,51982.075
402.5662,52133.63
402.7385,54725.235
402.9107,54775.76
403.0829,52999.72
403.2551,52058.195
403.4272,51371.735
403.5994,51536.175
403.7715,51845.915
403.9436,52559.565
404.1156,52335.025
