Timestamp,02/28/2024 01:22:13
Spectrometer Temp (C),23.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2900.98
218.2508,2964.015
218.442,3027.045
218.6332,3097.03
218.8244,3162.405
219.0156,3235.11
219.2067,3310.04
219.3979,3388.105
219.589,3467.08
219.7801,3546.405
219.9712,3629.83
220.1623,3717.885
220.3533,3810.45
220.5444,3900.225
220.7354,3994.055
220.9264,4091.825
221.1174,4199.445
221.3083,4300.605
221.4993,4404.54
221.6902,4508.37
221.8812,4622.835
222.0721,4738.31
222.263,4856.085
222.4538,4976.925
222.6447,5102.02
222.8355,5228.165
223.0264,5360.34
223.2172,5487.59
223.408,5627.89
223.5987,5768.68
223.7895,5909.29
223.9802,6057.31
224.1709,6205.25
224.3616,6359.085
224.5524,6514.66
224.743,6671.235
224.9337,6831.595
225.1243,7002.435
225.315,7170.34
225.5056,7333.25
225.6962,7505.57
225.8867,7686.66
226.0773,7860.93
226.2678,8043.83
226.4584,8226.16
226.6489,8416.255
226.8394,8597.24
227.0298,8793.54
227.2203,8999.055
227.4108,9216.835
227.6012,9424.345
227.7916,9623.055
227.982,9837.46
228.1723,10040.95
228.3627,10263.32
228.5531,10473.98
228.7434,10693.805
228.9337,10919.725
229.124,11151.205
229.3143,11386.635
229.5045,11642.44
229.6948,11889.745
229.885,12148.99
230.0752,12409.8
230.2654,12671.24
230.4556,12934.34
230.6457,13190.85
230.8358,13449.55
231.026,13708.65
231.2161,13971.59
231.4062,14241.21
231.5963,14506.33
231.7863,14781.605
231.9764,15070.695
232.1664,15366.885
232.3564,15673.42
232.5464,15963.475
232.7364,16262.2
232.9263,16551.075
233.1163,16864.115
233.3062,17178.16
233.4961,17512.07
233.686,17824.78
233.8758,18114.475
234.0657,18402.865
234.2555,18726.795
234.4454,19047.725
234.6352,19363.51
234.825,19677.575
235.0147,19979.45
235.2045,20293.68
235.3942,20605.615
235.5839,20923.11
235.7737,21231.125
235.9633,21536.595
236.153,21880.475
236.3427,22215.805
236.5323,22533.865
236.7219,22845.98
236.9115,23129.245
237.1011,23424.08
237.2907,23762.385
237.4803,24093.77
237.6698,24399.265
237.8593,24723.23
238.0488,25041.53
238.2383,25364.27
238.4278,25677.545
238.6172,26028.38
238.8066,26345.465
238.9961,26669.0
239.1855,27016.475
239.3748,27330.885
239.5642,27634.23
239.7536,27958.395
239.9429,28268.87
240.1322,28556.095
240.3215,28866.375
240.5108,29180.405
240.7001,29495.47
240.8893,29798.995
241.0786,30102.21
241.2677,30395.925
241.457,30723.65
241.6461,30976.995
241.8353,31229.295
242.0244,31497.885
242.2136,31762.495
242.4027,32037.165
242.5918,32307.21
242.7809,32564.465
242.9699,32722.2
243.159,32907.68
243.348,33243.28
243.537,33577.27
243.726,33865.7
243.915,34115.89
244.1039,34351.9
244.2929,34515.615
244.4818,34639.01
244.6707,34895.69
244.8596,35219.675
245.0485,35532.45
245.2373,35837.44
245.4262,36121.125
245.615,36370.13
245.8038,36581.085
245.9926,36823.495
246.1814,37053.7
246.3701,37104.0
246.5589,37183.475
246.7476,37417.205
246.9363,37752.415
247.1249,38026.5
247.3136,38294.69
247.5023,38537.34
247.6909,38802.975
247.8795,39022.74
248.0681,39276.83
248.2567,39496.235
248.4453,39713.72
248.6338,39912.31
248.8224,40011.16
249.0109,39965.105
249.1994,40123.155
249.3878,40414.17
249.5763,40668.68
249.7648,40894.43
249.9532,41110.05
250.1416,41360.815
250.33,41603.03
250.5183,41846.225
250.7067,42017.37
250.8951,42194.505
251.0834,42343.185
251.2717,42513.13
251.46,42644.02
251.6483,42786.78
251.8365,42865.185
252.0247,42828.945
252.213,42971.735
252.4012,43160.945
252.5894,43407.305
252.7775,43563.2
252.9657,43701.335
253.1538,43896.67
253.3419,44041.815
253.53,44143.18
253.7181,44264.9
253.9062,44388.795
254.0942,44503.665
254.2823,44589.385
254.4703,44666.445
254.6583,44762.5
254.8463,44853.005
255.0342,44897.605
255.2222,44944.585
255.4101,44943.62
255.598,44906.68
255.7859,45019.485
255.9738,45185.915
256.1616,45352.245
256.3495,45517.945
256.5373,45642.42
256.7251,45828.015
256.9129,45935.61
257.1006,46027.455
257.2884,46155.47
257.4761,46289.27
257.6638,46366.51
257.8515,46401.635
258.0392,46455.38
258.2269,46503.73
258.4146,46542.805
258.6022,46617.605
258.7898,46612.895
258.9774,46640.135
259.165,46708.515
259.3525,46753.925
259.5401,46767.87
259.7276,46856.15
259.9151,46927.92
260.1026,46980.675
260.2901,47058.1
260.4776,47132.96
260.665,47265.565
260.8524,47377.35
261.0398,47497.24
261.2272,47528.26
261.4146,47509.165
261.6019,47562.275
261.7893,47626.325
261.9766,47665.065
262.1639,47735.305
262.3512,47722.63
262.5384,47719.55
262.7257,47712.38
262.9129,47741.985
263.1001,47757.545
263.2873,47830.535
263.4745,47867.13
263.6617,47790.71
263.8488,47819.24
264.0359,47859.73
264.2231,47867.08
264.4101,47891.48
264.5972,47921.72
264.7842,47945.625
264.9713,47944.395
265.1583,47926.245
265.3453,47951.5
265.5323,47986.675
265.7193,48027.185
265.9062,48098.495
266.0931,48107.06
266.2801,48107.615
266.4669,48154.735
266.6538,48197.62
266.8407,48245.895
267.0276,48214.135
267.2143,48195.765
267.4012,48227.83
267.588,48162.31
267.7747,48158.615
267.9615,48158.765
268.1482,48147.18
268.3349,48161.415
268.5217,48139.375
268.7083,48083.215
268.895,48065.23
269.0817,48115.165
269.2682,48106.89
269.4549,48042.815
269.6415,47941.005
269.8281,47924.76
270.0146,47977.14
270.2012,47999.445
270.3877,48031.03
270.5742,48024.655
270.7607,48022.42
270.9472,48020.385
271.1336,48011.02
271.32,47982.08
271.5065,47945.485
271.6929,47951.39
271.8792,47994.015
272.0656,47996.455
272.252,48020.77
272.4383,48030.435
272.6246,48009.695
272.8109,48008.07
272.9972,48087.045
273.1835,48139.52
273.3697,48174.935
273.5559,48209.865
273.7421,48222.875
273.9283,48222.555
274.1145,48225.81
274.3007,48238.7
274.4868,48281.185
274.6729,48355.505
274.859,48386.215
275.0451,48400.145
275.2311,48294.075
275.4172,48341.965
275.6032,48389.43
275.7892,48457.075
275.9752,48478.57
276.1612,48535.435
276.3472,48504.865
276.5331,48505.02
276.719,48529.385
276.9049,48552.54
277.0908,48523.43
277.2767,48546.285
277.4625,48589.685
277.6484,48594.79
277.8342,48581.145
278.02,48601.61
278.2057,48669.495
278.3915,48763.51
278.5772,48793.64
278.763,48755.085
278.9487,48843.385
279.1343,48930.375
279.32,48942.975
279.5057,48914.915
279.6913,48830.61
279.877,48833.52
280.0625,48856.365
280.2481,48821.52
280.4337,48795.58
280.6192,48887.075
280.8048,48968.405
280.9903,48963.38
281.1758,48935.315
281.3612,48890.455
281.5467,48907.15
281.7321,48996.935
281.9175,49052.185
282.1029,49078.235
282.2884,49112.26
282.4737,49069.285
282.6591,49046.59
282.8444,49081.95
283.0297,49108.59
283.215,49144.505
283.4002,49181.855
283.5855,49156.06
283.7707,49071.265
283.956,49081.99
284.1412,49098.17
284.3264,49172.02
284.5115,49282.685
284.6967,49353.155
284.8818,49343.075
285.0669,49309.92
285.252,49349.67
285.4371,49409.72
285.6222,49394.58
285.8072,49418.22
285.9922,49421.935
286.1772,49496.075
286.3622,49583.27
286.5472,49578.025
286.7321,49551.0
286.9171,49637.385
287.102,49705.25
287.2869,49795.69
287.4717,49927.54
287.6566,49975.315
287.8415,50022.38
288.0263,50062.33
288.2111,50008.125
288.3959,49966.575
288.5806,50009.795
288.7654,50084.16
288.9501,50256.74
289.1348,50335.225
289.3195,50381.025
289.5042,50456.935
289.6889,50571.82
289.8735,50529.38
290.0581,50546.515
290.2428,50515.79
290.4273,50572.085
290.6119,50698.495
290.7965,50743.265
290.981,50810.315
291.1655,50855.715
291.35,50782.795
291.5345,50767.35
291.719,50830.785
291.9034,50908.495
292.0878,51050.895
292.2722,51089.015
292.4566,51100.17
292.641,51182.285
292.8253,51239.625
293.0096,51264.45
293.194,51354.47
293.3783,51409.505
293.5626,51503.86
293.7468,51579.35
293.9311,51647.795
294.1153,51622.14
294.2995,51525.52
294.4837,51501.9
294.6678,51490.155
294.852,51523.715
295.0361,51617.09
295.2202,51698.995
295.4043,51805.465
295.5884,51853.56
295.7725,51901.615
295.9565,51943.565
296.1405,51899.075
296.3246,51922.18
296.5085,52077.32
296.6925,52220.475
296.8764,52271.825
297.0603,52296.905
297.2443,52322.985
297.4282,52326.47
297.612,52308.555
297.7959,52321.14
297.9797,52348.865
298.1635,52334.985
298.3474,52495.43
298.5311,52628.995
298.7149,52609.35
298.8987,52567.915
299.0823,52596.82
299.2661,52567.555
299.4498,52480.585
299.6334,52560.26
299.8171,52647.365
300.0007,52679.485
300.1843,52732.535
300.368,52774.855
300.5515,52786.63
300.7351,52830.655
300.9186,52882.535
301.1021,52887.235
301.2857,52947.645
301.4691,53001.14
301.6526,53100.55
301.8361,53098.305
302.0195,53091.985
302.2029,53123.485
302.3863,53196.105
302.5697,53195.085
302.753,53285.17
302.9364,53394.21
303.1197,53530.84
303.303,53566.94
303.4863,53550.31
303.6696,53467.155
303.8528,53424.565
304.036,53458.24
304.2192,53551.96
304.4024,53591.27
304.5856,53576.805
304.7688,53620.295
304.9519,53697.985
305.135,53724.555
305.3181,53746.53
305.5012,53787.41
305.6842,53871.295
305.8673,53929.775
306.0504,53913.93
306.2333,53831.415
306.4163,53864.95
306.5993,53884.515
306.7822,53954.62
306.9652,54024.49
307.1481,54013.755
307.331,54027.51
307.5139,54042.185
307.6967,54031.93
307.8796,54057.99
308.0624,54103.31
308.2452,54080.5
308.428,54067.62
308.6107,54114.8
308.7935,54117.885
308.9762,54138.935
309.1589,54189.52
309.3416,54215.37
309.5243,54223.065
309.7069,54256.305
309.8896,54252.58
310.0721,54275.65
310.2548,54319.8
310.4373,54361.345
310.6199,54443.865
310.8024,54447.39
310.985,54488.545
311.1674,54442.71
311.3499,54386.39
311.5324,54448.255
311.7148,54569.485
311.8973,54547.465
312.0797,54575.975
312.2621,54649.2
312.4445,54626.35
312.6268,54604.545
312.8091,54659.25
312.9915,54615.79
313.1738,54610.74
313.356,54585.995
313.5383,54556.535
313.7206,54597.41
313.9027,54570.83
314.085,54583.78
314.2672,54632.865
314.4493,54696.67
314.6314,54768.86
314.8136,54827.93
314.9957,54794.7
315.1778,54765.82
315.3598,54795.53
315.5419,54840.325
315.724,54885.2
315.9059,54897.33
316.088,54905.615
316.2699,54994.065
316.4519,55040.175
316.6338,54998.06
316.8157,54899.585
316.9977,54900.09
317.1795,54994.945
317.3614,55092.58
317.5432,55164.71
317.7251,55197.58
317.9069,55113.475
318.0887,55075.75
318.2704,55032.1
318.4522,55068.285
318.6339,55143.445
318.8156,55284.415
318.9973,55280.365
319.179,55348.515
319.3607,55429.93
319.5423,55504.045
319.7239,55516.88
319.9055,55490.725
320.0871,55528.61
320.2687,55548.68
320.4502,55542.9
320.6317,55473.02
320.8132,55547.72
320.9947,55616.58
321.1761,55678.66
321.3576,55690.64
321.5391,55699.745
321.7205,55738.685
321.9019,55777.14
322.0832,55764.555
322.2646,55760.065
322.4459,55764.815
322.6272,55768.78
322.8085,55769.445
322.9898,55782.195
323.1711,55764.925
323.3523,55750.36
323.5335,55746.71
323.7147,55904.53
323.8959,56084.07
324.0771,56158.635
324.2582,56158.78
324.4393,56185.22
324.6204,56242.91
324.8015,56268.8
324.9826,56365.825
325.1637,56508.655
325.3447,56526.965
325.5257,56527.65
325.7067,56495.615
325.8877,56330.13
326.0686,56263.945
326.2496,56304.615
326.4305,56286.215
326.6114,56357.39
326.7922,56457.695
326.9731,56547.43
327.1539,56603.05
327.3347,56675.745
327.5155,56731.23
327.6963,56831.59
327.8771,56843.495
328.0578,56712.345
328.2385,56545.03
328.4193,56568.585
328.5999,56599.49
328.7806,56593.745
328.9613,56652.345
329.1419,56661.55
329.3225,56712.065
329.5031,56674.905
329.6837,56636.43
329.8642,56614.39
330.0447,56596.81
330.2252,56582.975
330.4057,56558.345
330.5862,56546.41
330.7667,56560.47
330.9471,56593.42
331.1275,56694.92
331.3079,56752.525
331.4883,56903.585
331.6687,56948.915
331.849,56728.96
332.0293,56601.69
332.2096,56591.52
332.3899,56623.485
332.5702,56714.39
332.7504,56796.525
332.9306,56890.145
333.1108,56837.415
333.291,56728.215
333.4712,56740.75
333.6514,56789.21
333.8315,56772.375
334.0116,56783.18
334.1917,56861.515
334.3717,56949.525
334.5518,56979.375
334.7318,56896.4
334.9119,56876.605
335.0918,56925.52
335.2718,56983.765
335.4518,57009.45
335.6317,57036.965
335.8116,57138.45
335.9915,57104.855
336.1714,56935.74
336.3513,56888.42
336.5311,56943.32
336.7109,57058.665
336.8907,57110.89
337.0705,56944.83
337.2502,56741.75
337.43,56669.635
337.6097,56590.31
337.7894,56586.74
337.9691,56644.36
338.1488,56706.825
338.3284,56747.065
338.508,56878.89
338.6877,57009.98
338.8672,57033.61
339.0468,56950.61
339.2263,56904.605
339.4059,57234.845
339.5854,57713.735
339.7649,57308.175
339.9443,56952.97
340.1238,56870.755
340.3032,56895.335
340.4826,56917.445
340.662,56819.55
340.8414,56706.065
341.0207,56736.21
341.2001,56757.705
341.3794,56748.465
341.5587,56840.495
341.738,56890.845
341.9172,56891.28
342.0965,56886.32
342.2757,56755.58
342.4549,56564.07
342.6341,56601.265
342.8132,56650.74
342.9923,56843.26
343.1715,57067.175
343.3506,57090.5
343.5296,56814.935
343.7087,56661.905
343.8878,56611.615
344.0668,56627.125
344.2458,56647.245
344.4248,56539.26
344.6037,56511.89
344.7827,56553.695
344.9616,56519.06
345.1405,56531.95
345.3194,56541.445
345.4982,56468.81
345.6771,56395.935
345.8559,56391.64
346.0347,56410.565
346.2135,56384.25
346.3923,56339.145
346.571,56282.405
346.7498,56245.99
346.9285,56334.915
347.1071,56270.7
347.2859,56166.535
347.4645,56228.535
347.6431,56304.83
347.8217,56318.535
348.0003,56214.645
348.1789,56203.845
348.3574,56185.12
348.5359,56115.38
348.7145,56020.505
348.893,56062.87
349.0714,56082.375
349.2499,55964.195
349.4283,55845.795
349.6068,55734.265
349.7852,55704.53
349.9635,55740.745
350.1419,55729.985
350.3202,55670.455
350.4985,55556.715
350.6768,55468.555
350.8551,55409.65
351.0334,55394.315
351.2116,55378.26
351.3898,55398.995
351.568,55317.925
351.7462,55304.705
351.9243,55266.7
352.1025,55180.89
352.2806,55103.915
352.4587,55079.03
352.6368,55016.09
352.8148,54919.74
352.9929,54852.93
353.1709,54908.305
353.3489,54915.28
353.5268,54826.77
353.7048,54749.215
353.8828,54691.99
354.0607,54595.755
354.2386,54602.22
354.4165,54546.215
354.5943,54503.825
354.7722,54495.165
354.95,54591.895
355.1278,54603.31
355.3056,54464.92
355.4833,54274.555
355.6611,54093.375
355.8388,53956.7
356.0165,53912.63
356.1942,53967.345
356.3719,54068.515
356.5495,54034.145
356.7271,53958.68
356.9047,53932.01
357.0823,53929.155
357.2599,53952.685
357.4374,53885.26
357.6149,53727.45
357.7924,53579.57
357.9699,53576.245
358.1474,53541.62
358.3248,53396.79
358.5023,53343.845
358.6797,53233.75
358.8571,53138.935
359.0344,53084.355
359.2118,52970.265
359.3891,52987.705
359.5664,52886.72
359.7437,52815.515
359.9209,52773.6
360.0982,52671.775
360.2754,52466.45
360.4526,52519.67
360.6298,52518.65
360.807,52471.04
360.9841,52433.72
361.1613,52501.575
361.3383,52860.75
361.5154,52850.96
361.6925,52841.45
361.8695,52756.505
362.0466,52546.27
362.2236,52306.88
362.4005,52083.63
362.5775,51828.84
362.7545,51681.3
362.9314,51562.285
363.1083,51660.18
363.2852,52218.835
363.462,52341.58
363.6389,52008.63
363.8157,51684.49
363.9925,51380.445
364.1693,51210.82
364.346,51097.2
364.5228,51190.875
364.6996,51464.68
364.8762,51511.49
365.0529,51576.995
365.2296,51780.34
365.4062,51667.115
365.5829,51485.98
365.7595,51476.225
365.9361,51426.46
366.1126,51318.515
366.2892,52373.555
366.4657,54194.075
366.6422,54830.37
366.8186,53661.95
366.9951,53274.84
367.1716,52597.2
367.348,53319.475
367.5244,54095.445
367.7008,53055.09
367.8772,52178.4
368.0535,52090.865
368.2298,54118.93
368.4061,55759.175
368.5824,55032.92
368.7586,53601.255
368.9349,52939.41
369.1111,51871.165
369.2873,50956.985
369.4635,50796.225
369.6396,50781.34
369.8158,50829.125
369.9919,51522.005
370.168,52770.41
370.3441,52989.135
370.5202,51737.225
370.6962,50798.13
370.8722,50358.665
371.0482,50322.895
371.2242,50509.135
371.4002,51056.805
371.5761,51306.925
371.752,50927.935
371.9279,50919.785
372.1038,51053.71
372.2796,50933.245
372.4555,50778.845
372.6313,50796.82
372.8071,50542.52
372.9829,50390.355
373.1586,50762.605
373.3344,50938.905
373.5101,50457.15
373.6858,50322.565
373.8615,50118.965
374.0371,50279.4
374.2127,50789.545
374.3884,50611.48
374.564,50247.255
374.7395,50081.125
374.9151,50098.17
375.0906,50771.13
375.2661,51625.505
375.4416,51072.385
375.6171,50825.535
375.7925,50983.205
375.968,51111.17
376.1434,50929.89
376.3188,50839.485
376.4941,50803.78
376.6695,50923.04
376.8448,51120.47
377.0201,51496.63
377.1954,51822.86
377.3707,51521.355
377.5459,51708.995
377.7212,52433.17
377.8964,53636.81
378.0715,54100.785
378.2467,53641.485
378.4218,52960.41
378.597,51948.305
378.7721,51735.525
378.9472,51956.43
379.1222,53918.51
379.2973,54883.675
379.4723,55180.345
379.6473,58000.06
379.8223,59744.86
379.9972,57164.9
380.1722,54998.625
380.3471,54687.92
380.522,53331.79
380.6969,52131.695
380.8717,52320.7
381.0466,52240.585
381.2214,52662.235
381.3962,53402.625
381.571,52760.02
381.7457,52224.545
381.9204,52217.185
382.0952,52163.635
382.2699,52421.28
382.4445,53334.92
382.6192,54025.035
382.7938,54769.0
382.9685,55463.35
383.1431,54793.8
383.3176,53294.95
383.4922,52278.135
383.6667,52657.805
383.8412,52682.255
384.0157,52287.505
384.1902,52425.35
384.3646,52389.375
384.5391,52394.52
384.7134,53503.17
384.8878,55713.695
385.0622,57540.685
385.2365,55686.65
385.4109,53573.575
385.5852,53121.725
385.7594,54772.265
385.9337,58539.01
386.1079,60297.19
386.2822,61699.635
386.4564,61741.065
386.6306,58599.47
386.8047,57721.775
386.9789,59328.415
387.153,61420.195
387.3271,62453.865
387.5012,60287.815
387.6752,58477.375
387.8492,59726.73
388.0233,60125.525
388.1972,57284.725
388.3712,56034.735
388.5452,56173.48
388.7191,57464.655
388.893,60520.625
389.0669,60951.395
389.2408,56052.135
389.4146,52547.845
389.5884,51406.345
389.7623,51621.085
389.9361,52237.285
390.1098,51941.0
390.2835,51849.91
390.4573,51758.75
390.631,51746.08
390.8047,52024.09
390.9784,52322.58
391.152,51877.18
391.3256,51583.9
391.4992,51498.87
391.6728,51644.515
391.8464,52822.455
392.0199,53067.375
392.1934,52172.32
392.3669,52178.88
392.5403,53256.35
392.7138,54321.095
392.8873,55214.125
393.0607,54642.925
393.2341,54097.66
393.4074,54200.65
393.5808,53610.495
393.7542,53477.085
393.9274,53731.24
394.1007,53178.51
394.274,54619.76
394.4472,56023.9
394.6205,57479.565
394.7937,58578.405
394.9668,58907.65
395.14,58040.89
395.3131,55086.935
395.4863,52905.115
395.6594,52782.31
395.8325,52820.575
396.0055,53497.65
396.1786,54410.22
396.3516,55155.945
396.5246,54173.45
396.6975,52525.45
396.8705,52509.99
397.0434,54915.08
397.2163,54298.92
397.3892,53278.865
397.5621,53476.67
397.735,54901.28
397.9077,56351.03
398.0806,56376.665
398.2534,57325.12
398.4261,58647.115
398.5989,56130.815
398.7716,56469.57
398.9443,57685.01
399.117,61722.08
399.2896,63111.705
399.4623,61184.095
399.6349,57157.905
399.8075,56932.21
399.9801,55058.22
400.1526,53668.725
400.3252,52825.465
400.4977,53009.58
400.6702,54074.205
400.8427,52429.78
401.0151,51410.25
401.1875,50401.25
401.36,50138.475
401.5323,50031.95
401.7047,49479.215
401.877,49901.71
402.0494,50456.19
402.2216,51418.045
402.394,51558.025
402.5662,51602.78
402.7385,54167.925
402.9107,54541.235
403.0829,52673.705
403.2551,51523.325
403.4272,50848.055
403.5994,51112.48
403.7715,51404.055
403.9436,52211.925
404.1156,51974.45
