Timestamp,02/28/2024 07:35:06
Spectrometer Temp (C),24.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2765.345
218.2508,2824.47
218.442,2884.295
218.6332,2950.19
218.8244,3011.61
219.0156,3077.41
219.2067,3151.995
219.3979,3224.425
219.589,3297.935
219.7801,3373.515
219.9712,3451.59
220.1623,3535.355
220.3533,3620.18
220.5444,3708.705
220.7354,3796.305
220.9264,3887.44
221.1174,3988.77
221.3083,4087.395
221.4993,4183.865
221.6902,4282.52
221.8812,4388.565
222.0721,4498.63
222.263,4609.32
222.4538,4725.635
222.6447,4843.525
222.8355,4964.045
223.0264,5085.54
223.2172,5209.48
223.408,5340.945
223.5987,5474.715
223.7895,5606.665
223.9802,5747.66
224.1709,5887.17
224.3616,6032.6
224.5524,6183.055
224.743,6331.23
224.9337,6478.645
225.1243,6647.75
225.315,6800.685
225.5056,6955.385
225.6962,7122.875
225.8867,7291.6
226.0773,7462.02
226.2678,7633.915
226.4584,7808.67
226.6489,7987.95
226.8394,8160.99
227.0298,8345.995
227.2203,8540.37
227.4108,8746.78
227.6012,8944.535
227.7916,9133.2
227.982,9332.475
228.1723,9526.455
228.3627,9738.44
228.5531,9943.415
228.7434,10147.05
228.9337,10364.23
229.124,10585.815
229.3143,10811.145
229.5045,11051.175
229.6948,11288.26
229.885,11534.93
230.0752,11784.58
230.2654,12035.735
230.4556,12278.02
230.6457,12524.64
230.8358,12770.145
231.026,13022.565
231.2161,13270.125
231.4062,13525.645
231.5963,13777.975
231.7863,14042.455
231.9764,14321.02
232.1664,14604.31
232.3564,14894.17
232.5464,15172.31
232.7364,15459.81
232.9263,15734.325
233.1163,16032.265
233.3062,16339.41
233.4961,16653.28
233.686,16957.44
233.8758,17228.565
234.0657,17504.89
234.2555,17811.795
234.4454,18123.005
234.6352,18423.45
234.825,18728.0
235.0147,19016.16
235.2045,19312.32
235.3942,19615.385
235.5839,19918.575
235.7737,20215.44
235.9633,20510.195
236.153,20834.62
236.3427,21156.835
236.5323,21467.36
236.7219,21765.505
236.9115,22031.36
237.1011,22319.125
237.2907,22639.19
237.4803,22954.365
237.6698,23260.865
237.8593,23564.295
238.0488,23873.47
238.2383,24189.355
238.4278,24491.795
238.6172,24821.375
238.8066,25130.545
238.9961,25446.21
239.1855,25777.86
239.3748,26082.62
239.5642,26370.38
239.7536,26686.025
239.9429,26989.94
240.1322,27261.775
240.3215,27559.48
240.5108,27859.22
240.7001,28164.955
240.8893,28462.54
241.0786,28760.355
241.2677,29036.415
241.457,29355.425
241.6461,29594.12
241.8353,29851.81
242.0244,30109.46
242.2136,30365.96
242.4027,30632.045
242.5918,30890.63
242.7809,31133.34
242.9699,31292.5
243.159,31484.86
243.348,31802.36
243.537,32131.445
243.726,32399.02
243.915,32642.655
244.1039,32885.495
244.2929,33044.015
244.4818,33165.55
244.6707,33411.825
244.8596,33736.495
245.0485,34031.385
245.2373,34327.135
245.4262,34602.775
245.615,34847.005
245.8038,35054.09
245.9926,35297.29
246.1814,35518.255
246.3701,35567.845
246.5589,35647.61
246.7476,35880.945
246.9363,36199.24
247.1249,36468.58
247.3136,36736.905
247.5023,36970.93
247.6909,37227.32
247.8795,37449.215
248.0681,37692.745
248.2567,37901.14
248.4453,38121.465
248.6338,38321.23
248.8224,38413.0
249.0109,38371.025
249.1994,38537.19
249.3878,38819.435
249.5763,39070.745
249.7648,39284.77
249.9532,39494.29
250.1416,39750.03
250.33,39996.125
250.5183,40213.575
250.7067,40389.835
250.8951,40559.615
251.0834,40710.74
251.2717,40872.85
251.46,41016.96
251.6483,41153.795
251.8365,41236.89
252.0247,41206.7
252.213,41350.33
252.4012,41535.4
252.5894,41771.975
252.7775,41927.125
252.9657,42065.88
253.1538,42260.45
253.3419,42408.87
253.53,42502.15
253.7181,42629.58
253.9062,42760.715
254.0942,42873.77
254.2823,42965.63
254.4703,43038.91
254.6583,43132.09
254.8463,43234.3
255.0342,43275.645
255.2222,43330.08
255.4101,43335.96
255.598,43310.22
255.7859,43423.695
255.9738,43585.25
256.1616,43744.035
256.3495,43906.545
256.5373,44028.29
256.7251,44220.93
256.9129,44324.775
257.1006,44417.98
257.2884,44542.895
257.4761,44676.78
257.6638,44762.86
257.8515,44800.955
258.0392,44855.61
258.2269,44898.565
258.4146,44950.905
258.6022,45023.74
258.7898,45028.115
258.9774,45057.56
259.165,45134.05
259.3525,45183.135
259.5401,45202.575
259.7276,45286.49
259.9151,45359.1
260.1026,45414.54
260.2901,45500.015
260.4776,45572.77
260.665,45706.37
260.8524,45819.16
261.0398,45936.33
261.2272,45972.34
261.4146,45963.48
261.6019,46016.195
261.7893,46079.64
261.9766,46129.4
262.1639,46201.715
262.3512,46193.92
262.5384,46185.7
262.7257,46194.105
262.9129,46222.635
263.1001,46235.725
263.2873,46317.77
263.4745,46356.675
263.6617,46273.345
263.8488,46316.03
264.0359,46352.985
264.2231,46375.68
264.4101,46402.64
264.5972,46437.69
264.7842,46457.445
264.9713,46460.48
265.1583,46453.095
265.3453,46479.645
265.5323,46516.11
265.7193,46555.235
265.9062,46624.815
266.0931,46649.145
266.2801,46644.83
266.4669,46704.835
266.6538,46745.03
266.8407,46796.92
267.0276,46769.28
267.2143,46743.42
267.4012,46794.63
267.588,46728.87
267.7747,46729.57
267.9615,46737.49
268.1482,46731.52
268.3349,46748.38
268.5217,46736.925
268.7083,46676.535
268.895,46667.255
269.0817,46712.515
269.2682,46705.655
269.4549,46652.11
269.6415,46547.2
269.8281,46546.72
270.0146,46591.53
270.2012,46625.24
270.3877,46657.44
270.5742,46652.43
270.7607,46648.025
270.9472,46652.64
271.1336,46649.7
271.32,46623.58
271.5065,46597.88
271.6929,46601.66
271.8792,46638.285
272.0656,46644.005
272.252,46675.035
272.4383,46683.44
272.6246,46669.045
272.8109,46667.195
272.9972,46758.045
273.1835,46802.51
273.3697,46836.56
273.5559,46868.645
273.7421,46890.0
273.9283,46893.515
274.1145,46904.93
274.3007,46913.605
274.4868,46957.885
274.6729,47033.6
274.859,47061.04
275.0451,47078.01
275.2311,46984.63
275.4172,47028.34
275.6032,47082.775
275.7892,47152.14
275.9752,47173.515
276.1612,47229.64
276.3472,47201.23
276.5331,47207.345
276.719,47228.12
276.9049,47254.055
277.0908,47236.82
277.2767,47252.185
277.4625,47296.625
277.6484,47305.99
277.8342,47294.46
278.02,47318.93
278.2057,47385.605
278.3915,47473.205
278.5772,47503.1
278.763,47479.355
278.9487,47562.01
279.1343,47644.8
279.32,47657.44
279.5057,47638.17
279.6913,47548.315
279.877,47560.15
280.0625,47583.215
280.2481,47552.5
280.4337,47529.12
280.6192,47626.255
280.8048,47705.82
280.9903,47689.89
281.1758,47665.725
281.3612,47627.53
281.5467,47641.03
281.7321,47730.895
281.9175,47778.2
282.1029,47808.43
282.2884,47844.44
282.4737,47807.695
282.6591,47785.015
282.8444,47821.585
283.0297,47841.095
283.215,47888.73
283.4002,47921.995
283.5855,47896.965
283.7707,47826.815
283.956,47830.0
284.1412,47849.485
284.3264,47929.73
284.5115,48030.89
284.6967,48099.895
284.8818,48089.335
285.0669,48046.8
285.252,48101.425
285.4371,48156.515
285.6222,48147.79
285.8072,48159.195
285.9922,48172.385
286.1772,48246.495
286.3622,48335.75
286.5472,48323.595
286.7321,48296.355
286.9171,48389.425
287.102,48454.32
287.2869,48549.495
287.4717,48675.445
287.6566,48724.93
287.8415,48768.26
288.0263,48798.795
288.2111,48756.295
288.3959,48704.6
288.5806,48763.115
288.7654,48835.545
288.9501,49000.66
289.1348,49078.25
289.3195,49120.37
289.5042,49193.985
289.6889,49301.17
289.8735,49263.42
290.0581,49283.425
290.2428,49253.615
290.4273,49314.69
290.6119,49436.6
290.7965,49483.46
290.981,49539.53
291.1655,49583.645
291.35,49522.12
291.5345,49497.72
291.719,49566.88
291.9034,49643.715
292.0878,49775.545
292.2722,49819.595
292.4566,49836.815
292.641,49912.645
292.8253,49964.89
293.0096,49988.17
293.194,50071.055
293.3783,50134.475
293.5626,50230.3
293.7468,50303.74
293.9311,50365.775
294.1153,50344.38
294.2995,50250.515
294.4837,50221.87
294.6678,50209.035
294.852,50240.785
295.0361,50330.99
295.2202,50418.025
295.4043,50522.6
295.5884,50556.535
295.7725,50614.225
295.9565,50658.01
296.1405,50613.455
296.3246,50645.175
296.5085,50784.715
296.6925,50924.19
296.8764,50977.585
297.0603,51009.005
297.2443,51029.005
297.4282,51030.04
297.612,51018.045
297.7959,51017.445
297.9797,51058.005
298.1635,51051.125
298.3474,51203.585
298.5311,51330.555
298.7149,51314.965
298.8987,51276.815
299.0823,51297.215
299.2661,51275.6
299.4498,51192.315
299.6334,51258.045
299.8171,51348.065
300.0007,51388.03
300.1843,51443.355
300.368,51477.48
300.5515,51498.52
300.7351,51531.165
300.9186,51579.46
301.1021,51585.08
301.2857,51644.315
301.4691,51700.14
301.6526,51796.385
301.8361,51794.48
302.0195,51801.32
302.2029,51828.13
302.3863,51892.27
302.5697,51899.145
302.753,51977.785
302.9364,52083.79
303.1197,52216.31
303.303,52260.34
303.4863,52243.3
303.6696,52159.425
303.8528,52118.98
304.036,52147.8
304.2192,52244.44
304.4024,52283.18
304.5856,52268.73
304.7688,52316.955
304.9519,52382.35
305.135,52411.67
305.3181,52440.22
305.5012,52477.04
305.6842,52556.185
305.8673,52618.895
306.0504,52603.535
306.2333,52526.815
306.4163,52560.73
306.5993,52574.995
306.7822,52648.335
306.9652,52715.965
307.1481,52707.905
307.331,52724.185
307.5139,52743.78
307.6967,52728.395
307.8796,52742.305
308.0624,52796.85
308.2452,52768.35
308.428,52757.78
308.6107,52813.23
308.7935,52824.315
308.9762,52844.6
309.1589,52883.695
309.3416,52917.44
309.5243,52922.185
309.7069,52956.835
309.8896,52959.36
310.0721,52978.005
310.2548,53020.3
310.4373,53060.16
310.6199,53144.875
310.8024,53145.6
310.985,53193.965
311.1674,53141.5
311.3499,53087.6
311.5324,53156.265
311.7148,53268.77
311.8973,53253.38
312.0797,53278.455
312.2621,53347.33
312.4445,53325.485
312.6268,53311.29
312.8091,53364.925
312.9915,53324.52
313.1738,53321.88
313.356,53294.1
313.5383,53276.115
313.7206,53314.905
313.9027,53275.895
314.085,53295.03
314.2672,53346.45
314.4493,53405.105
314.6314,53482.02
314.8136,53541.38
314.9957,53513.4
315.1778,53479.55
315.3598,53508.03
315.5419,53558.47
315.724,53603.635
315.9059,53613.92
316.088,53627.155
316.2699,53709.205
316.4519,53757.775
316.6338,53718.92
316.8157,53621.61
316.9977,53624.57
317.1795,53713.36
317.3614,53807.32
317.5432,53883.98
317.7251,53917.075
317.9069,53839.17
318.0887,53802.445
318.2704,53766.275
318.4522,53794.07
318.6339,53872.935
318.8156,54013.415
318.9973,54006.63
319.179,54071.83
319.3607,54164.695
319.5423,54238.695
319.7239,54247.12
319.9055,54224.55
320.0871,54261.95
320.2687,54290.3
320.4502,54272.515
320.6317,54215.135
320.8132,54285.75
320.9947,54361.145
321.1761,54414.075
321.3576,54430.905
321.5391,54438.09
321.7205,54487.815
321.9019,54514.64
322.0832,54506.345
322.2646,54501.355
322.4459,54516.37
322.6272,54520.24
322.8085,54512.16
322.9898,54529.745
323.1711,54512.01
323.3523,54509.47
323.5335,54506.665
323.7147,54659.165
323.8959,54833.52
324.0771,54907.675
324.2582,54916.97
324.4393,54939.47
324.6204,54999.2
324.8015,55019.925
324.9826,55120.365
325.1637,55271.315
325.3447,55286.955
325.5257,55289.9
325.7067,55262.22
325.8877,55093.84
326.0686,55021.65
326.2496,55074.815
326.4305,55056.165
326.6114,55136.275
326.7922,55227.665
326.9731,55316.895
327.1539,55371.415
327.3347,55450.58
327.5155,55496.875
327.6963,55601.91
327.8771,55610.065
328.0578,55485.385
328.2385,55328.21
328.4193,55348.705
328.5999,55385.925
328.7806,55378.405
328.9613,55444.925
329.1419,55446.045
329.3225,55506.52
329.5031,55471.445
329.6837,55432.66
329.8642,55402.65
330.0447,55395.48
330.2252,55386.295
330.4057,55354.665
330.5862,55352.115
330.7667,55361.89
330.9471,55396.855
331.1275,55497.69
331.3079,55557.565
331.4883,55717.57
331.6687,55752.485
331.849,55538.785
332.0293,55416.74
332.2096,55403.16
332.3899,55445.055
332.5702,55535.71
332.7504,55621.585
332.9306,55705.935
333.1108,55656.435
333.291,55560.305
333.4712,55562.33
333.6514,55611.265
333.8315,55601.92
334.0116,55611.74
334.1917,55695.59
334.3717,55778.745
334.5518,55806.735
334.7318,55719.695
334.9119,55712.065
335.0918,55758.42
335.2718,55812.445
335.4518,55843.5
335.6317,55874.17
335.8116,55973.115
335.9915,55944.29
336.1714,55781.48
336.3513,55737.875
336.5311,55791.475
336.7109,55908.63
336.8907,55952.85
337.0705,55788.39
337.2502,55589.94
337.43,55528.76
337.6097,55453.135
337.7894,55450.66
337.9691,55510.66
338.1488,55576.34
338.3284,55622.97
338.508,55748.65
338.6877,55877.93
338.8672,55906.285
339.0468,55821.625
339.2263,55770.72
339.4059,56097.375
339.5854,56572.83
339.7649,56189.65
339.9443,55831.985
340.1238,55749.845
340.3032,55777.79
340.4826,55801.89
340.662,55690.235
340.8414,55591.095
341.0207,55619.785
341.2001,55652.175
341.3794,55643.605
341.5587,55738.835
341.738,55783.485
341.9172,55785.03
342.0965,55793.025
342.2757,55663.6
342.4549,55471.46
342.6341,55507.665
342.8132,55551.67
342.9923,55743.01
343.1715,55966.36
343.3506,55998.73
343.5296,55726.075
343.7087,55566.77
343.8878,55523.39
344.0668,55549.255
344.2458,55556.145
344.4248,55461.915
344.6037,55432.27
344.7827,55480.73
344.9616,55453.875
345.1405,55456.32
345.3194,55476.825
345.4982,55399.575
345.6771,55328.275
345.8559,55337.465
346.0347,55346.78
346.2135,55319.71
346.3923,55293.535
346.571,55226.895
346.7498,55192.835
346.9285,55278.47
347.1071,55228.36
347.2859,55117.49
347.4645,55177.89
347.6431,55249.295
347.8217,55259.375
348.0003,55162.135
348.1789,55167.735
348.3574,55147.11
348.5359,55080.945
348.7145,54987.16
348.893,55026.655
349.0714,55057.31
349.2499,54930.825
349.4283,54818.215
349.6068,54715.535
349.7852,54683.91
349.9635,54718.83
350.1419,54708.16
350.3202,54654.995
350.4985,54538.405
350.6768,54453.365
350.8551,54401.875
351.0334,54393.59
351.2116,54372.32
351.3898,54395.81
351.568,54313.98
351.7462,54311.695
351.9243,54273.535
352.1025,54185.355
352.2806,54115.045
352.4587,54088.27
352.6368,54026.84
352.8148,53932.27
352.9929,53864.855
353.1709,53920.57
353.3489,53925.64
353.5268,53847.54
353.7048,53771.255
353.8828,53719.23
354.0607,53631.88
354.2386,53633.88
354.4165,53573.955
354.5943,53533.74
354.7722,53528.94
354.95,53629.765
355.1278,53629.235
355.3056,53512.3
355.4833,53316.56
355.6611,53141.06
355.8388,53006.985
356.0165,52961.355
356.1942,53021.245
356.3719,53112.425
356.5495,53087.055
356.7271,53008.07
356.9047,52995.75
357.0823,53000.565
357.2599,53016.125
357.4374,52951.13
357.6149,52795.64
357.7924,52652.015
357.9699,52648.34
358.1474,52621.72
358.3248,52470.265
358.5023,52416.92
358.6797,52310.585
358.8571,52221.73
359.0344,52176.37
359.2118,52054.95
359.3891,52083.93
359.5664,51970.395
359.7437,51912.445
359.9209,51865.09
360.0982,51765.95
360.2754,51566.705
360.4526,51621.95
360.6298,51619.095
360.807,51574.18
360.9841,51542.245
361.1613,51610.385
361.3383,51956.37
361.5154,51957.81
361.6925,51956.57
361.8695,51863.125
362.0466,51659.295
362.2236,51421.755
362.4005,51202.91
362.5775,50955.085
362.7545,50817.81
362.9314,50700.075
363.1083,50786.925
363.2852,51339.395
363.462,51463.98
363.6389,51142.415
363.8157,50824.675
363.9925,50520.555
364.1693,50353.51
364.346,50252.57
364.5228,50341.83
364.6996,50610.66
364.8762,50661.98
365.0529,50724.23
365.2296,50926.65
365.4062,50823.49
365.5829,50640.79
365.7595,50640.655
365.9361,50587.785
366.1126,50474.3
366.2892,51509.24
366.4657,53304.545
366.6422,53947.145
366.8186,52796.545
366.9951,52407.025
367.1716,51746.025
367.348,52448.03
367.5244,53233.605
367.7008,52215.015
367.8772,51331.16
368.0535,51232.535
368.2298,53227.58
368.4061,54865.47
368.5824,54167.5
368.7586,52743.235
368.9349,52077.625
369.1111,51047.4
369.2873,50128.31
369.4635,49971.775
369.6396,49971.635
369.8158,50010.895
369.9919,50687.355
370.168,51914.94
370.3441,52146.33
370.5202,50914.405
370.6962,49977.33
370.8722,49551.77
371.0482,49508.865
371.2242,49705.79
371.4002,50237.755
371.5761,50497.16
371.752,50125.81
371.9279,50109.51
372.1038,50251.275
372.2796,50128.56
372.4555,49980.36
372.6313,49998.205
372.8071,49743.555
372.9829,49595.78
373.1586,49959.03
373.3344,50132.615
373.5101,49665.85
373.6858,49527.07
373.8615,49324.41
374.0371,49487.035
374.2127,49990.29
374.3884,49820.63
374.564,49465.045
374.7395,49296.675
374.9151,49320.305
375.0906,49976.5
375.2661,50812.92
375.4416,50290.785
375.6171,50032.48
375.7925,50186.97
375.968,50318.745
376.1434,50148.335
376.3188,50046.4
376.4941,50019.18
376.6695,50139.72
376.8448,50338.28
377.0201,50704.865
377.1954,51018.835
377.3707,50731.835
377.5459,50910.93
377.7212,51619.06
377.8964,52807.645
378.0715,53280.585
378.2467,52821.24
378.4218,52151.875
378.597,51156.905
378.7721,50934.985
378.9472,51162.56
379.1222,53079.955
379.2973,54056.63
379.4723,54349.185
379.6473,57105.705
379.8223,58917.75
379.9972,56294.135
380.1722,54175.59
380.3471,53850.67
380.522,52544.54
380.6969,51341.54
380.8717,51523.345
381.0466,51460.995
381.2214,51860.945
381.3962,52604.63
381.571,51976.145
381.7457,51425.895
381.9204,51427.41
382.0952,51368.035
382.2699,51613.965
382.4445,52515.25
382.6192,53202.625
382.7938,53940.76
382.9685,54623.3
383.1431,53969.49
383.3176,52472.595
383.4922,51463.365
383.6667,51838.595
383.8412,51874.895
384.0157,51487.88
384.1902,51610.705
384.3646,51585.475
384.5391,51596.335
384.7134,52690.86
384.8878,54873.095
385.0622,56703.035
385.2365,54898.96
385.4109,52783.19
385.5852,52314.18
385.7594,53930.69
385.9337,57654.68
386.1079,59492.665
386.2822,60823.185
386.4564,60620.665
386.6306,57197.87
386.8047,56814.44
386.9789,58437.2
387.153,60600.965
387.3271,61409.75
387.5012,58790.635
387.6752,57391.8
387.8492,58845.305
388.0233,59252.33
388.1972,56318.315
388.3712,55144.05
388.5452,55289.455
388.7191,56566.475
388.893,59664.485
389.0669,60007.86
389.2408,54933.215
389.4146,51736.22
389.5884,50622.94
389.7623,50841.56
389.9361,51449.025
390.1098,51160.68
390.2835,51068.295
390.4573,50963.86
390.631,50938.25
390.8047,51216.46
390.9784,51500.99
391.152,51067.58
391.3256,50755.345
391.4992,50678.705
391.6728,50811.88
391.8464,51972.84
392.0199,52247.355
392.1934,51366.375
392.3669,51346.285
392.5403,52412.325
392.7138,53467.205
392.8873,54356.71
393.0607,53794.06
393.2341,53227.36
393.4074,53337.515
393.5808,52764.395
393.7542,52622.845
393.9274,52873.63
394.1007,52337.27
394.274,53737.79
394.4472,55154.1
394.6205,56601.315
394.7937,57695.215
394.9668,58033.785
395.14,57191.595
395.3131,54279.845
395.4863,52081.375
395.6594,51942.7
395.8325,51994.505
396.0055,52654.875
396.1786,53553.87
396.3516,54303.605
396.5246,53348.3
396.6975,51721.515
396.8705,51672.545
397.0434,54042.27
397.2163,53495.845
397.3892,52458.19
397.5621,52621.92
397.735,54043.3
397.9077,55487.54
398.0806,55532.58
398.2534,56429.2
398.4261,57782.78
398.5989,55292.98
398.7716,55593.97
398.9443,56786.88
399.117,60930.965
399.2896,62066.22
399.4623,59673.75
399.6349,55816.63
399.8075,56058.895
399.9801,54260.94
400.1526,52855.295
400.3252,52005.7
400.4977,52183.69
400.6702,53245.695
400.8427,51650.66
401.0151,50617.585
401.1875,49629.64
401.36,49356.82
401.5323,49261.63
401.7047,48716.885
401.877,49123.255
402.0494,49673.975
402.2216,50624.175
402.394,50779.19
402.5662,50791.32
402.7385,53310.95
402.9107,53733.79
403.0829,51886.945
403.2551,50723.55
403.4272,50057.26
403.5994,50323.56
403.7715,50611.37
403.9436,51411.36
404.1156,51174.785
