Timestamp,02/28/2024 12:20:32
Spectrometer Temp (C),23.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2588.87
218.2508,2642.41
218.442,2697.59
218.6332,2758.565
218.8244,2815.88
219.0156,2878.44
219.2067,2943.315
219.3979,3010.235
219.589,3078.025
219.7801,3149.065
219.9712,3220.73
220.1623,3293.84
220.3533,3375.03
220.5444,3458.175
220.7354,3539.555
220.9264,3622.265
221.1174,3715.23
221.3083,3806.2
221.4993,3894.48
221.6902,3983.57
221.8812,4082.52
222.0721,4183.805
222.263,4284.035
222.4538,4391.93
222.6447,4498.58
222.8355,4612.77
223.0264,4723.925
223.2172,4834.805
223.408,4956.03
223.5987,5078.88
223.7895,5200.85
223.9802,5329.93
224.1709,5460.14
224.3616,5593.76
224.5524,5729.63
224.743,5871.905
224.9337,6004.57
225.1243,6155.785
225.315,6302.695
225.5056,6442.44
225.6962,6598.205
225.8867,6754.215
226.0773,6907.72
226.2678,7064.855
226.4584,7225.305
226.6489,7391.13
226.8394,7549.015
227.0298,7722.21
227.2203,7902.08
227.4108,8087.755
227.6012,8270.95
227.7916,8450.225
227.982,8632.695
228.1723,8813.73
228.3627,9002.43
228.5531,9187.54
228.7434,9380.37
228.9337,9579.74
229.124,9785.89
229.3143,9989.265
229.5045,10213.435
229.6948,10434.53
229.885,10661.715
230.0752,10888.995
230.2654,11120.41
230.4556,11347.285
230.6457,11572.49
230.8358,11801.075
231.026,12029.995
231.2161,12260.31
231.4062,12498.96
231.5963,12732.785
231.7863,12974.62
231.9764,13231.775
232.1664,13492.95
232.3564,13763.75
232.5464,14016.27
232.7364,14284.55
232.9263,14542.25
233.1163,14814.85
233.3062,15092.205
233.4961,15389.56
233.686,15663.44
233.8758,15914.835
234.0657,16173.795
234.2555,16455.48
234.4454,16740.225
234.6352,17021.535
234.825,17303.565
235.0147,17570.995
235.2045,17846.635
235.3942,18124.55
235.5839,18405.11
235.7737,18681.365
235.9633,18958.52
236.153,19259.205
236.3427,19558.725
236.5323,19844.32
236.7219,20121.99
236.9115,20372.125
237.1011,20636.5
237.2907,20938.615
237.4803,21234.825
237.6698,21505.53
237.8593,21796.645
238.0488,22076.8
238.2383,22371.385
238.4278,22654.24
238.6172,22964.43
238.8066,23247.59
238.9961,23538.165
239.1855,23843.96
239.3748,24128.345
239.5642,24402.52
239.7536,24691.955
239.9429,24971.56
240.1322,25231.42
240.3215,25501.69
240.5108,25785.59
240.7001,26078.455
240.8893,26348.365
241.0786,26616.49
241.2677,26886.055
241.457,27184.06
241.6461,27400.91
241.8353,27642.945
242.0244,27883.63
242.2136,28120.455
242.4027,28376.115
242.5918,28615.63
242.7809,28843.655
242.9699,28991.32
243.159,29162.9
243.348,29467.08
243.537,29765.27
243.726,30018.845
243.915,30246.615
244.1039,30468.605
244.2929,30623.835
244.4818,30738.615
244.6707,30970.2
244.8596,31271.37
245.0485,31553.585
245.2373,31823.37
245.4262,32082.57
245.615,32306.44
245.8038,32505.56
245.9926,32730.135
246.1814,32943.05
246.3701,32996.925
246.5589,33070.42
246.7476,33291.46
246.9363,33592.54
247.1249,33838.605
247.3136,34088.675
247.5023,34312.145
247.6909,34550.155
247.8795,34763.395
248.0681,34986.54
248.2567,35195.05
248.4453,35399.66
248.6338,35583.455
248.8224,35670.175
249.0109,35634.53
249.1994,35788.775
249.3878,36057.63
249.5763,36290.415
249.7648,36500.015
249.9532,36698.105
250.1416,36931.675
250.33,37172.43
250.5183,37392.45
250.7067,37553.94
250.8951,37715.1
251.0834,37856.56
251.2717,38014.075
251.46,38134.28
251.6483,38265.895
251.8365,38348.105
252.0247,38329.195
252.213,38462.825
252.4012,38641.525
252.5894,38875.285
252.7775,39031.335
252.9657,39156.745
253.1538,39342.39
253.3419,39479.175
253.53,39579.34
253.7181,39695.87
253.9062,39822.795
254.0942,39930.93
254.2823,40015.1
254.4703,40098.03
254.6583,40194.93
254.8463,40287.27
255.0342,40327.825
255.2222,40380.075
255.4101,40386.575
255.598,40364.165
255.7859,40474.715
255.9738,40633.805
256.1616,40793.535
256.3495,40959.02
256.5373,41080.05
256.7251,41261.105
256.9129,41368.885
257.1006,41457.675
257.2884,41579.775
257.4761,41712.97
257.6638,41796.335
257.8515,41839.755
258.0392,41896.35
258.2269,41941.99
258.4146,41985.31
258.6022,42053.155
258.7898,42060.15
258.9774,42096.655
259.165,42170.95
259.3525,42235.89
259.5401,42263.655
259.7276,42352.135
259.9151,42433.79
260.1026,42484.4
260.2901,42559.615
260.4776,42631.175
260.665,42755.01
260.8524,42874.25
261.0398,42984.74
261.2272,43031.735
261.4146,43036.325
261.6019,43097.1
261.7893,43159.38
261.9766,43205.125
262.1639,43276.665
262.3512,43267.38
262.5384,43269.57
262.7257,43290.615
262.9129,43320.7
263.1001,43348.675
263.2873,43435.245
263.4745,43479.89
263.6617,43415.225
263.8488,43450.48
264.0359,43486.495
264.2231,43508.795
264.4101,43534.64
264.5972,43572.465
264.7842,43608.785
264.9713,43617.685
265.1583,43617.77
265.3453,43645.49
265.5323,43680.62
265.7193,43728.85
265.9062,43804.085
266.0931,43836.405
266.2801,43843.22
266.4669,43900.115
266.6538,43948.29
266.8407,44000.57
267.0276,43992.37
267.2143,43983.67
267.4012,44019.755
267.588,43962.485
267.7747,43971.19
267.9615,43985.68
268.1482,43986.765
268.3349,44015.44
268.5217,44020.675
268.7083,43964.345
268.895,43959.34
269.0817,44004.31
269.2682,44015.57
269.4549,43960.55
269.6415,43868.755
269.8281,43858.435
270.0146,43917.53
270.2012,43947.03
270.3877,43990.94
270.5742,43995.62
270.7607,44005.7
270.9472,44008.965
271.1336,44013.6
271.32,44000.75
271.5065,43979.405
271.6929,43982.01
271.8792,44032.945
272.0656,44039.805
272.252,44069.585
272.4383,44089.325
272.6246,44076.74
272.8109,44084.975
272.9972,44174.315
273.1835,44222.9
273.3697,44268.58
273.5559,44301.11
273.7421,44329.385
273.9283,44338.89
274.1145,44349.95
274.3007,44370.015
274.4868,44412.835
274.6729,44500.85
274.859,44530.965
275.0451,44548.7
275.2311,44460.18
275.4172,44506.76
275.6032,44565.06
275.7892,44640.385
275.9752,44665.545
276.1612,44723.96
276.3472,44698.28
276.5331,44710.115
276.719,44739.53
276.9049,44766.625
277.0908,44752.81
277.2767,44777.5
277.4625,44823.845
277.6484,44837.14
277.8342,44821.99
278.02,44860.98
278.2057,44927.03
278.3915,45019.875
278.5772,45051.49
278.763,45038.74
278.9487,45122.46
279.1343,45203.1
279.32,45227.61
279.5057,45203.34
279.6913,45128.255
279.877,45136.895
280.0625,45165.115
280.2481,45133.645
280.4337,45124.78
280.6192,45206.85
280.8048,45287.105
280.9903,45290.425
281.1758,45261.815
281.3612,45236.635
281.5467,45253.68
281.7321,45334.385
281.9175,45397.795
282.1029,45423.25
282.2884,45455.005
282.4737,45429.875
282.6591,45408.875
282.8444,45442.895
283.0297,45473.815
283.215,45514.715
283.4002,45548.595
283.5855,45535.185
283.7707,45461.84
283.956,45479.54
284.1412,45501.535
284.3264,45576.53
284.5115,45671.045
284.6967,45748.915
284.8818,45749.345
285.0669,45712.945
285.252,45763.77
285.4371,45827.02
285.6222,45813.325
285.8072,45825.305
285.9922,45843.705
286.1772,45912.115
286.3622,45996.75
286.5472,45988.77
286.7321,45971.925
286.9171,46066.91
287.102,46128.7
287.2869,46223.91
287.4717,46342.22
287.6566,46384.58
287.8415,46442.005
288.0263,46472.37
288.2111,46424.62
288.3959,46386.535
288.5806,46441.015
288.7654,46515.59
288.9501,46683.18
289.1348,46750.88
289.3195,46792.26
289.5042,46866.39
289.6889,46980.15
289.8735,46937.595
290.0581,46958.465
290.2428,46932.1
290.4273,46995.02
290.6119,47109.19
290.7965,47156.475
290.981,47213.075
291.1655,47258.935
291.35,47193.47
291.5345,47175.72
291.719,47249.835
291.9034,47322.24
292.0878,47450.135
292.2722,47502.745
292.4566,47508.83
292.641,47590.805
292.8253,47645.34
293.0096,47664.05
293.194,47747.04
293.3783,47802.98
293.5626,47895.67
293.7468,47962.785
293.9311,48042.95
294.1153,48026.445
294.2995,47930.51
294.4837,47903.13
294.6678,47897.41
294.852,47919.735
295.0361,48009.525
295.2202,48089.0
295.4043,48191.41
295.5884,48231.27
295.7725,48289.705
295.9565,48329.685
296.1405,48290.98
296.3246,48314.025
296.5085,48458.555
296.6925,48600.185
296.8764,48647.55
297.0603,48684.16
297.2443,48706.705
297.4282,48698.865
297.612,48694.875
297.7959,48696.165
297.9797,48738.145
298.1635,48734.515
298.3474,48872.485
298.5311,49004.885
298.7149,48993.46
298.8987,48950.585
299.0823,48973.96
299.2661,48947.14
299.4498,48873.995
299.6334,48939.59
299.8171,49029.025
300.0007,49066.625
300.1843,49123.48
300.368,49161.405
300.5515,49180.065
300.7351,49209.06
300.9186,49251.61
301.1021,49259.68
301.2857,49324.78
301.4691,49380.845
301.6526,49471.05
301.8361,49472.0
302.0195,49479.365
302.2029,49508.15
302.3863,49579.9
302.5697,49578.2
302.753,49657.08
302.9364,49763.235
303.1197,49889.34
303.303,49925.74
303.4863,49914.815
303.6696,49831.32
303.8528,49801.57
304.036,49831.13
304.2192,49919.955
304.4024,49964.435
304.5856,49952.425
304.7688,49990.965
304.9519,50058.345
305.135,50086.9
305.3181,50109.485
305.5012,50154.69
305.6842,50235.295
305.8673,50294.74
306.0504,50280.705
306.2333,50202.38
306.4163,50247.54
306.5993,50261.3
306.7822,50339.59
306.9652,50401.575
307.1481,50393.39
307.331,50409.19
307.5139,50422.22
307.6967,50423.065
307.8796,50437.81
308.0624,50485.53
308.2452,50467.03
308.428,50451.745
308.6107,50509.465
308.7935,50518.295
308.9762,50538.465
309.1589,50582.27
309.3416,50610.11
309.5243,50620.64
309.7069,50663.225
309.8896,50660.7
310.0721,50678.69
310.2548,50726.195
310.4373,50760.75
310.6199,50847.595
310.8024,50852.65
310.985,50901.46
311.1674,50849.16
311.3499,50804.305
311.5324,50865.98
311.7148,50970.54
311.8973,50962.9
312.0797,50987.54
312.2621,51058.835
312.4445,51042.915
312.6268,51030.995
312.8091,51089.735
312.9915,51048.73
313.1738,51044.565
313.356,51019.25
313.5383,51004.65
313.7206,51050.555
313.9027,51023.975
314.085,51039.46
314.2672,51088.375
314.4493,51142.71
314.6314,51211.865
314.8136,51287.14
314.9957,51252.405
315.1778,51217.765
315.3598,51259.915
315.5419,51303.725
315.724,51346.26
315.9059,51355.82
316.088,51366.57
316.2699,51457.925
316.4519,51513.165
316.6338,51471.82
316.8157,51377.06
316.9977,51386.215
317.1795,51481.94
317.3614,51556.82
317.5432,51649.78
317.7251,51680.065
317.9069,51604.63
318.0887,51571.815
318.2704,51535.315
318.4522,51572.56
318.6339,51647.68
318.8156,51781.245
318.9973,51779.145
319.179,51852.09
319.3607,51934.79
319.5423,52009.04
319.7239,52017.505
319.9055,52001.215
320.0871,52043.43
320.2687,52070.825
320.4502,52064.54
320.6317,52007.965
320.8132,52082.145
320.9947,52149.415
321.1761,52211.44
321.3576,52227.63
321.5391,52233.675
321.7205,52287.515
321.9019,52318.455
322.0832,52300.945
322.2646,52306.975
322.4459,52325.805
322.6272,52330.54
322.8085,52326.065
322.9898,52346.185
323.1711,52317.795
323.3523,52330.465
323.5335,52326.535
323.7147,52480.15
323.8959,52649.12
324.0771,52723.455
324.2582,52735.885
324.4393,52767.405
324.6204,52819.575
324.8015,52843.905
324.9826,52949.4
325.1637,53083.215
325.3447,53102.605
325.5257,53116.525
325.7067,53093.385
325.8877,52938.155
326.0686,52873.64
326.2496,52927.24
326.4305,52919.855
326.6114,52983.455
326.7922,53083.765
326.9731,53173.645
327.1539,53231.105
327.3347,53300.79
327.5155,53358.135
327.6963,53462.045
327.8771,53470.91
328.0578,53344.0
328.2385,53194.84
328.4193,53226.2
328.5999,53256.95
328.7806,53259.22
328.9613,53319.105
329.1419,53338.6
329.3225,53389.11
329.5031,53362.45
329.6837,53328.735
329.8642,53302.615
330.0447,53299.845
330.2252,53293.32
330.4057,53264.275
330.5862,53258.52
330.7667,53265.065
330.9471,53309.11
331.1275,53410.355
331.3079,53470.97
331.4883,53617.535
331.6687,53652.245
331.849,53458.165
332.0293,53339.265
332.2096,53324.93
332.3899,53366.325
332.5702,53458.825
332.7504,53546.44
332.9306,53634.46
333.1108,53590.94
333.291,53498.24
333.4712,53496.375
333.6514,53551.185
333.8315,53544.22
334.0116,53554.56
334.1917,53631.74
334.3717,53711.23
334.5518,53746.435
334.7318,53676.575
334.9119,53660.36
335.0918,53709.915
335.2718,53767.54
335.4518,53799.825
335.6317,53837.785
335.8116,53931.155
335.9915,53892.51
336.1714,53736.105
336.3513,53699.825
336.5311,53756.09
336.7109,53874.9
336.8907,53929.575
337.0705,53765.625
337.2502,53577.565
337.43,53520.295
337.6097,53450.145
337.7894,53457.255
337.9691,53509.075
338.1488,53564.34
338.3284,53628.205
338.508,53746.68
338.6877,53877.475
338.8672,53903.82
339.0468,53828.045
339.2263,53776.06
339.4059,54096.2
339.5854,54572.515
339.7649,54195.19
339.9443,53848.805
340.1238,53773.98
340.3032,53805.18
340.4826,53834.335
340.662,53732.215
340.8414,53636.275
341.0207,53668.04
341.2001,53690.055
341.3794,53688.485
341.5587,53785.46
341.738,53836.82
341.9172,53847.22
342.0965,53843.215
342.2757,53731.475
342.4549,53535.685
342.6341,53574.455
342.8132,53617.115
342.9923,53811.495
343.1715,54029.67
343.3506,54060.7
343.5296,53797.06
343.7087,53652.76
343.8878,53609.685
344.0668,53622.91
344.2458,53638.7
344.4248,53546.67
344.6037,53522.38
344.7827,53562.29
344.9616,53546.075
345.1405,53552.66
345.3194,53573.795
345.4982,53501.91
345.6771,53443.67
345.8559,53442.445
346.0347,53451.37
346.2135,53430.945
346.3923,53408.74
346.571,53358.485
346.7498,53318.175
346.9285,53416.71
347.1071,53367.115
347.2859,53256.95
347.4645,53318.485
347.6431,53391.575
347.8217,53401.01
348.0003,53312.03
348.1789,53319.375
348.3574,53292.24
348.5359,53236.5
348.7145,53150.475
348.893,53189.71
349.0714,53212.555
349.2499,53097.53
349.4283,52991.13
349.6068,52889.76
349.7852,52858.2
349.9635,52900.795
350.1419,52899.13
350.3202,52851.845
350.4985,52739.77
350.6768,52662.085
350.8551,52605.84
351.0334,52593.44
351.2116,52582.83
351.3898,52608.25
351.568,52531.55
351.7462,52529.12
351.9243,52489.295
352.1025,52414.525
352.2806,52340.935
352.4587,52314.585
352.6368,52260.395
352.8148,52168.155
352.9929,52119.32
353.1709,52159.59
353.3489,52173.28
353.5268,52105.92
353.7048,52033.605
353.8828,51990.465
354.0607,51907.555
354.2386,51901.115
354.4165,51860.82
354.5943,51813.015
354.7722,51818.43
354.95,51911.51
355.1278,51918.0
355.3056,51801.845
355.4833,51615.91
355.6611,51443.16
355.8388,51315.76
356.0165,51271.55
356.1942,51331.08
356.3719,51426.935
356.5495,51394.845
356.7271,51315.68
356.9047,51303.91
357.0823,51312.2
357.2599,51331.895
357.4374,51267.85
357.6149,51117.99
357.7924,50983.54
357.9699,50980.16
358.1474,50946.455
358.3248,50810.595
358.5023,50761.015
358.6797,50656.055
358.8571,50574.29
359.0344,50524.41
359.2118,50418.195
359.3891,50446.415
359.5664,50349.28
359.7437,50291.925
359.9209,50249.425
360.0982,50149.975
360.2754,49961.625
360.4526,50012.265
360.6298,50011.57
360.807,49961.665
360.9841,49935.96
361.1613,50001.045
361.3383,50348.345
361.5154,50350.21
361.6925,50341.615
361.8695,50252.95
362.0466,50057.18
362.2236,49836.595
362.4005,49618.89
362.5775,49390.335
362.7545,49256.75
362.9314,49141.43
363.1083,49217.92
363.2852,49761.08
363.462,49882.385
363.6389,49577.39
363.8157,49271.67
363.9925,48980.1
364.1693,48827.89
364.346,48722.14
364.5228,48803.985
364.6996,49068.09
364.8762,49118.275
365.0529,49186.58
365.2296,49394.285
365.4062,49293.52
365.5829,49126.79
365.7595,49119.65
365.9361,49077.015
366.1126,48967.49
366.2892,49974.545
366.4657,51714.805
366.6422,52328.53
366.8186,51219.7
366.9951,50842.515
367.1716,50203.195
367.348,50888.515
367.5244,51640.68
367.7008,50655.28
367.8772,49813.025
368.0535,49722.42
368.2298,51649.785
368.4061,53241.06
368.5824,52558.62
368.7586,51176.775
368.9349,50538.615
369.1111,49536.41
369.2873,48662.295
369.4635,48504.705
369.6396,48501.72
369.8158,48544.955
369.9919,49213.585
370.168,50392.575
370.3441,50617.275
370.5202,49419.505
370.6962,48506.76
370.8722,48098.24
371.0482,48056.24
371.2242,48252.005
371.4002,48774.405
371.5761,49021.705
371.752,48670.065
371.9279,48648.535
372.1038,48773.5
372.2796,48665.345
372.4555,48530.23
372.6313,48557.385
372.8071,48316.915
372.9829,48170.225
373.1586,48525.955
373.3344,48686.12
373.5101,48222.53
373.6858,48090.815
373.8615,47900.72
374.0371,48065.55
374.2127,48564.445
374.3884,48394.28
374.564,48039.645
374.7395,47881.86
374.9151,47903.385
375.0906,48532.64
375.2661,49359.175
375.4416,48859.87
375.6171,48626.35
375.7925,48760.17
375.968,48885.085
376.1434,48724.2
376.3188,48633.735
376.4941,48613.225
376.6695,48721.74
376.8448,48909.42
377.0201,49269.29
377.1954,49584.805
377.3707,49305.355
377.5459,49490.13
377.7212,50178.63
377.8964,51336.195
378.0715,51794.9
378.2467,51352.5
378.4218,50701.145
378.597,49731.67
378.7721,49516.95
378.9472,49737.58
379.1222,51602.56
379.2973,52545.215
379.4723,52830.0
379.6473,55527.155
379.8223,57279.765
379.9972,54714.345
380.1722,52676.615
380.3471,52377.47
380.522,51095.08
380.6969,49925.705
380.8717,50102.56
381.0466,50045.15
381.2214,50433.13
381.3962,51161.4
381.571,50539.065
381.7457,50012.91
381.9204,50020.75
382.0952,49952.61
382.2699,50194.445
382.4445,51060.175
382.6192,51733.695
382.7938,52434.845
382.9685,53109.095
383.1431,52479.78
383.3176,51024.41
383.4922,50048.595
383.6667,50407.06
383.8412,50440.345
384.0157,50072.835
384.1902,50196.15
384.3646,50173.5
384.5391,50193.995
384.7134,51253.085
384.8878,53383.405
385.0622,55166.0
385.2365,53407.77
385.4109,51353.84
385.5852,50903.99
385.7594,52471.215
385.9337,56104.58
386.1079,57914.165
386.2822,59295.675
386.4564,58795.92
386.6306,55375.24
386.8047,55281.99
386.9789,56875.855
387.153,59096.02
387.3271,59724.86
387.5012,56645.075
387.6752,55831.545
387.8492,57258.345
388.0233,57659.455
388.1972,54772.31
388.3712,53653.82
388.5452,53793.24
388.7191,55042.165
388.893,58092.485
389.0669,58371.725
389.2408,53331.87
389.4146,50357.515
389.5884,49286.005
389.7623,49492.56
389.9361,50089.85
390.1098,49806.8
390.2835,49711.025
390.4573,49606.13
390.631,49576.89
390.8047,49848.615
390.9784,50135.005
391.152,49714.915
391.3256,49422.045
391.4992,49334.775
391.6728,49463.0
391.8464,50596.69
392.0199,50850.425
392.1934,50002.3
392.3669,49990.445
392.5403,51017.605
392.7138,52033.075
392.8873,52886.31
393.0607,52331.65
393.2341,51786.16
393.4074,51878.26
393.5808,51315.32
393.7542,51188.615
393.9274,51435.87
394.1007,50915.74
394.274,52305.45
394.4472,53684.12
394.6205,55108.8
394.7937,56177.305
394.9668,56507.02
395.14,55673.06
395.3131,52831.535
395.4863,50703.34
395.6594,50565.395
395.8325,50612.325
396.0055,51257.935
396.1786,52117.27
396.3516,52841.42
396.5246,51898.895
396.6975,50316.09
396.8705,50266.64
397.0434,52565.655
397.2163,52021.86
397.3892,51032.655
397.5621,51206.275
397.735,52591.635
397.9077,54009.965
398.0806,54063.025
398.2534,54944.73
398.4261,56246.995
398.5989,53822.67
398.7716,54119.745
398.9443,55301.395
399.117,59487.715
399.2896,60379.15
399.4623,57299.765
399.6349,54289.435
399.8075,54579.53
399.9801,52817.905
400.1526,51467.335
400.3252,50642.645
400.4977,50813.245
400.6702,51829.11
400.8427,50276.28
401.0151,49282.72
401.1875,48327.83
401.36,48064.975
401.5323,47968.845
401.7047,47438.245
401.877,47838.185
402.0494,48378.22
402.2216,49291.025
402.394,49437.715
402.5662,49468.905
402.7385,51916.38
402.9107,52308.26
403.0829,50507.835
403.2551,49367.565
403.4272,48711.03
403.5994,48975.72
403.7715,49269.57
403.9436,50056.005
404.1156,49832.13
