Timestamp,02/28/2024 05:32:29
Spectrometer Temp (C),23.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2791.33
218.2508,2851.705
218.442,2910.69
218.6332,2978.035
218.8244,3039.34
219.0156,3109.565
219.2067,3184.635
219.3979,3255.575
219.589,3329.885
219.7801,3406.675
219.9712,3487.245
220.1623,3570.785
220.3533,3660.065
220.5444,3746.575
220.7354,3837.055
220.9264,3927.93
221.1174,4028.775
221.3083,4131.045
221.4993,4227.845
221.6902,4326.99
221.8812,4437.09
222.0721,4549.315
222.263,4658.455
222.4538,4775.43
222.6447,4895.285
222.8355,5017.11
223.0264,5140.735
223.2172,5267.985
223.408,5399.545
223.5987,5534.185
223.7895,5671.85
223.9802,5812.66
224.1709,5952.3
224.3616,6099.835
224.5524,6249.55
224.743,6401.755
224.9337,6551.505
225.1243,6720.385
225.315,6877.205
225.5056,7034.91
225.6962,7202.89
225.8867,7372.94
226.0773,7544.095
226.2678,7715.295
226.4584,7896.81
226.6489,8075.125
226.8394,8252.525
227.0298,8440.43
227.2203,8636.785
227.4108,8846.4
227.6012,9045.745
227.7916,9236.82
227.982,9438.095
228.1723,9634.09
228.3627,9846.015
228.5531,10050.875
228.7434,10263.35
228.9337,10478.51
229.124,10707.99
229.3143,10933.095
229.5045,11176.35
229.6948,11421.475
229.885,11668.57
230.0752,11916.76
230.2654,12170.61
230.4556,12421.15
230.6457,12666.64
230.8358,12916.57
231.026,13170.11
231.2161,13419.935
231.4062,13681.555
231.5963,13935.01
231.7863,14199.46
231.9764,14482.415
232.1664,14765.385
232.3564,15065.535
232.5464,15347.95
232.7364,15635.245
232.9263,15913.495
233.1163,16214.255
233.3062,16515.285
233.4961,16843.395
233.686,17148.105
233.8758,17422.265
234.0657,17704.67
234.2555,18011.84
234.4454,18318.12
234.6352,18629.865
234.825,18935.83
235.0147,19227.905
235.2045,19528.88
235.3942,19831.46
235.5839,20140.2
235.7737,20444.395
235.9633,20740.08
236.153,21073.68
236.3427,21396.475
236.5323,21709.38
236.7219,22009.355
236.9115,22279.195
237.1011,22571.83
237.2907,22894.2
237.4803,23213.17
237.6698,23516.22
237.8593,23828.115
238.0488,24139.38
238.2383,24457.32
238.4278,24760.985
238.6172,25098.5
238.8066,25413.33
238.9961,25723.82
239.1855,26057.01
239.3748,26369.35
239.5642,26656.445
239.7536,26979.13
239.9429,27283.76
240.1322,27559.36
240.3215,27860.76
240.5108,28160.665
240.7001,28480.63
240.8893,28773.615
241.0786,29064.82
241.2677,29353.125
241.457,29674.005
241.6461,29917.76
241.8353,30170.575
242.0244,30431.805
242.2136,30687.88
242.4027,30965.16
242.5918,31226.55
242.7809,31471.28
242.9699,31632.495
243.159,31815.215
243.348,32134.09
243.537,32472.615
243.726,32745.74
243.915,32991.9
244.1039,33231.31
244.2929,33390.72
244.4818,33512.735
244.6707,33760.01
244.8596,34085.605
245.0485,34391.085
245.2373,34686.125
245.4262,34966.575
245.615,35208.59
245.8038,35418.59
245.9926,35665.805
246.1814,35889.77
246.3701,35935.75
246.5589,36015.51
246.7476,36252.715
246.9363,36573.665
247.1249,36840.865
247.3136,37108.975
247.5023,37352.395
247.6909,37613.42
247.8795,37835.275
248.0681,38079.525
248.2567,38292.325
248.4453,38512.85
248.6338,38706.255
248.8224,38798.415
249.0109,38764.35
249.1994,38925.22
249.3878,39205.705
249.5763,39458.21
249.7648,39681.415
249.9532,39897.32
250.1416,40142.035
250.33,40390.295
250.5183,40618.235
250.7067,40790.89
250.8951,40963.97
251.0834,41116.97
251.2717,41272.565
251.46,41411.86
251.6483,41554.335
251.8365,41637.635
252.0247,41612.56
252.213,41751.165
252.4012,41940.83
252.5894,42181.99
252.7775,42334.47
252.9657,42473.775
253.1538,42666.005
253.3419,42814.145
253.53,42917.79
253.7181,43033.295
253.9062,43163.225
254.0942,43277.145
254.2823,43363.99
254.4703,43439.845
254.6583,43534.785
254.8463,43627.295
255.0342,43673.82
255.2222,43730.17
255.4101,43739.465
255.598,43703.27
255.7859,43813.6
255.9738,43982.715
256.1616,44136.015
256.3495,44312.53
256.5373,44422.95
256.7251,44621.6
256.9129,44730.23
257.1006,44815.475
257.2884,44941.12
257.4761,45081.675
257.6638,45157.07
257.8515,45190.1
258.0392,45256.91
258.2269,45295.23
258.4146,45347.47
258.6022,45421.89
258.7898,45424.635
258.9774,45446.33
259.165,45520.52
259.3525,45567.595
259.5401,45589.63
259.7276,45673.765
259.9151,45750.86
260.1026,45804.27
260.2901,45876.415
260.4776,45956.35
260.665,46094.345
260.8524,46206.295
261.0398,46318.425
261.2272,46355.895
261.4146,46345.515
261.6019,46400.575
261.7893,46466.735
261.9766,46514.66
262.1639,46579.575
262.3512,46566.54
262.5384,46560.405
262.7257,46569.91
262.9129,46594.775
263.1001,46615.005
263.2873,46684.41
263.4745,46725.41
263.6617,46652.845
263.8488,46683.91
264.0359,46718.015
264.2231,46731.915
264.4101,46765.09
264.5972,46793.65
264.7842,46816.005
264.9713,46819.765
265.1583,46809.88
265.3453,46836.08
265.5323,46875.085
265.7193,46913.79
265.9062,46977.15
266.0931,47002.345
266.2801,46992.725
266.4669,47052.515
266.6538,47092.88
266.8407,47138.945
267.0276,47112.42
267.2143,47084.84
267.4012,47123.575
267.588,47062.085
267.7747,47065.995
267.9615,47073.27
268.1482,47062.61
268.3349,47075.41
268.5217,47059.09
268.7083,46999.29
268.895,46993.5
269.0817,47035.53
269.2682,47024.265
269.4549,46970.52
269.6415,46882.855
269.8281,46861.385
270.0146,46909.85
270.2012,46936.755
270.3877,46964.015
270.5742,46968.45
270.7607,46965.695
270.9472,46963.775
271.1336,46962.29
271.32,46930.93
271.5065,46907.82
271.6929,46909.16
271.8792,46952.01
272.0656,46953.475
272.252,46975.62
272.4383,46988.97
272.6246,46974.26
272.8109,46965.205
272.9972,47053.62
273.1835,47104.695
273.3697,47146.91
273.5559,47163.735
273.7421,47182.92
273.9283,47187.465
274.1145,47190.075
274.3007,47206.07
274.4868,47246.955
274.6729,47322.885
274.859,47350.18
275.0451,47361.625
275.2311,47267.985
275.4172,47308.885
275.6032,47360.815
275.7892,47429.055
275.9752,47450.29
276.1612,47513.8
276.3472,47483.38
276.5331,47485.3
276.719,47512.465
276.9049,47533.825
277.0908,47509.755
277.2767,47525.04
277.4625,47569.64
277.6484,47572.92
277.8342,47557.735
278.02,47587.065
278.2057,47649.8
278.3915,47734.12
278.5772,47774.71
278.763,47739.95
278.9487,47817.445
279.1343,47907.215
279.32,47923.68
279.5057,47894.69
279.6913,47809.085
279.877,47816.77
280.0625,47845.235
280.2481,47804.85
280.4337,47785.28
280.6192,47873.1
280.8048,47958.985
280.9903,47945.435
281.1758,47920.135
281.3612,47887.05
281.5467,47897.6
281.7321,47976.07
281.9175,48035.905
282.1029,48055.79
282.2884,48094.34
282.4737,48054.33
282.6591,48031.25
282.8444,48070.44
283.0297,48093.675
283.215,48132.11
283.4002,48157.765
283.5855,48140.89
283.7707,48071.29
283.956,48079.085
284.1412,48087.09
284.3264,48167.42
284.5115,48270.84
284.6967,48340.13
284.8818,48332.64
285.0669,48299.235
285.252,48337.77
285.4371,48391.81
285.6222,48389.19
285.8072,48392.295
285.9922,48407.72
286.1772,48479.985
286.3622,48564.9
286.5472,48557.915
286.7321,48534.73
286.9171,48628.29
287.102,48685.59
287.2869,48780.395
287.4717,48911.675
287.6566,48961.63
287.8415,49005.31
288.0263,49030.465
288.2111,48986.32
288.3959,48938.74
288.5806,48986.99
288.7654,49057.12
288.9501,49229.805
289.1348,49303.535
289.3195,49351.395
289.5042,49427.65
289.6889,49537.535
289.8735,49494.74
290.0581,49510.365
290.2428,49482.305
290.4273,49544.955
290.6119,49662.125
290.7965,49710.415
290.981,49764.11
291.1655,49814.185
291.35,49737.81
291.5345,49722.285
291.719,49790.78
291.9034,49869.71
292.0878,49998.655
292.2722,50050.075
292.4566,50055.34
292.641,50134.45
292.8253,50189.61
293.0096,50218.08
293.194,50300.81
293.3783,50359.83
293.5626,50449.075
293.7468,50522.19
293.9311,50591.3
294.1153,50561.275
294.2995,50473.385
294.4837,50443.89
294.6678,50432.49
294.852,50458.45
295.0361,50554.595
295.2202,50638.37
295.4043,50743.785
295.5884,50776.885
295.7725,50832.0
295.9565,50872.44
296.1405,50824.485
296.3246,50861.69
296.5085,51011.18
296.6925,51147.14
296.8764,51199.02
297.0603,51231.44
297.2443,51249.34
297.4282,51251.335
297.612,51240.84
297.7959,51241.445
297.9797,51273.015
298.1635,51267.16
298.3474,51421.64
298.5311,51552.465
298.7149,51534.31
298.8987,51491.94
299.0823,51520.16
299.2661,51488.985
299.4498,51410.175
299.6334,51473.72
299.8171,51566.32
300.0007,51600.705
300.1843,51654.755
300.368,51690.49
300.5515,51709.265
300.7351,51744.535
300.9186,51802.425
301.1021,51793.855
301.2857,51862.62
301.4691,51920.825
301.6526,52015.235
301.8361,52009.6
302.0195,52007.895
302.2029,52041.2
302.3863,52106.645
302.5697,52105.9
302.753,52198.495
302.9364,52301.975
303.1197,52434.9
303.303,52475.11
303.4863,52457.075
303.6696,52365.27
303.8528,52336.13
304.036,52366.53
304.2192,52458.325
304.4024,52498.85
304.5856,52487.825
304.7688,52526.065
304.9519,52595.75
305.135,52627.71
305.3181,52651.39
305.5012,52686.63
305.6842,52781.895
305.8673,52830.78
306.0504,52819.19
306.2333,52739.86
306.4163,52781.595
306.5993,52787.335
306.7822,52859.365
306.9652,52925.59
307.1481,52916.675
307.331,52933.22
307.5139,52954.405
307.6967,52946.815
307.8796,52956.155
308.0624,53001.625
308.2452,52983.075
308.428,52972.56
308.6107,53027.115
308.7935,53031.24
308.9762,53052.325
309.1589,53096.66
309.3416,53119.79
309.5243,53134.375
309.7069,53166.285
309.8896,53168.61
310.0721,53186.45
310.2548,53230.85
310.4373,53265.115
310.6199,53349.62
310.8024,53359.285
310.985,53402.935
311.1674,53353.655
311.3499,53298.745
311.5324,53361.23
311.7148,53481.63
311.8973,53463.48
312.0797,53488.67
312.2621,53558.795
312.4445,53533.375
312.6268,53517.72
312.8091,53570.295
312.9915,53528.535
313.1738,53525.58
313.356,53500.79
313.5383,53482.22
313.7206,53513.16
313.9027,53484.32
314.085,53506.135
314.2672,53548.21
314.4493,53618.405
314.6314,53690.475
314.8136,53745.84
314.9957,53721.475
315.1778,53678.935
315.3598,53714.49
315.5419,53765.925
315.724,53803.105
315.9059,53820.62
316.088,53825.95
316.2699,53912.93
316.4519,53960.915
316.6338,53921.41
316.8157,53814.945
316.9977,53820.995
317.1795,53918.83
317.3614,54014.805
317.5432,54081.355
317.7251,54118.235
317.9069,54039.9
318.0887,54000.0
318.2704,53959.535
318.4522,53990.855
318.6339,54069.455
318.8156,54209.52
318.9973,54205.845
319.179,54278.06
319.3607,54360.11
319.5423,54432.17
319.7239,54436.2
319.9055,54419.65
320.0871,54449.985
320.2687,54486.31
320.4502,54473.43
320.6317,54410.42
320.8132,54471.45
320.9947,54553.89
321.1761,54605.435
321.3576,54624.865
321.5391,54638.0
321.7205,54682.695
321.9019,54716.585
322.0832,54702.075
322.2646,54709.525
322.4459,54710.725
322.6272,54703.5
322.8085,54712.14
322.9898,54723.98
323.1711,54699.775
323.3523,54701.225
323.5335,54699.81
323.7147,54846.49
323.8959,55022.5
324.0771,55092.44
324.2582,55097.97
324.4393,55131.5
324.6204,55187.595
324.8015,55210.845
324.9826,55320.115
325.1637,55464.565
325.3447,55478.27
325.5257,55478.615
325.7067,55444.27
325.8877,55281.765
326.0686,55209.955
326.2496,55264.785
326.4305,55249.71
326.6114,55323.605
326.7922,55411.825
326.9731,55503.565
327.1539,55557.35
327.3347,55633.24
327.5155,55684.025
327.6963,55780.93
327.8771,55800.61
328.0578,55672.75
328.2385,55507.995
328.4193,55532.145
328.5999,55562.64
328.7806,55557.62
328.9613,55630.805
329.1419,55627.915
329.3225,55690.125
329.5031,55655.095
329.6837,55612.375
329.8642,55589.05
330.0447,55579.975
330.2252,55567.255
330.4057,55540.065
330.5862,55531.265
330.7667,55548.28
330.9471,55579.25
331.1275,55678.695
331.3079,55740.775
331.4883,55891.505
331.6687,55930.665
331.849,55718.655
332.0293,55597.115
332.2096,55582.79
332.3899,55618.965
332.5702,55712.45
332.7504,55796.395
332.9306,55883.73
333.1108,55829.79
333.291,55732.97
333.4712,55735.965
333.6514,55784.42
333.8315,55774.725
334.0116,55782.345
334.1917,55856.295
334.3717,55945.025
334.5518,55975.895
334.7318,55892.615
334.9119,55879.255
335.0918,55933.69
335.2718,55986.175
335.4518,56012.28
335.6317,56041.72
335.8116,56142.255
335.9915,56112.61
336.1714,55947.69
336.3513,55903.84
336.5311,55951.85
336.7109,56068.07
336.8907,56128.385
337.0705,55959.835
337.2502,55760.475
337.43,55702.995
337.6097,55615.54
337.7894,55615.115
337.9691,55675.515
338.1488,55737.57
338.3284,55782.23
338.508,55909.335
338.6877,56035.825
338.8672,56064.845
339.0468,55983.55
339.2263,55931.64
339.4059,56257.535
339.5854,56749.725
339.7649,56342.24
339.9443,55983.695
340.1238,55919.23
340.3032,55934.87
340.4826,55960.215
340.662,55852.695
340.8414,55749.305
341.0207,55781.675
341.2001,55803.105
341.3794,55799.995
341.5587,55898.315
341.738,55939.925
341.9172,55950.79
342.0965,55939.24
342.2757,55815.44
342.4549,55622.625
342.6341,55658.495
342.8132,55704.055
342.9923,55899.015
343.1715,56115.25
343.3506,56160.215
343.5296,55874.805
343.7087,55721.135
343.8878,55680.57
344.0668,55698.94
344.2458,55707.595
344.4248,55611.745
344.6037,55579.22
344.7827,55624.52
344.9616,55587.165
345.1405,55604.245
345.3194,55617.19
345.4982,55543.61
345.6771,55475.495
345.8559,55485.445
346.0347,55487.735
346.2135,55453.15
346.3923,55439.31
346.571,55369.74
346.7498,55332.91
346.9285,55420.975
347.1071,55363.94
347.2859,55253.865
347.4645,55321.41
347.6431,55388.745
347.8217,55400.31
348.0003,55310.215
348.1789,55297.98
348.3574,55276.96
348.5359,55214.97
348.7145,55117.955
348.893,55164.55
349.0714,55186.665
349.2499,55067.895
349.4283,54954.195
349.6068,54851.395
349.7852,54817.365
349.9635,54857.15
350.1419,54842.31
350.3202,54788.335
350.4985,54673.29
350.6768,54584.0
350.8551,54531.765
351.0334,54525.185
351.2116,54494.65
351.3898,54522.965
351.568,54443.49
351.7462,54433.685
351.9243,54398.9
352.1025,54318.145
352.2806,54242.35
352.4587,54221.165
352.6368,54150.48
352.8148,54052.64
352.9929,53997.96
353.1709,54047.605
353.3489,54054.47
353.5268,53973.5
353.7048,53897.8
353.8828,53843.33
354.0607,53751.1
354.2386,53748.845
354.4165,53700.395
354.5943,53653.025
354.7722,53646.78
354.95,53744.065
355.1278,53750.59
355.3056,53623.23
355.4833,53431.33
355.6611,53257.045
355.8388,53125.115
356.0165,53081.79
356.1942,53138.795
356.3719,53232.75
356.5495,53203.21
356.7271,53124.865
356.9047,53106.38
357.0823,53110.18
357.2599,53127.71
357.4374,53063.655
357.6149,52909.105
357.7924,52766.79
357.9699,52753.845
358.1474,52735.66
358.3248,52588.88
358.5023,52536.55
358.6797,52424.94
358.8571,52331.36
359.0344,52278.705
359.2118,52164.035
359.3891,52189.82
359.5664,52082.21
359.7437,52022.47
359.9209,51976.225
360.0982,51872.35
360.2754,51675.235
360.4526,51724.08
360.6298,51731.51
360.807,51671.355
360.9841,51650.65
361.1613,51708.83
361.3383,52068.715
361.5154,52063.895
361.6925,52051.76
361.8695,51963.205
362.0466,51764.245
362.2236,51520.67
362.4005,51306.85
362.5775,51056.83
362.7545,50914.74
362.9314,50796.52
363.1083,50884.245
363.2852,51439.31
363.462,51564.91
363.6389,51242.135
363.8157,50923.24
363.9925,50608.765
364.1693,50446.715
364.346,50343.65
364.5228,50429.855
364.6996,50703.885
364.8762,50752.965
365.0529,50815.89
365.2296,51023.91
365.4062,50921.0
365.5829,50734.695
365.7595,50728.725
365.9361,50672.36
366.1126,50566.09
366.2892,51607.895
366.4657,53406.96
366.6422,54042.14
366.8186,52890.335
366.9951,52499.17
367.1716,51831.785
367.348,52548.745
367.5244,53314.04
367.7008,52295.855
367.8772,51423.18
368.0535,51333.7
368.2298,53336.7
368.4061,54955.99
368.5824,54254.985
368.7586,52831.745
368.9349,52173.255
369.1111,51130.2
369.2873,50212.765
369.4635,50055.235
369.6396,50057.985
369.8158,50094.93
369.9919,50770.96
370.168,52003.56
370.3441,52232.04
370.5202,50989.3
370.6962,50058.78
370.8722,49634.865
371.0482,49592.84
371.2242,49783.79
371.4002,50320.565
371.5761,50571.275
371.752,50200.545
371.9279,50194.105
372.1038,50321.025
372.2796,50209.4
372.4555,50051.865
372.6313,50081.35
372.8071,49827.295
372.9829,49678.305
373.1586,50040.93
373.3344,50214.665
373.5101,49745.02
373.6858,49604.425
373.8615,49405.09
374.0371,49565.345
374.2127,50066.485
374.3884,49899.17
374.564,49536.85
374.7395,49374.015
374.9151,49390.71
375.0906,50052.795
375.2661,50890.825
375.4416,50357.285
375.6171,50110.165
375.7925,50262.41
375.968,50396.9
376.1434,50221.3
376.3188,50123.23
376.4941,50093.725
376.6695,50208.845
376.8448,50408.365
377.0201,50774.76
377.1954,51097.24
377.3707,50807.53
377.5459,50988.105
377.7212,51703.585
377.8964,52894.09
378.0715,53349.975
378.2467,52897.36
378.4218,52227.68
378.597,51227.575
378.7721,51013.17
378.9472,51239.295
379.1222,53167.6
379.2973,54126.205
379.4723,54418.735
379.6473,57198.35
379.8223,58988.4
379.9972,56351.125
380.1722,54246.0
380.3471,53934.02
380.522,52601.225
380.6969,51403.76
380.8717,51593.265
381.0466,51519.385
381.2214,51932.155
381.3962,52668.645
381.571,52041.025
381.7457,51501.305
381.9204,51498.71
382.0952,51435.785
382.2699,51687.34
382.4445,52591.72
382.6192,53275.69
382.7938,54009.27
382.9685,54701.46
383.1431,54040.02
383.3176,52549.005
383.4922,51545.31
383.6667,51915.27
383.8412,51941.4
384.0157,51555.27
384.1902,51691.82
384.3646,51659.39
384.5391,51665.46
384.7134,52758.925
384.8878,54945.625
385.0622,56772.245
385.2365,54951.09
385.4109,52840.835
385.5852,52386.895
385.7594,54016.01
385.9337,57748.915
386.1079,59562.84
386.2822,60894.895
386.4564,60704.405
386.6306,57290.805
386.8047,56911.05
386.9789,58530.06
387.153,60681.85
387.3271,61498.085
387.5012,58910.56
387.6752,57490.635
387.8492,58931.45
388.0233,59320.08
388.1972,56383.785
388.3712,55233.155
388.5452,55381.85
388.7191,56656.855
388.893,59756.95
389.0669,60075.095
389.2408,54991.49
389.4146,51811.21
389.5884,50694.13
389.7623,50901.575
389.9361,51508.535
390.1098,51218.505
390.2835,51129.845
390.4573,51025.94
390.631,51001.18
390.8047,51275.145
390.9784,51574.885
391.152,51134.59
391.3256,50828.025
391.4992,50752.305
391.6728,50888.31
391.8464,52051.505
392.0199,52315.28
392.1934,51429.37
392.3669,51425.55
392.5403,52486.02
392.7138,53542.975
392.8873,54434.44
393.0607,53869.925
393.2341,53315.795
393.4074,53422.82
393.5808,52838.49
393.7542,52708.585
393.9274,52951.815
394.1007,52403.325
394.274,53828.415
394.4472,55229.575
394.6205,56673.07
394.7937,57767.855
394.9668,58103.81
395.14,57243.455
395.3131,54325.27
395.4863,52138.755
395.6594,52012.63
395.8325,52054.53
396.0055,52721.865
396.1786,53616.015
396.3516,54368.28
396.5246,53396.555
396.6975,51777.755
396.8705,51747.505
397.0434,54121.62
397.2163,53537.335
397.3892,52517.12
397.5621,52694.415
397.735,54112.975
397.9077,55548.28
398.0806,55579.25
398.2534,56505.08
398.4261,57833.37
398.5989,55344.515
398.7716,55658.635
398.9443,56861.44
399.117,61003.865
399.2896,62134.845
399.4623,59747.81
399.6349,55895.06
399.8075,56125.205
399.9801,54300.485
400.1526,52904.315
400.3252,52064.25
400.4977,52237.07
400.6702,53299.525
400.8427,51683.605
401.0151,50672.245
401.1875,49676.065
401.36,49409.375
401.5323,49306.24
401.7047,48761.265
401.877,49171.835
402.0494,49724.43
402.2216,50668.495
402.394,50816.525
402.5662,50847.865
402.7385,53374.73
402.9107,53763.475
403.0829,51920.775
403.2551,50768.32
403.4272,50098.46
403.5994,50368.32
403.7715,50648.685
403.9436,51459.49
404.1156,51223.42
