Timestamp,02/28/2024 07:51:11
Spectrometer Temp (C),24.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2745.665
218.2508,2803.98
218.442,2862.23
218.6332,2927.095
218.8244,2990.185
219.0156,3056.245
219.2067,3126.42
219.3979,3200.565
219.589,3273.765
219.7801,3348.215
219.9712,3426.515
220.1623,3507.265
220.3533,3593.43
220.5444,3678.65
220.7354,3768.325
220.9264,3857.795
221.1174,3957.035
221.3083,4055.325
221.4993,4153.24
221.6902,4247.83
221.8812,4356.835
222.0721,4462.06
222.263,4573.95
222.4538,4689.105
222.6447,4805.96
222.8355,4924.125
223.0264,5046.545
223.2172,5169.42
223.408,5298.73
223.5987,5432.375
223.7895,5563.3
223.9802,5701.895
224.1709,5837.81
224.3616,5984.465
224.5524,6129.96
224.743,6282.69
224.9337,6428.535
225.1243,6592.99
225.315,6748.145
225.5056,6902.47
225.6962,7065.305
225.8867,7233.745
226.0773,7398.98
226.2678,7568.165
226.4584,7741.385
226.6489,7922.575
226.8394,8093.71
227.0298,8279.12
227.2203,8470.17
227.4108,8677.235
227.6012,8871.33
227.7916,9058.32
227.982,9256.995
228.1723,9452.04
228.3627,9654.79
228.5531,9857.53
228.7434,10067.615
228.9337,10277.935
229.124,10500.125
229.3143,10721.695
229.5045,10959.21
229.6948,11196.16
229.885,11440.555
230.0752,11687.81
230.2654,11933.51
230.4556,12178.865
230.6457,12420.315
230.8358,12666.485
231.026,12914.65
231.2161,13160.57
231.4062,13416.725
231.5963,13669.415
231.7863,13928.805
231.9764,14203.295
232.1664,14482.965
232.3564,14771.0
232.5464,15047.485
232.7364,15332.01
232.9263,15607.295
233.1163,15899.375
233.3062,16199.46
233.4961,16521.885
233.686,16812.62
233.8758,17083.825
234.0657,17358.76
234.2555,17661.335
234.4454,17970.0
234.6352,18271.43
234.825,18569.85
235.0147,18859.865
235.2045,19153.78
235.3942,19452.29
235.5839,19756.05
235.7737,20048.795
235.9633,20343.53
236.153,20669.765
236.3427,20985.71
236.5323,21287.915
236.7219,21584.9
236.9115,21858.875
237.1011,22142.365
237.2907,22462.955
237.4803,22775.81
237.6698,23071.675
237.8593,23376.465
238.0488,23682.95
238.2383,23990.01
238.4278,24293.95
238.6172,24618.54
238.8066,24930.18
238.9961,25247.83
239.1855,25568.485
239.3748,25871.38
239.5642,26160.54
239.7536,26472.49
239.9429,26778.41
240.1322,27049.05
240.3215,27340.995
240.5108,27641.315
240.7001,27949.075
240.8893,28243.51
241.0786,28528.105
241.2677,28801.355
241.457,29123.4
241.6461,29363.725
241.8353,29616.425
242.0244,29874.36
242.2136,30122.235
242.4027,30391.245
242.5918,30651.095
242.7809,30896.16
242.9699,31053.095
243.159,31237.67
243.348,31555.735
243.537,31879.735
243.726,32146.765
243.915,32394.325
244.1039,32621.675
244.2929,32786.84
244.4818,32907.795
244.6707,33156.455
244.8596,33473.645
245.0485,33767.965
245.2373,34060.585
245.4262,34340.445
245.615,34580.325
245.8038,34787.88
245.9926,35026.55
246.1814,35245.96
246.3701,35300.805
246.5589,35372.575
246.7476,35608.97
246.9363,35929.025
247.1249,36192.865
247.3136,36454.05
247.5023,36689.305
247.6909,36950.21
247.8795,37171.19
248.0681,37399.145
248.2567,37621.57
248.4453,37842.035
248.6338,38034.775
248.8224,38129.64
249.0109,38089.145
249.1994,38259.255
249.3878,38531.495
249.5763,38779.575
249.7648,38998.98
249.9532,39210.265
250.1416,39453.395
250.33,39693.675
250.5183,39927.3
250.7067,40089.725
250.8951,40266.36
251.0834,40419.94
251.2717,40583.265
251.46,40719.655
251.6483,40851.67
251.8365,40939.19
252.0247,40918.395
252.213,41055.1
252.4012,41233.45
252.5894,41481.18
252.7775,41636.62
252.9657,41769.195
253.1538,41962.485
253.3419,42110.02
253.53,42208.29
253.7181,42327.38
253.9062,42454.42
254.0942,42576.17
254.2823,42651.76
254.4703,42736.845
254.6583,42827.93
254.8463,42930.39
255.0342,42968.42
255.2222,43021.485
255.4101,43031.415
255.598,43001.3
255.7859,43116.7
255.9738,43280.45
256.1616,43432.445
256.3495,43600.2
256.5373,43732.51
256.7251,43915.215
256.9129,44021.225
257.1006,44115.74
257.2884,44240.28
257.4761,44369.22
257.6638,44458.635
257.8515,44497.375
258.0392,44551.29
258.2269,44593.42
258.4146,44647.28
258.6022,44718.24
258.7898,44718.825
258.9774,44747.605
259.165,44820.065
259.3525,44879.385
259.5401,44900.5
259.7276,44984.905
259.9151,45062.345
260.1026,45107.9
260.2901,45194.225
260.4776,45267.69
260.665,45400.695
260.8524,45518.715
261.0398,45638.17
261.2272,45674.805
261.4146,45667.685
261.6019,45713.74
261.7893,45785.0
261.9766,45833.86
262.1639,45906.595
262.3512,45885.69
262.5384,45891.47
262.7257,45903.535
262.9129,45927.525
263.1001,45948.44
263.2873,46025.535
263.4745,46058.795
263.6617,45989.59
263.8488,46018.785
264.0359,46056.935
264.2231,46076.755
264.4101,46103.425
264.5972,46139.14
264.7842,46163.575
264.9713,46169.855
265.1583,46160.005
265.3453,46188.145
265.5323,46225.48
265.7193,46269.53
265.9062,46337.125
266.0931,46359.215
266.2801,46362.14
266.4669,46412.735
266.6538,46459.63
266.8407,46518.02
267.0276,46484.315
267.2143,46462.28
267.4012,46499.81
267.588,46441.21
267.7747,46443.78
267.9615,46452.105
268.1482,46442.345
268.3349,46457.135
268.5217,46445.46
268.7083,46393.23
268.895,46381.96
269.0817,46428.575
269.2682,46427.085
269.4549,46372.79
269.6415,46270.885
269.8281,46253.17
270.0146,46312.695
270.2012,46343.25
270.3877,46373.71
270.5742,46368.08
270.7607,46380.03
270.9472,46374.825
271.1336,46377.84
271.32,46348.76
271.5065,46330.15
271.6929,46322.065
271.8792,46372.435
272.0656,46374.055
272.252,46403.41
272.4383,46417.14
272.6246,46400.755
272.8109,46399.995
272.9972,46487.11
273.1835,46534.485
273.3697,46570.71
273.5559,46601.95
273.7421,46624.305
273.9283,46626.7
274.1145,46637.455
274.3007,46647.21
274.4868,46684.98
274.6729,46776.035
274.859,46801.43
275.0451,46813.085
275.2311,46718.455
275.4172,46757.4
275.6032,46810.295
275.7892,46885.48
275.9752,46907.59
276.1612,46967.895
276.3472,46940.895
276.5331,46945.845
276.719,46964.98
276.9049,46993.095
277.0908,46977.96
277.2767,46989.235
277.4625,47031.295
277.6484,47042.235
277.8342,47029.635
278.02,47058.91
278.2057,47122.13
278.3915,47211.26
278.5772,47235.63
278.763,47219.085
278.9487,47299.035
279.1343,47375.415
279.32,47402.575
279.5057,47372.17
279.6913,47294.39
279.877,47306.65
280.0625,47320.315
280.2481,47289.6
280.4337,47274.08
280.6192,47362.895
280.8048,47448.105
280.9903,47433.025
281.1758,47407.3
281.3612,47374.415
281.5467,47386.34
281.7321,47468.25
281.9175,47527.59
282.1029,47553.315
282.2884,47583.48
282.4737,47550.555
282.6591,47532.05
282.8444,47565.035
283.0297,47587.44
283.215,47642.07
283.4002,47665.72
283.5855,47641.32
283.7707,47568.255
283.956,47578.94
284.1412,47597.94
284.3264,47674.245
284.5115,47773.335
284.6967,47845.26
284.8818,47841.63
285.0669,47803.615
285.252,47837.03
285.4371,47911.81
285.6222,47896.52
285.8072,47897.94
285.9922,47916.15
286.1772,47988.975
286.3622,48078.925
286.5472,48066.495
286.7321,48038.165
286.9171,48138.975
287.102,48201.255
287.2869,48298.01
287.4717,48425.87
287.6566,48474.485
287.8415,48517.015
288.0263,48544.54
288.2111,48497.555
288.3959,48451.35
288.5806,48507.155
288.7654,48576.565
288.9501,48743.035
289.1348,48805.0
289.3195,48866.525
289.5042,48936.445
289.6889,49043.33
289.8735,49010.85
290.0581,49029.625
290.2428,48993.8
290.4273,49051.915
290.6119,49168.705
290.7965,49219.835
290.981,49281.725
291.1655,49324.755
291.35,49257.775
291.5345,49237.88
291.719,49308.74
291.9034,49381.53
292.0878,49514.17
292.2722,49565.945
292.4566,49575.42
292.641,49650.57
292.8253,49708.3
293.0096,49724.48
293.194,49814.88
293.3783,49873.66
293.5626,49960.27
293.7468,50037.515
293.9311,50107.265
294.1153,50084.525
294.2995,49987.47
294.4837,49952.665
294.6678,49948.505
294.852,49970.6
295.0361,50063.315
295.2202,50153.11
295.4043,50256.67
295.5884,50294.21
295.7725,50351.665
295.9565,50384.575
296.1405,50347.62
296.3246,50373.69
296.5085,50518.29
296.6925,50656.78
296.8764,50709.745
297.0603,50736.585
297.2443,50757.32
297.4282,50754.49
297.612,50751.185
297.7959,50754.41
297.9797,50785.22
298.1635,50779.545
298.3474,50936.775
298.5311,51066.445
298.7149,51048.905
298.8987,51003.635
299.0823,51029.82
299.2661,51002.12
299.4498,50921.5
299.6334,50988.475
299.8171,51079.92
300.0007,51116.885
300.1843,51164.675
300.368,51208.45
300.5515,51230.83
300.7351,51260.125
300.9186,51306.31
301.1021,51304.54
301.2857,51371.205
301.4691,51429.505
301.6526,51528.25
301.8361,51528.75
302.0195,51520.44
302.2029,51562.205
302.3863,51625.435
302.5697,51619.96
302.753,51707.285
302.9364,51810.855
303.1197,51943.34
303.303,51981.245
303.4863,51959.61
303.6696,51875.925
303.8528,51843.755
304.036,51878.01
304.2192,51966.915
304.4024,52010.72
304.5856,51992.775
304.7688,52031.255
304.9519,52099.385
305.135,52134.56
305.3181,52157.86
305.5012,52194.15
305.6842,52277.875
305.8673,52340.21
306.0504,52330.425
306.2333,52252.32
306.4163,52293.97
306.5993,52294.575
306.7822,52366.955
306.9652,52447.185
307.1481,52422.685
307.331,52442.93
307.5139,52453.96
307.6967,52451.2
307.8796,52462.795
308.0624,52508.71
308.2452,52494.935
308.428,52484.91
308.6107,52530.1
308.7935,52538.76
308.9762,52561.47
309.1589,52600.51
309.3416,52632.99
309.5243,52632.755
309.7069,52678.92
309.8896,52675.725
310.0721,52689.945
310.2548,52732.06
310.4373,52768.14
310.6199,52864.43
310.8024,52867.26
310.985,52910.45
311.1674,52855.14
311.3499,52806.55
311.5324,52868.225
311.7148,52987.435
311.8973,52972.68
312.0797,52995.305
312.2621,53069.2
312.4445,53044.12
312.6268,53032.405
312.8091,53084.395
312.9915,53043.15
313.1738,53040.015
313.356,53007.175
313.5383,52992.065
313.7206,53034.245
313.9027,53004.49
314.085,53020.45
314.2672,53067.42
314.4493,53128.035
314.6314,53200.94
314.8136,53257.815
314.9957,53225.905
315.1778,53193.95
315.3598,53232.6
315.5419,53278.75
315.724,53316.025
315.9059,53326.695
316.088,53337.9
316.2699,53428.265
316.4519,53467.89
316.6338,53439.84
316.8157,53338.455
316.9977,53339.425
317.1795,53433.875
317.3614,53533.67
317.5432,53601.785
317.7251,53639.05
317.9069,53555.58
318.0887,53516.295
318.2704,53478.315
318.4522,53508.4
318.6339,53586.25
318.8156,53725.245
318.9973,53728.41
319.179,53788.23
319.3607,53882.0
319.5423,53949.15
319.7239,53957.86
319.9055,53936.825
320.0871,53976.655
320.2687,54003.815
320.4502,53992.875
320.6317,53932.66
320.8132,53998.27
320.9947,54077.54
321.1761,54135.34
321.3576,54148.975
321.5391,54164.16
321.7205,54197.925
321.9019,54238.68
322.0832,54225.975
322.2646,54224.125
322.4459,54232.18
322.6272,54233.89
322.8085,54237.08
322.9898,54245.815
323.1711,54225.91
323.3523,54228.155
323.5335,54223.455
323.7147,54378.78
323.8959,54548.2
324.0771,54621.1
324.2582,54621.675
324.4393,54659.16
324.6204,54713.015
324.8015,54737.715
324.9826,54843.625
325.1637,54990.05
325.3447,55003.205
325.5257,55001.005
325.7067,54974.485
325.8877,54810.985
326.0686,54740.25
326.2496,54795.45
326.4305,54783.045
326.6114,54849.06
326.7922,54945.88
326.9731,55038.505
327.1539,55092.98
327.3347,55166.08
327.5155,55219.3
327.6963,55321.875
327.8771,55330.375
328.0578,55202.895
328.2385,55044.525
328.4193,55068.69
328.5999,55100.41
328.7806,55098.59
328.9613,55167.115
329.1419,55168.395
329.3225,55230.795
329.5031,55191.785
329.6837,55154.395
329.8642,55126.55
330.0447,55116.88
330.2252,55105.955
330.4057,55077.535
330.5862,55071.555
330.7667,55089.72
330.9471,55122.17
331.1275,55222.865
331.3079,55284.14
331.4883,55433.515
331.6687,55474.61
331.849,55259.98
332.0293,55143.355
332.2096,55120.55
332.3899,55163.22
332.5702,55252.025
332.7504,55336.36
332.9306,55433.115
333.1108,55373.63
333.291,55285.8
333.4712,55282.805
333.6514,55339.46
333.8315,55326.71
334.0116,55335.705
334.1917,55406.255
334.3717,55499.33
334.5518,55528.525
334.7318,55450.9
334.9119,55431.56
335.0918,55484.75
335.2718,55542.985
335.4518,55563.565
335.6317,55601.205
335.8116,55694.11
335.9915,55665.59
336.1714,55503.415
336.3513,55457.665
336.5311,55511.935
336.7109,55627.265
336.8907,55685.835
337.0705,55522.03
337.2502,55315.255
337.43,55260.3
337.6097,55182.525
337.7894,55177.14
337.9691,55241.355
338.1488,55297.775
338.3284,55349.535
338.508,55473.435
338.6877,55607.03
338.8672,55631.195
339.0468,55549.19
339.2263,55503.27
339.4059,55823.485
339.5854,56310.35
339.7649,55913.41
339.9443,55550.08
340.1238,55479.81
340.3032,55501.485
340.4826,55531.945
340.662,55429.945
340.8414,55321.96
341.0207,55352.37
341.2001,55382.565
341.3794,55375.18
341.5587,55467.275
341.738,55520.875
341.9172,55516.925
342.0965,55516.29
342.2757,55400.59
342.4549,55206.31
342.6341,55244.815
342.8132,55288.655
342.9923,55484.435
343.1715,55701.655
343.3506,55737.11
343.5296,55458.62
343.7087,55305.345
343.8878,55256.57
344.0668,55281.675
344.2458,55299.445
344.4248,55195.28
344.6037,55166.29
344.7827,55211.365
344.9616,55181.805
345.1405,55192.64
345.3194,55209.685
345.4982,55135.84
345.6771,55066.125
345.8559,55069.38
346.0347,55082.655
346.2135,55053.1
346.3923,55022.72
346.571,54969.4
346.7498,54930.82
346.9285,55021.92
347.1071,54960.185
347.2859,54855.0
347.4645,54922.275
347.6431,54987.455
347.8217,54997.655
348.0003,54904.59
348.1789,54909.795
348.3574,54886.095
348.5359,54825.155
348.7145,54723.99
348.893,54769.58
349.0714,54793.985
349.2499,54672.71
349.4283,54561.015
349.6068,54459.095
349.7852,54429.36
349.9635,54463.845
350.1419,54456.125
350.3202,54401.49
350.4985,54286.45
350.6768,54199.275
350.8551,54141.855
351.0334,54133.94
351.2116,54117.885
351.3898,54144.475
351.568,54059.905
351.7462,54052.2
351.9243,54022.665
352.1025,53936.97
352.2806,53866.27
352.4587,53834.43
352.6368,53770.8
352.8148,53676.12
352.9929,53613.435
353.1709,53666.995
353.3489,53676.805
353.5268,53599.475
353.7048,53518.1
353.8828,53473.37
354.0607,53386.87
354.2386,53383.56
354.4165,53337.31
354.5943,53281.675
354.7722,53288.56
354.95,53378.205
355.1278,53394.025
355.3056,53264.17
355.4833,53071.44
355.6611,52899.72
355.8388,52767.735
356.0165,52722.575
356.1942,52773.475
356.3719,52877.1
356.5495,52848.635
356.7271,52769.035
356.9047,52749.325
357.0823,52749.935
357.2599,52773.745
357.4374,52717.485
357.6149,52548.74
357.7924,52408.83
357.9699,52407.18
358.1474,52376.29
358.3248,52229.74
358.5023,52177.825
358.6797,52069.32
358.8571,51987.94
359.0344,51933.145
359.2118,51816.63
359.3891,51842.89
359.5664,51740.885
359.7437,51679.03
359.9209,51633.37
360.0982,51532.975
360.2754,51333.15
360.4526,51386.83
360.6298,51385.045
360.807,51333.7
360.9841,51309.21
361.1613,51380.405
361.3383,51722.56
361.5154,51723.82
361.6925,51716.565
361.8695,51633.485
362.0466,51435.825
362.2236,51191.925
362.4005,50969.0
362.5775,50732.785
362.7545,50588.715
362.9314,50474.03
363.1083,50558.415
363.2852,51110.96
363.462,51240.59
363.6389,50921.26
363.8157,50602.775
363.9925,50294.66
364.1693,50133.09
364.346,50025.805
364.5228,50119.995
364.6996,50387.43
364.8762,50431.16
365.0529,50497.17
365.2296,50702.04
365.4062,50595.185
365.5829,50416.91
365.7595,50410.455
365.9361,50356.425
366.1126,50247.535
366.2892,51276.665
366.4657,53067.785
366.6422,53705.78
366.8186,52570.11
366.9951,52174.135
367.1716,51524.06
367.348,52224.76
367.5244,52997.355
367.7008,51983.295
367.8772,51105.055
368.0535,51012.505
368.2298,52996.205
368.4061,54620.345
368.5824,53935.775
368.7586,52508.68
368.9349,51854.01
369.1111,50817.025
369.2873,49912.225
369.4635,49751.29
369.6396,49744.27
369.8158,49791.94
369.9919,50467.63
370.168,51690.9
370.3441,51913.105
370.5202,50697.9
370.6962,49761.065
370.8722,49332.245
371.0482,49293.155
371.2242,49483.85
371.4002,50022.55
371.5761,50274.99
371.752,49898.315
371.9279,49886.68
372.1038,50025.055
372.2796,49908.485
372.4555,49758.565
372.6313,49789.535
372.8071,49527.185
372.9829,49379.955
373.1586,49739.28
373.3344,49920.805
373.5101,49456.375
373.6858,49317.725
373.8615,49118.705
374.0371,49271.61
374.2127,49777.09
374.3884,49606.86
374.564,49249.715
374.7395,49085.845
374.9151,49104.225
375.0906,49752.82
375.2661,50592.515
375.4416,50073.685
375.6171,49827.47
375.7925,49968.86
375.968,50096.77
376.1434,49932.515
376.3188,49833.54
376.4941,49811.445
376.6695,49921.12
376.8448,50120.28
377.0201,50486.995
377.1954,50802.2
377.3707,50514.6
377.5459,50693.175
377.7212,51399.525
377.8964,52588.715
378.0715,53054.005
378.2467,52603.145
378.4218,51921.59
378.597,50936.24
378.7721,50722.43
378.9472,50941.735
379.1222,52857.635
379.2973,53827.65
379.4723,54114.45
379.6473,56871.96
379.8223,58672.995
379.9972,56059.115
380.1722,53948.795
380.3471,53629.975
380.522,52325.19
380.6969,51122.79
380.8717,51303.315
381.0466,51242.02
381.2214,51643.65
381.3962,52380.375
381.571,51757.97
381.7457,51211.29
381.9204,51216.99
382.0952,51147.965
382.2699,51398.185
382.4445,52291.905
382.6192,52980.78
382.7938,53709.42
382.9685,54391.87
383.1431,53748.115
383.3176,52257.22
383.4922,51248.425
383.6667,51614.3
383.8412,51656.79
384.0157,51272.945
384.1902,51399.195
384.3646,51372.48
384.5391,51377.185
384.7134,52459.76
384.8878,54642.135
385.0622,56466.16
385.2365,54679.36
385.4109,52556.98
385.5852,52094.815
385.7594,53697.375
385.9337,57419.93
386.1079,59260.015
386.2822,60588.185
386.4564,60331.455
386.6306,56868.025
386.8047,56575.26
386.9789,58192.21
387.153,60380.94
387.3271,61135.435
387.5012,58402.33
387.6752,57143.14
387.8492,58597.65
388.0233,59013.895
388.1972,56079.005
388.3712,54915.77
388.5452,55051.08
388.7191,56327.275
388.893,59424.12
389.0669,59746.475
389.2408,54651.115
389.4146,51510.77
389.5884,50408.105
389.7623,50622.185
389.9361,51226.03
390.1098,50944.775
390.2835,50849.695
390.4573,50748.14
390.631,50720.485
390.8047,50995.725
390.9784,51278.695
391.152,50849.055
391.3256,50544.455
391.4992,50456.36
391.6728,50596.685
391.8464,51753.74
392.0199,52025.415
392.1934,51151.605
392.3669,51132.345
392.5403,52190.54
392.7138,53237.77
392.8873,54121.3
393.0607,53564.505
393.2341,53000.91
393.4074,53108.97
393.5808,52545.215
393.7542,52397.785
393.9274,52645.295
394.1007,52110.33
394.274,53509.57
394.4472,54925.195
394.6205,56370.24
394.7937,57458.84
394.9668,57795.025
395.14,56956.37
395.3131,54053.415
395.4863,51851.16
395.6594,51718.77
395.8325,51781.285
396.0055,52438.34
396.1786,53323.54
396.3516,54073.61
396.5246,53125.0
396.6975,51501.515
396.8705,51450.005
397.0434,53811.805
397.2163,53261.655
397.3892,52234.265
397.5621,52403.54
397.735,53812.555
397.9077,55245.955
398.0806,55292.36
398.2534,56180.28
398.4261,57534.745
398.5989,55045.51
398.7716,55344.75
398.9443,56541.33
399.117,60708.655
399.2896,61783.425
399.4623,59258.955
399.6349,55539.0
399.8075,55814.18
399.9801,54023.835
400.1526,52627.665
400.3252,51777.05
400.4977,51957.205
400.6702,53016.315
400.8427,51430.895
401.0151,50398.7
401.1875,49411.79
401.36,49143.64
401.5323,49049.7
401.7047,48503.19
401.877,48915.245
402.0494,49461.035
402.2216,50399.71
402.394,50552.94
402.5662,50571.25
402.7385,53083.5
402.9107,53504.64
403.0829,51664.945
403.2551,50494.665
403.4272,49833.045
403.5994,50099.21
403.7715,50379.26
403.9436,51193.39
404.1156,50957.175
