Timestamp,02/28/2024 03:43:55
Spectrometer Temp (C),23.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2717.845
218.2508,2776.705
218.442,2834.95
218.6332,2897.835
218.8244,2958.87
219.0156,3024.64
219.2067,3096.945
219.3979,3168.275
219.589,3241.175
219.7801,3316.275
219.9712,3392.57
220.1623,3474.23
220.3533,3557.895
220.5444,3641.535
220.7354,3730.58
220.9264,3820.14
221.1174,3917.345
221.3083,4016.92
221.4993,4111.06
221.6902,4206.45
221.8812,4311.33
222.0721,4418.17
222.263,4527.115
222.4538,4640.1
222.6447,4756.29
222.8355,4874.65
223.0264,4993.845
223.2172,5116.835
223.408,5245.62
223.5987,5376.93
223.7895,5506.83
223.9802,5644.76
224.1709,5781.59
224.3616,5926.335
224.5524,6069.355
224.743,6220.18
224.9337,6366.665
225.1243,6527.27
225.315,6681.21
225.5056,6832.315
225.6962,6993.36
225.8867,7162.43
226.0773,7324.965
226.2678,7493.09
226.4584,7667.945
226.6489,7843.045
226.8394,8014.465
227.0298,8200.14
227.2203,8390.95
227.4108,8591.78
227.6012,8785.995
227.7916,8973.79
227.982,9167.795
228.1723,9362.55
228.3627,9568.555
228.5531,9769.435
228.7434,9972.95
228.9337,10186.36
229.124,10403.915
229.3143,10624.5
229.5045,10859.99
229.6948,11096.61
229.885,11338.355
230.0752,11581.04
230.2654,11828.925
230.4556,12072.11
230.6457,12309.575
230.8358,12553.14
231.026,12802.675
231.2161,13046.34
231.4062,13300.815
231.5963,13546.965
231.7863,13808.02
231.9764,14079.865
232.1664,14361.12
232.3564,14644.525
232.5464,14918.3
232.7364,15202.66
232.9263,15478.805
233.1163,15768.66
233.3062,16065.37
233.4961,16381.13
233.686,16679.515
233.8758,16948.185
234.0657,17222.9
234.2555,17525.67
234.4454,17830.66
234.6352,18127.74
234.825,18425.54
235.0147,18710.225
235.2045,19005.555
235.3942,19298.06
235.5839,19603.855
235.7737,19900.285
235.9633,20189.445
236.153,20512.51
236.3427,20829.715
236.5323,21129.835
236.7219,21430.315
236.9115,21696.555
237.1011,21980.68
237.2907,22297.585
237.4803,22609.11
237.6698,22906.21
237.8593,23211.64
238.0488,23514.71
238.2383,23822.75
238.4278,24122.53
238.6172,24450.735
238.8066,24755.45
238.9961,25058.985
239.1855,25393.72
239.3748,25695.275
239.5642,25981.135
239.7536,26301.97
239.9429,26592.05
240.1322,26867.25
240.3215,27160.27
240.5108,27463.225
240.7001,27764.04
240.8893,28056.23
241.0786,28345.95
241.2677,28626.23
241.457,28942.825
241.6461,29175.705
241.8353,29430.97
242.0244,29684.245
242.2136,29939.45
242.4027,30213.785
242.5918,30462.225
242.7809,30703.5
242.9699,30864.825
243.159,31044.68
243.348,31367.175
243.537,31692.335
243.726,31968.0
243.915,32208.095
244.1039,32436.7
244.2929,32596.945
244.4818,32713.55
244.6707,32962.815
244.8596,33289.76
245.0485,33576.505
245.2373,33873.16
245.4262,34150.2
245.615,34390.0
245.8038,34602.7
245.9926,34835.86
246.1814,35056.95
246.3701,35110.0
246.5589,35185.565
246.7476,35422.6
246.9363,35743.17
247.1249,36006.925
247.3136,36267.46
247.5023,36502.33
247.6909,36757.345
247.8795,36983.77
248.0681,37220.615
248.2567,37434.66
248.4453,37648.23
248.6338,37847.135
248.8224,37942.755
249.0109,37904.18
249.1994,38062.81
249.3878,38339.445
249.5763,38590.39
249.7648,38808.9
249.9532,39018.99
250.1416,39266.215
250.33,39514.57
250.5183,39740.315
250.7067,39917.08
250.8951,40074.54
251.0834,40230.28
251.2717,40393.395
251.46,40530.81
251.6483,40666.54
251.8365,40749.185
252.0247,40731.73
252.213,40870.835
252.4012,41051.125
252.5894,41292.555
252.7775,41444.27
252.9657,41588.44
253.1538,41784.795
253.3419,41925.08
253.53,42020.15
253.7181,42147.335
253.9062,42274.38
254.0942,42387.81
254.2823,42474.59
254.4703,42555.005
254.6583,42652.71
254.8463,42751.11
255.0342,42794.995
255.2222,42852.535
255.4101,42858.815
255.598,42828.65
255.7859,42937.055
255.9738,43099.915
256.1616,43264.73
256.3495,43432.51
256.5373,43549.57
256.7251,43736.635
256.9129,43841.94
257.1006,43938.6
257.2884,44062.255
257.4761,44198.58
257.6638,44278.355
257.8515,44313.315
258.0392,44375.355
258.2269,44422.48
258.4146,44474.915
258.6022,44544.55
258.7898,44547.63
258.9774,44578.36
259.165,44652.035
259.3525,44706.69
259.5401,44721.5
259.7276,44799.885
259.9151,44883.135
260.1026,44935.885
260.2901,45016.54
260.4776,45092.6
260.665,45230.525
260.8524,45338.68
261.0398,45460.165
261.2272,45497.235
261.4146,45487.26
261.6019,45536.21
261.7893,45603.415
261.9766,45660.46
262.1639,45724.255
262.3512,45712.415
262.5384,45719.1
262.7257,45719.405
262.9129,45750.765
263.1001,45765.565
263.2873,45840.585
263.4745,45882.095
263.6617,45807.35
263.8488,45843.335
264.0359,45880.61
264.2231,45906.77
264.4101,45935.66
264.5972,45969.75
264.7842,45988.175
264.9713,45992.97
265.1583,45985.415
265.3453,46013.235
265.5323,46054.04
265.7193,46088.655
265.9062,46157.89
266.0931,46184.67
266.2801,46188.31
266.4669,46239.69
266.6538,46284.97
266.8407,46327.28
267.0276,46298.29
267.2143,46280.395
267.4012,46324.19
267.588,46263.68
267.7747,46270.545
267.9615,46282.315
268.1482,46273.21
268.3349,46282.79
268.5217,46274.86
268.7083,46212.71
268.895,46211.19
269.0817,46255.635
269.2682,46253.625
269.4549,46191.935
269.6415,46099.94
269.8281,46086.765
270.0146,46138.63
270.2012,46163.41
270.3877,46193.6
270.5742,46200.37
270.7607,46200.405
270.9472,46209.69
271.1336,46193.685
271.32,46171.67
271.5065,46155.725
271.6929,46150.86
271.8792,46198.975
272.0656,46199.54
272.252,46226.43
272.4383,46238.31
272.6246,46219.63
272.8109,46222.365
272.9972,46312.115
273.1835,46357.91
273.3697,46392.555
273.5559,46418.46
273.7421,46445.985
273.9283,46449.58
274.1145,46447.855
274.3007,46472.21
274.4868,46510.775
274.6729,46593.495
274.859,46613.31
275.0451,46637.215
275.2311,46549.455
275.4172,46586.04
275.6032,46638.04
275.7892,46704.12
275.9752,46729.625
276.1612,46788.435
276.3472,46763.245
276.5331,46762.92
276.719,46778.195
276.9049,46809.695
277.0908,46790.9
277.2767,46808.95
277.4625,46856.325
277.6484,46866.105
277.8342,46857.71
278.02,46884.05
278.2057,46946.995
278.3915,47035.135
278.5772,47069.545
278.763,47042.36
278.9487,47127.625
279.1343,47206.67
279.32,47223.21
279.5057,47199.04
279.6913,47113.065
279.877,47132.22
280.0625,47146.18
280.2481,47114.725
280.4337,47092.84
280.6192,47186.04
280.8048,47271.82
280.9903,47261.785
281.1758,47238.905
281.3612,47201.08
281.5467,47211.945
281.7321,47300.53
281.9175,47353.74
282.1029,47375.845
282.2884,47406.3
282.4737,47375.98
282.6591,47360.56
282.8444,47395.94
283.0297,47420.625
283.215,47460.005
283.4002,47491.9
283.5855,47478.865
283.7707,47402.295
283.956,47412.06
284.1412,47428.68
284.3264,47506.61
284.5115,47606.54
284.6967,47675.085
284.8818,47670.53
285.0669,47635.67
285.252,47674.585
285.4371,47733.655
285.6222,47728.295
285.8072,47743.065
285.9922,47756.75
286.1772,47832.71
286.3622,47906.625
286.5472,47907.925
286.7321,47881.71
286.9171,47980.965
287.102,48038.74
287.2869,48135.16
287.4717,48255.715
287.6566,48315.075
287.8415,48359.405
288.0263,48391.335
288.2111,48336.325
288.3959,48309.265
288.5806,48348.38
288.7654,48421.575
288.9501,48584.66
289.1348,48669.37
289.3195,48711.205
289.5042,48786.475
289.6889,48897.04
289.8735,48854.12
290.0581,48878.405
290.2428,48840.77
290.4273,48914.55
290.6119,49026.68
290.7965,49086.155
290.981,49138.44
291.1655,49184.21
291.35,49114.72
291.5345,49096.95
291.719,49177.36
291.9034,49242.035
292.0878,49376.73
292.2722,49427.385
292.4566,49433.32
292.641,49521.815
292.8253,49568.44
293.0096,49600.37
293.194,49683.95
293.3783,49744.39
293.5626,49834.22
293.7468,49908.17
293.9311,49975.43
294.1153,49957.91
294.2995,49857.29
294.4837,49831.09
294.6678,49832.25
294.852,49859.12
295.0361,49956.305
295.2202,50035.31
295.4043,50142.54
295.5884,50182.755
295.7725,50234.96
295.9565,50280.5
296.1405,50238.875
296.3246,50266.625
296.5085,50408.785
296.6925,50542.185
296.8764,50605.03
297.0603,50633.46
297.2443,50666.34
297.4282,50658.52
297.612,50652.065
297.7959,50659.91
297.9797,50682.47
298.1635,50683.27
298.3474,50834.895
298.5311,50966.71
298.7149,50955.105
298.8987,50922.43
299.0823,50938.535
299.2661,50917.12
299.4498,50834.165
299.6334,50911.55
299.8171,50994.455
300.0007,51030.02
300.1843,51086.565
300.368,51122.31
300.5515,51137.97
300.7351,51182.415
300.9186,51226.935
301.1021,51235.875
301.2857,51298.075
301.4691,51358.585
301.6526,51447.16
301.8361,51450.385
302.0195,51449.15
302.2029,51483.915
302.3863,51551.635
302.5697,51559.365
302.753,51645.055
302.9364,51745.895
303.1197,51879.085
303.303,51926.105
303.4863,51903.725
303.6696,51826.26
303.8528,51797.06
304.036,51818.135
304.2192,51921.625
304.4024,51954.575
304.5856,51941.21
304.7688,51986.14
304.9519,52057.245
305.135,52087.635
305.3181,52114.395
305.5012,52154.115
305.6842,52240.6
305.8673,52292.425
306.0504,52280.72
306.2333,52204.45
306.4163,52252.53
306.5993,52254.81
306.7822,52331.36
306.9652,52402.33
307.1481,52396.6
307.331,52415.12
307.5139,52426.58
307.6967,52416.0
307.8796,52431.255
308.0624,52484.435
308.2452,52461.045
308.428,52454.09
308.6107,52510.12
308.7935,52516.21
308.9762,52533.905
309.1589,52579.42
309.3416,52615.89
309.5243,52631.445
309.7069,52662.485
309.8896,52665.215
310.0721,52679.08
310.2548,52722.885
310.4373,52761.85
310.6199,52849.875
310.8024,52852.475
310.985,52898.84
311.1674,52855.535
311.3499,52805.82
311.5324,52869.675
311.7148,52980.12
311.8973,52969.915
312.0797,52997.83
312.2621,53062.51
312.4445,53051.6
312.6268,53029.975
312.8091,53092.045
312.9915,53047.7
313.1738,53044.595
313.356,53017.845
313.5383,53002.855
313.7206,53038.61
313.9027,53007.665
314.085,53023.36
314.2672,53081.445
314.4493,53141.425
314.6314,53214.5
314.8136,53279.3
314.9957,53250.215
315.1778,53217.01
315.3598,53252.77
315.5419,53301.925
315.724,53342.54
315.9059,53355.44
316.088,53362.495
316.2699,53451.495
316.4519,53496.395
316.6338,53462.375
316.8157,53370.36
316.9977,53378.815
317.1795,53465.74
317.3614,53558.19
317.5432,53638.595
317.7251,53674.04
317.9069,53590.225
318.0887,53558.53
318.2704,53518.2
318.4522,53549.685
318.6339,53631.805
318.8156,53771.835
318.9973,53770.98
319.179,53831.22
319.3607,53917.09
319.5423,53996.475
319.7239,54002.535
319.9055,53983.355
320.0871,54021.925
320.2687,54052.21
320.4502,54043.34
320.6317,53984.655
320.8132,54048.92
320.9947,54122.265
321.1761,54184.96
321.3576,54204.525
321.5391,54212.29
321.7205,54265.24
321.9019,54291.18
322.0832,54275.51
322.2646,54286.245
322.4459,54286.17
322.6272,54292.29
322.8085,54295.34
322.9898,54305.76
323.1711,54289.745
323.3523,54294.905
323.5335,54286.68
323.7147,54441.18
323.8959,54612.505
324.0771,54681.925
324.2582,54695.195
324.4393,54731.385
324.6204,54777.285
324.8015,54811.32
324.9826,54913.91
325.1637,55057.32
325.3447,55069.085
325.5257,55066.01
325.7067,55047.875
325.8877,54883.315
326.0686,54818.825
326.2496,54871.4
326.4305,54854.005
326.6114,54930.045
326.7922,55013.685
326.9731,55115.095
327.1539,55164.505
327.3347,55241.845
327.5155,55295.67
327.6963,55393.015
327.8771,55413.24
328.0578,55286.875
328.2385,55121.395
328.4193,55150.625
328.5999,55179.2
328.7806,55180.185
328.9613,55247.345
329.1419,55242.35
329.3225,55310.865
329.5031,55275.635
329.6837,55238.1
329.8642,55209.77
330.0447,55208.37
330.2252,55205.265
330.4057,55169.57
330.5862,55167.33
330.7667,55180.445
330.9471,55209.75
331.1275,55314.1
331.3079,55374.49
331.4883,55529.57
331.6687,55562.72
331.849,55356.09
332.0293,55230.015
332.2096,55214.115
332.3899,55259.515
332.5702,55348.32
332.7504,55438.995
332.9306,55528.4
333.1108,55471.525
333.291,55378.375
333.4712,55381.64
333.6514,55433.54
333.8315,55427.39
334.0116,55439.51
334.1917,55518.02
334.3717,55602.285
334.5518,55627.23
334.7318,55550.795
334.9119,55542.025
335.0918,55593.305
335.2718,55642.805
335.4518,55664.17
335.6317,55700.305
335.8116,55799.235
335.9915,55770.05
336.1714,55609.06
336.3513,55566.255
336.5311,55623.78
336.7109,55736.61
336.8907,55786.065
337.0705,55633.24
337.2502,55427.12
337.43,55374.795
337.6097,55291.325
337.7894,55292.895
337.9691,55352.38
338.1488,55411.665
338.3284,55465.365
338.508,55577.87
338.6877,55713.25
338.8672,55742.725
339.0468,55661.255
339.2263,55614.79
339.4059,55941.745
339.5854,56424.33
339.7649,56028.85
339.9443,55673.295
340.1238,55594.265
340.3032,55620.28
340.4826,55653.145
340.662,55539.935
340.8414,55444.585
341.0207,55475.425
341.2001,55496.405
341.3794,55499.23
341.5587,55589.99
341.738,55635.36
341.9172,55640.36
342.0965,55644.105
342.2757,55521.83
342.4549,55333.345
342.6341,55359.085
342.8132,55403.44
342.9923,55598.485
343.1715,55818.68
343.3506,55853.98
343.5296,55580.77
343.7087,55423.585
343.8878,55384.45
344.0668,55404.06
344.2458,55421.185
344.4248,55329.66
344.6037,55288.385
344.7827,55339.895
344.9616,55306.285
345.1405,55317.89
345.3194,55334.53
345.4982,55250.1
345.6771,55193.525
345.8559,55198.035
346.0347,55204.46
346.2135,55183.41
346.3923,55150.055
346.571,55090.035
346.7498,55056.755
346.9285,55146.185
347.1071,55094.615
347.2859,54986.56
347.4645,55044.99
347.6431,55120.945
347.8217,55129.775
348.0003,55044.965
348.1789,55028.435
348.3574,55004.895
348.5359,54948.89
348.7145,54856.64
348.893,54897.04
349.0714,54924.95
349.2499,54802.475
349.4283,54693.34
349.6068,54590.575
349.7852,54560.63
349.9635,54587.725
350.1419,54581.69
350.3202,54528.08
350.4985,54418.645
350.6768,54329.79
350.8551,54279.215
351.0334,54270.94
351.2116,54243.565
351.3898,54274.305
351.568,54199.49
351.7462,54180.055
351.9243,54144.925
352.1025,54062.3
352.2806,53991.775
352.4587,53970.37
352.6368,53906.705
352.8148,53812.435
352.9929,53751.145
353.1709,53802.655
353.3489,53809.475
353.5268,53727.185
353.7048,53652.18
353.8828,53602.11
354.0607,53520.75
354.2386,53512.19
354.4165,53462.01
354.5943,53414.785
354.7722,53412.995
354.95,53505.525
355.1278,53518.745
355.3056,53396.03
355.4833,53202.68
355.6611,53030.97
355.8388,52901.895
356.0165,52848.485
356.1942,52907.8
356.3719,53008.805
356.5495,52973.49
356.7271,52904.295
356.9047,52883.775
357.0823,52885.61
357.2599,52904.97
357.4374,52842.75
357.6149,52685.895
357.7924,52541.255
357.9699,52542.915
358.1474,52512.365
358.3248,52368.08
358.5023,52320.23
358.6797,52208.19
358.8571,52119.945
359.0344,52064.71
359.2118,51947.31
359.3891,51972.74
359.5664,51872.045
359.7437,51801.12
359.9209,51768.3
360.0982,51655.405
360.2754,51465.415
360.4526,51521.765
360.6298,51508.055
360.807,51464.3
360.9841,51436.425
361.1613,51501.44
361.3383,51856.565
361.5154,51855.225
361.6925,51844.8
361.8695,51756.39
362.0466,51558.45
362.2236,51324.69
362.4005,51100.185
362.5775,50855.885
362.7545,50714.92
362.9314,50596.58
363.1083,50687.495
363.2852,51235.835
363.462,51362.305
363.6389,51037.59
363.8157,50724.725
363.9925,50411.965
364.1693,50267.975
364.346,50152.545
364.5228,50243.105
364.6996,50511.7
364.8762,50555.58
365.0529,50622.485
365.2296,50833.74
365.4062,50720.825
365.5829,50540.95
365.7595,50535.49
365.9361,50479.22
366.1126,50376.645
366.2892,51421.385
366.4657,53206.365
366.6422,53829.65
366.8186,52691.525
366.9951,52304.945
367.1716,51636.495
367.348,52352.65
367.5244,53114.85
367.7008,52096.9
367.8772,51238.435
368.0535,51154.415
368.2298,53143.945
368.4061,54760.455
368.5824,54047.65
368.7586,52646.03
368.9349,51986.02
369.1111,50935.52
369.2873,50033.165
369.4635,49884.97
369.6396,49878.08
369.8158,49920.94
369.9919,50602.035
370.168,51826.855
370.3441,52036.86
370.5202,50805.375
370.6962,49885.035
370.8722,49460.41
371.0482,49417.445
371.2242,49611.995
371.4002,50146.755
371.5761,50395.635
371.752,50025.43
371.9279,50018.39
372.1038,50146.35
372.2796,50026.365
372.4555,49874.545
372.6313,49906.015
372.8071,49642.465
372.9829,49501.34
373.1586,49872.115
373.3344,50038.32
373.5101,49571.41
373.6858,49442.995
373.8615,49239.43
374.0371,49399.755
374.2127,49907.53
374.3884,49737.205
374.564,49368.85
374.7395,49212.17
374.9151,49236.315
375.0906,49894.81
375.2661,50723.115
375.4416,50184.91
375.6171,49947.475
375.7925,50095.14
375.968,50232.26
376.1434,50045.255
376.3188,49957.775
376.4941,49932.28
376.6695,50040.12
376.8448,50240.725
377.0201,50606.62
377.1954,50930.79
377.3707,50636.85
377.5459,50825.24
377.7212,51542.275
377.8964,52724.835
378.0715,53174.765
378.2467,52731.835
378.4218,52047.645
378.597,51060.515
378.7721,50853.905
378.9472,51077.365
379.1222,53011.66
379.2973,53951.75
379.4723,54242.52
379.6473,57034.24
379.8223,58792.65
379.9972,56150.06
380.1722,54080.93
380.3471,53766.09
380.522,52433.78
380.6969,51246.58
380.8717,51442.155
381.0466,51360.505
381.2214,51771.76
381.3962,52506.42
381.571,51874.165
381.7457,51338.375
381.9204,51343.82
382.0952,51271.93
382.2699,51526.655
382.4445,52422.51
382.6192,53104.115
382.7938,53836.29
382.9685,54525.67
383.1431,53864.76
383.3176,52375.125
383.4922,51380.98
383.6667,51757.9
383.8412,51778.505
384.0157,51393.89
384.1902,51526.98
384.3646,51485.435
384.5391,51501.35
384.7134,52601.005
384.8878,54782.725
385.0622,56592.79
385.2365,54773.41
385.4109,52677.475
385.5852,52231.78
385.7594,53858.835
385.9337,57576.25
386.1079,59375.625
386.2822,60711.215
386.4564,60460.265
386.6306,57018.705
386.8047,56739.44
386.9789,58345.305
387.153,60497.155
387.3271,61259.98
387.5012,58566.94
387.6752,57295.245
387.8492,58746.415
388.0233,59106.59
388.1972,56161.78
388.3712,55051.605
388.5452,55188.055
388.7191,56461.245
388.893,59570.345
389.0669,59830.34
389.2408,54739.105
389.4146,51646.7
389.5884,50539.97
389.7623,50749.815
389.9361,51342.57
390.1098,51051.085
390.2835,50956.485
390.4573,50856.025
390.631,50833.545
390.8047,51111.91
390.9784,51394.56
391.152,50957.32
391.3256,50656.97
391.4992,50574.99
391.6728,50710.62
391.8464,51868.51
392.0199,52115.18
392.1934,51247.155
392.3669,51255.475
392.5403,52313.505
392.7138,53349.915
392.8873,54242.165
393.0607,53669.6
393.2341,53126.54
393.4074,53226.41
393.5808,52648.6
393.7542,52521.42
393.9274,52761.815
394.1007,52213.67
394.274,53643.845
394.4472,55034.59
394.6205,56484.31
394.7937,57569.875
394.9668,57892.23
395.14,57030.505
395.3131,54118.815
395.4863,51958.2
395.6594,51830.755
395.8325,51864.71
396.0055,52545.315
396.1786,53424.165
396.3516,54173.48
396.5246,53193.02
396.6975,51586.49
396.8705,51572.995
397.0434,53926.99
397.2163,53320.26
397.3892,52315.085
397.5621,52512.0
397.735,53913.495
397.9077,55336.585
398.0806,55360.97
398.2534,56294.195
398.4261,57598.625
398.5989,55110.735
398.7716,55452.365
398.9443,56647.63
399.117,60801.84
399.2896,61847.925
399.4623,59321.37
399.6349,55645.385
399.8075,55923.555
399.9801,54073.375
400.1526,52700.39
400.3252,51861.83
400.4977,52044.895
400.6702,53080.365
400.8427,51467.23
401.0151,50465.09
401.1875,49470.09
401.36,49207.14
401.5323,49097.56
401.7047,48561.5
401.877,48975.44
402.0494,49521.99
402.2216,50463.32
402.394,50600.885
402.5662,50643.375
402.7385,53174.05
402.9107,53529.26
403.0829,51696.385
403.2551,50558.03
403.4272,49881.795
403.5994,50149.15
403.7715,50440.635
403.9436,51230.415
404.1156,50999.34
