Timestamp,02/28/2024 17:17:01
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2696.835
218.2508,2754.77
218.442,2811.62
218.6332,2873.89
218.8244,2933.565
219.0156,2999.045
219.2067,3066.52
219.3979,3135.84
219.589,3207.95
219.7801,3281.295
219.9712,3357.215
220.1623,3435.405
220.3533,3518.37
220.5444,3602.72
220.7354,3689.27
220.9264,3775.89
221.1174,3874.7
221.3083,3968.66
221.4993,4061.05
221.6902,4153.43
221.8812,4258.35
222.0721,4363.735
222.263,4468.77
222.4538,4580.475
222.6447,4695.275
222.8355,4812.9
223.0264,4929.16
223.2172,5046.945
223.408,5172.225
223.5987,5301.87
223.7895,5430.31
223.9802,5564.205
224.1709,5699.245
224.3616,5842.025
224.5524,5985.1
224.743,6128.875
224.9337,6273.44
225.1243,6430.865
225.315,6581.4
225.5056,6733.93
225.6962,6894.375
225.8867,7060.82
226.0773,7220.815
226.2678,7388.795
226.4584,7559.895
226.6489,7731.165
226.8394,7898.16
227.0298,8079.4
227.2203,8264.605
227.4108,8461.825
227.6012,8654.7
227.7916,8835.845
227.982,9030.115
228.1723,9221.14
228.3627,9426.055
228.5531,9617.995
228.7434,9819.125
228.9337,10031.705
229.124,10246.13
229.3143,10459.48
229.5045,10695.76
229.6948,10928.63
229.885,11161.955
230.0752,11406.9
230.2654,11644.84
230.4556,11887.91
230.6457,12123.595
230.8358,12362.575
231.026,12603.235
231.2161,12848.02
231.4062,13098.085
231.5963,13342.385
231.7863,13599.495
231.9764,13867.9
232.1664,14144.425
232.3564,14422.115
232.5464,14689.655
232.7364,14972.36
232.9263,15244.165
233.1163,15527.505
233.3062,15820.915
233.4961,16131.6
233.686,16422.195
233.8758,16688.755
234.0657,16961.58
234.2555,17261.705
234.4454,17558.475
234.6352,17855.62
234.825,18152.55
235.0147,18434.36
235.2045,18725.55
235.3942,19022.285
235.5839,19321.575
235.7737,19606.495
235.9633,19898.2
236.153,20213.98
236.3427,20523.615
236.5323,20827.75
236.7219,21120.96
236.9115,21392.925
237.1011,21673.54
237.2907,21984.555
237.4803,22299.025
237.6698,22590.565
237.8593,22896.545
238.0488,23198.16
238.2383,23497.13
238.4278,23799.005
238.6172,24122.81
238.8066,24422.51
238.9961,24734.555
239.1855,25053.515
239.3748,25358.84
239.5642,25641.64
239.7536,25955.645
239.9429,26249.385
240.1322,26523.595
240.3215,26811.62
240.5108,27110.46
240.7001,27419.895
240.8893,27708.42
241.0786,27992.555
241.2677,28273.005
241.457,28588.59
241.6461,28824.075
241.8353,29073.5
242.0244,29331.645
242.2136,29583.01
242.4027,29848.075
242.5918,30107.045
242.7809,30348.255
242.9699,30489.945
243.159,30670.33
243.348,30994.45
243.537,31316.72
243.726,31582.73
243.915,31825.97
244.1039,32054.64
244.2929,32191.33
244.4818,32300.12
244.6707,32555.64
244.8596,32887.73
245.0485,33188.86
245.2373,33474.465
245.4262,33749.265
245.615,33983.515
245.8038,34177.895
245.9926,34423.77
246.1814,34633.63
246.3701,34654.81
246.5589,34739.6
246.7476,34975.845
246.9363,35305.45
247.1249,35573.56
247.3136,35839.375
247.5023,36067.025
247.6909,36321.06
247.8795,36543.11
248.0681,36779.68
248.2567,36990.56
248.4453,37205.98
248.6338,37405.15
248.8224,37469.375
249.0109,37413.285
249.1994,37596.46
249.3878,37883.135
249.5763,38134.19
249.7648,38355.285
249.9532,38561.99
250.1416,38814.45
250.33,39058.285
250.5183,39287.6
250.7067,39452.98
250.8951,39611.63
251.0834,39765.02
251.2717,39920.695
251.46,40057.705
251.6483,40194.76
251.8365,40259.96
252.0247,40216.85
252.213,40374.87
252.4012,40569.65
252.5894,40812.865
252.7775,40964.905
252.9657,41107.815
253.1538,41307.015
253.3419,41444.025
253.53,41551.94
253.7181,41675.26
253.9062,41799.72
254.0942,41909.32
254.2823,41989.445
254.4703,42064.585
254.6583,42169.375
254.8463,42273.205
255.0342,42313.12
255.2222,42360.19
255.4101,42365.98
255.598,42323.64
255.7859,42453.745
255.9738,42622.145
256.1616,42781.56
256.3495,42951.55
256.5373,43081.83
256.7251,43264.95
256.9129,43377.05
257.1006,43471.715
257.2884,43590.9
257.4761,43726.66
257.6638,43817.9
257.8515,43848.69
258.0392,43908.385
258.2269,43958.735
258.4146,44010.23
258.6022,44070.635
258.7898,44081.325
258.9774,44115.99
259.165,44192.18
259.3525,44240.04
259.5401,44256.745
259.7276,44347.605
259.9151,44426.17
260.1026,44474.93
260.2901,44562.555
260.4776,44643.8
260.665,44780.91
260.8524,44898.82
261.0398,45008.98
261.2272,45053.44
261.4146,45056.675
261.6019,45111.27
261.7893,45177.45
261.9766,45220.77
262.1639,45288.22
262.3512,45279.73
262.5384,45284.315
262.7257,45298.72
262.9129,45327.235
263.1001,45349.92
263.2873,45429.41
263.4745,45475.725
263.6617,45404.39
263.8488,45435.815
264.0359,45474.63
264.2231,45501.75
264.4101,45526.035
264.5972,45570.375
264.7842,45604.155
264.9713,45610.055
265.1583,45616.3
265.3453,45640.305
265.5323,45681.97
265.7193,45719.395
265.9062,45790.865
266.0931,45817.06
266.2801,45815.44
266.4669,45872.08
266.6538,45916.54
266.8407,45973.935
267.0276,45950.95
267.2143,45936.495
267.4012,45978.375
267.588,45916.555
267.7747,45924.49
267.9615,45942.105
268.1482,45934.06
268.3349,45959.195
268.5217,45945.35
268.7083,45898.97
268.895,45896.715
269.0817,45935.185
269.2682,45934.485
269.4549,45893.15
269.6415,45795.44
269.8281,45799.395
270.0146,45856.795
270.2012,45884.105
270.3877,45911.005
270.5742,45912.21
270.7607,45917.45
270.9472,45928.77
271.1336,45924.455
271.32,45906.67
271.5065,45887.98
271.6929,45888.475
271.8792,45932.73
272.0656,45947.21
272.252,45974.795
272.4383,45996.135
272.6246,45990.545
272.8109,45988.36
272.9972,46080.275
273.1835,46135.785
273.3697,46171.03
273.5559,46204.275
273.7421,46231.405
273.9283,46239.48
274.1145,46249.38
274.3007,46272.445
274.4868,46316.62
274.6729,46402.665
274.859,46437.065
275.0451,46463.71
275.2311,46374.11
275.4172,46420.905
275.6032,46474.595
275.7892,46545.535
275.9752,46570.85
276.1612,46628.265
276.3472,46606.735
276.5331,46616.88
276.719,46649.715
276.9049,46671.505
277.0908,46662.22
277.2767,46685.825
277.4625,46738.775
277.6484,46751.42
277.8342,46750.105
278.02,46780.045
278.2057,46848.07
278.3915,46945.19
278.5772,46985.01
278.763,46965.185
278.9487,47055.64
279.1343,47137.11
279.32,47157.97
279.5057,47134.675
279.6913,47057.66
279.877,47067.72
280.0625,47098.53
280.2481,47072.595
280.4337,47059.83
280.6192,47155.125
280.8048,47225.93
280.9903,47230.355
281.1758,47217.66
281.3612,47189.775
281.5467,47206.38
281.7321,47298.03
281.9175,47363.12
282.1029,47383.155
282.2884,47419.6
282.4737,47398.125
282.6591,47374.075
282.8444,47421.515
283.0297,47450.335
283.215,47498.55
283.4002,47538.315
283.5855,47519.545
283.7707,47455.305
283.956,47474.35
284.1412,47501.49
284.3264,47582.565
284.5115,47679.235
284.6967,47750.84
284.8818,47759.12
285.0669,47726.755
285.252,47775.715
285.4371,47844.58
285.6222,47847.72
285.8072,47857.695
285.9922,47885.52
286.1772,47970.41
286.3622,48049.895
286.5472,48042.745
286.7321,48032.63
286.9171,48131.89
287.102,48193.67
287.2869,48294.145
287.4717,48421.54
287.6566,48474.085
287.8415,48537.675
288.0263,48583.425
288.2111,48535.8
288.3959,48504.86
288.5806,48562.945
288.7654,48638.09
288.9501,48810.375
289.1348,48890.63
289.3195,48944.3
289.5042,49018.73
289.6889,49138.665
289.8735,49111.91
290.0581,49140.705
290.2428,49116.79
290.4273,49190.15
290.6119,49310.975
290.7965,49368.505
290.981,49438.365
291.1655,49491.405
291.35,49440.51
291.5345,49420.785
291.719,49485.925
291.9034,49571.33
292.0878,49719.805
292.2722,49765.145
292.4566,49789.185
292.641,49864.72
292.8253,49930.96
293.0096,49967.885
293.194,50051.785
293.3783,50121.755
293.5626,50221.535
293.7468,50310.4
293.9311,50388.385
294.1153,50371.72
294.2995,50290.885
294.4837,50272.02
294.6678,50274.14
294.852,50307.21
295.0361,50398.78
295.2202,50492.12
295.4043,50599.035
295.5884,50648.365
295.7725,50712.56
295.9565,50765.15
296.1405,50733.385
296.3246,50764.16
296.5085,50912.555
296.6925,51055.71
296.8764,51117.8
297.0603,51160.215
297.2443,51193.075
297.4282,51198.38
297.612,51194.88
297.7959,51217.01
297.9797,51264.63
298.1635,51267.305
298.3474,51424.545
298.5311,51553.745
298.7149,51547.66
298.8987,51517.43
299.0823,51551.19
299.2661,51530.35
299.4498,51456.02
299.6334,51525.165
299.8171,51616.36
300.0007,51670.09
300.1843,51735.76
300.368,51792.435
300.5515,51814.125
300.7351,51856.02
300.9186,51896.83
301.1021,51911.56
301.2857,51974.15
301.4691,52033.265
301.6526,52136.965
301.8361,52146.775
302.0195,52163.025
302.2029,52211.74
302.3863,52279.25
302.5697,52291.245
302.753,52375.71
302.9364,52493.055
303.1197,52631.605
303.303,52671.155
303.4863,52664.9
303.6696,52594.295
303.8528,52580.785
304.036,52607.95
304.2192,52702.985
304.4024,52754.985
304.5856,52739.785
304.7688,52798.04
304.9519,52871.055
305.135,52908.925
305.3181,52945.245
305.5012,52987.03
305.6842,53077.84
305.8673,53137.09
306.0504,53141.42
306.2333,53073.925
306.4163,53131.26
306.5993,53150.195
306.7822,53216.47
306.9652,53292.11
307.1481,53288.02
307.331,53303.025
307.5139,53327.545
307.6967,53328.19
307.8796,53344.77
308.0624,53414.715
308.2452,53383.895
308.428,53385.78
308.6107,53447.975
308.7935,53448.0
308.9762,53477.25
309.1589,53529.045
309.3416,53559.535
309.5243,53589.315
309.7069,53625.165
309.8896,53628.355
310.0721,53657.515
310.2548,53709.805
310.4373,53756.585
310.6199,53855.24
310.8024,53870.935
310.985,53915.625
311.1674,53866.465
311.3499,53831.455
311.5324,53894.475
311.7148,54010.64
311.8973,54006.78
312.0797,54043.275
312.2621,54109.87
312.4445,54090.575
312.6268,54087.66
312.8091,54145.185
312.9915,54115.895
313.1738,54121.92
313.356,54100.88
313.5383,54093.03
313.7206,54124.82
313.9027,54113.165
314.085,54136.875
314.2672,54184.1
314.4493,54249.9
314.6314,54322.905
314.8136,54392.975
314.9957,54372.455
315.1778,54342.085
315.3598,54378.075
315.5419,54437.07
315.724,54492.255
315.9059,54519.2
316.088,54523.51
316.2699,54604.675
316.4519,54664.86
316.6338,54639.45
316.8157,54556.13
316.9977,54571.54
317.1795,54666.67
317.3614,54765.53
317.5432,54845.79
317.7251,54887.325
317.9069,54799.44
318.0887,54782.5
318.2704,54740.16
318.4522,54781.5
318.6339,54858.0
318.8156,55003.625
318.9973,55009.57
319.179,55071.975
319.3607,55168.97
319.5423,55248.445
319.7239,55253.815
319.9055,55244.42
320.0871,55274.115
320.2687,55312.32
320.4502,55311.2
320.6317,55252.89
320.8132,55324.21
320.9947,55399.925
321.1761,55466.845
321.3576,55495.91
321.5391,55500.895
321.7205,55549.27
321.9019,55592.605
322.0832,55583.08
322.2646,55598.755
322.4459,55609.375
322.6272,55619.725
322.8085,55614.01
322.9898,55633.665
323.1711,55614.335
323.3523,55609.385
323.5335,55608.745
323.7147,55756.375
323.8959,55944.285
324.0771,56024.095
324.2582,56028.725
324.4393,56081.205
324.6204,56142.075
324.8015,56182.215
324.9826,56280.285
325.1637,56415.01
325.3447,56432.495
325.5257,56441.99
325.7067,56429.31
325.8877,56286.37
326.0686,56232.825
326.2496,56293.97
326.4305,56281.975
326.6114,56337.99
326.7922,56419.075
326.9731,56494.33
327.1539,56547.845
327.3347,56627.125
327.5155,56697.815
327.6963,56810.42
327.8771,56830.955
328.0578,56729.64
328.2385,56567.125
328.4193,56603.165
328.5999,56627.815
328.7806,56619.04
328.9613,56660.145
329.1419,56674.35
329.3225,56727.035
329.5031,56721.685
329.6837,56701.4
329.8642,56674.8
330.0447,56663.705
330.2252,56656.365
330.4057,56621.92
330.5862,56632.95
330.7667,56668.115
330.9471,56725.2
331.1275,56848.125
331.3079,56915.69
331.4883,57059.135
331.6687,57054.77
331.849,56853.72
332.0293,56742.225
332.2096,56711.165
332.3899,56757.635
332.5702,56856.075
332.7504,56938.79
332.9306,57050.985
333.1108,56992.06
333.291,56899.04
333.4712,56898.285
333.6514,56956.69
333.8315,56948.735
334.0116,56963.665
334.1917,57053.58
334.3717,57129.205
334.5518,57164.615
334.7318,57086.24
334.9119,57074.11
335.0918,57134.565
335.2718,57187.71
335.4518,57219.905
335.6317,57251.73
335.8116,57351.47
335.9915,57299.745
336.1714,57147.87
336.3513,57124.985
336.5311,57180.4
336.7109,57305.625
336.8907,57360.755
337.0705,57186.87
337.2502,57000.64
337.43,56945.21
337.6097,56870.31
337.7894,56868.785
337.9691,56927.735
338.1488,56977.485
338.3284,57034.445
338.508,57171.365
338.6877,57311.72
338.8672,57329.74
339.0468,57251.78
339.2263,57213.605
339.4059,57585.625
339.5854,58019.97
339.7649,57556.52
339.9443,57291.09
340.1238,57211.5
340.3032,57227.165
340.4826,57262.66
340.662,57158.87
340.8414,57064.98
341.0207,57094.155
341.2001,57115.41
341.3794,57114.165
341.5587,57199.675
341.738,57251.2
341.9172,57259.01
342.0965,57255.915
342.2757,57118.655
342.4549,56953.875
342.6341,56979.805
342.8132,57033.25
342.9923,57242.915
343.1715,57456.905
343.3506,57460.04
343.5296,57192.285
343.7087,57079.075
343.8878,57014.89
344.0668,57032.59
344.2458,57048.91
344.4248,56947.4
344.6037,56922.75
344.7827,56966.745
344.9616,56941.875
345.1405,56952.865
345.3194,56960.255
345.4982,56887.555
345.6771,56828.595
345.8559,56826.245
346.0347,56833.89
346.2135,56803.175
346.3923,56779.445
346.571,56722.645
346.7498,56697.165
346.9285,56778.35
347.1071,56720.275
347.2859,56608.535
347.4645,56678.315
347.6431,56741.555
347.8217,56762.685
348.0003,56675.835
348.1789,56667.4
348.3574,56647.475
348.5359,56573.09
348.7145,56491.475
348.893,56530.05
349.0714,56542.505
349.2499,56423.56
349.4283,56318.78
349.6068,56210.71
349.7852,56181.425
349.9635,56212.165
350.1419,56205.325
350.3202,56149.165
350.4985,56037.01
350.6768,55958.625
350.8551,55898.645
351.0334,55891.35
351.2116,55864.045
351.3898,55882.545
351.568,55801.51
351.7462,55792.385
351.9243,55748.26
352.1025,55672.7
352.2806,55586.985
352.4587,55575.085
352.6368,55507.32
352.8148,55407.235
352.9929,55352.75
353.1709,55403.855
353.3489,55414.605
353.5268,55336.35
353.7048,55251.625
353.8828,55207.04
354.0607,55113.155
354.2386,55113.815
354.4165,55065.16
354.5943,55012.835
354.7722,55004.135
354.95,55100.335
355.1278,55100.37
355.3056,54958.675
355.4833,54774.1
355.6611,54607.26
355.8388,54493.28
356.0165,54449.84
356.1942,54501.64
356.3719,54577.375
356.5495,54541.38
356.7271,54464.765
356.9047,54439.45
357.0823,54437.375
357.2599,54463.76
357.4374,54393.775
357.6149,54226.34
357.7924,54090.675
357.9699,54108.075
358.1474,54061.36
358.3248,53918.38
358.5023,53869.87
358.6797,53745.165
358.8571,53666.985
359.0344,53608.93
359.2118,53492.445
359.3891,53514.425
359.5664,53384.18
359.7437,53348.075
359.9209,53304.635
360.0982,53177.22
360.2754,52986.535
360.4526,53058.555
360.6298,53033.39
360.807,52984.365
360.9841,52966.405
361.1613,53040.95
361.3383,53373.03
361.5154,53318.385
361.6925,53360.94
361.8695,53237.44
362.0466,53062.385
362.2236,52815.77
362.4005,52606.745
362.5775,52356.065
362.7545,52231.935
362.9314,52098.875
363.1083,52202.03
363.2852,52792.855
363.462,52773.77
363.6389,52493.465
363.8157,52227.355
363.9925,51907.985
364.1693,51759.6
364.346,51627.855
364.5228,51743.78
364.6996,52007.88
364.8762,52024.43
365.0529,52098.57
365.2296,52326.16
365.4062,52136.565
365.5829,52031.395
365.7595,52035.635
365.9361,51938.25
366.1126,51845.21
366.2892,53065.805
366.4657,54739.36
366.6422,55111.14
366.8186,54060.085
366.9951,53848.815
367.1716,53088.39
367.348,54021.18
367.5244,54502.51
367.7008,53422.35
367.8772,52714.8
368.0535,52763.125
368.2298,54848.86
368.4061,56184.295
368.5824,55200.145
368.7586,54156.73
368.9349,53547.915
369.1111,52315.76
369.2873,51527.885
369.4635,51426.955
369.6396,51323.14
369.8158,51382.65
369.9919,52141.445
370.168,53366.405
370.3441,53299.02
370.5202,52156.73
370.6962,51396.45
370.8722,50954.52
371.0482,50874.235
371.2242,51070.5
371.4002,51630.455
371.5761,51792.23
371.752,51445.93
371.9279,51526.25
372.1038,51619.02
372.2796,51438.08
372.4555,51346.31
372.6313,51333.07
372.8071,51061.11
372.9829,50980.94
373.1586,51388.855
373.3344,51412.625
373.5101,50960.18
373.6858,50904.33
373.8615,50680.525
374.0371,50873.19
374.2127,51356.515
374.3884,51058.29
374.564,50779.32
374.7395,50661.7
374.9151,50657.775
375.0906,51398.085
375.2661,52106.42
375.4416,51468.325
375.6171,51421.28
375.7925,51574.565
375.968,51630.085
376.1434,51429.7
376.3188,51401.94
376.4941,51376.095
376.6695,51476.265
376.8448,51684.315
377.0201,52033.88
377.1954,52319.61
377.3707,52011.895
377.5459,52324.22
377.7212,53062.65
377.8964,54208.73
378.0715,54483.675
378.2467,54087.83
378.4218,53452.115
378.597,52460.28
378.7721,52381.98
378.9472,52553.17
379.1222,54625.98
379.2973,55114.705
379.4723,55679.705
379.6473,58818.065
379.8223,59806.24
379.9972,57241.05
380.1722,55704.025
380.3471,55451.03
380.522,53709.605
380.6969,52785.115
380.8717,53087.525
381.0466,52718.625
381.2214,53353.71
381.3962,53912.335
381.571,53219.995
381.7457,52812.08
381.9204,52906.425
382.0952,52687.855
382.2699,53104.835
382.4445,53934.215
382.6192,54593.22
382.7938,55316.16
382.9685,55960.685
383.1431,55218.86
383.3176,53822.13
383.4922,53038.105
383.6667,53461.245
383.8412,53217.35
384.0157,52894.075
384.1902,53125.585
384.3646,52969.235
384.5391,53075.15
384.7134,54212.49
384.8878,56449.695
385.0622,57864.06
385.2365,55814.185
385.4109,54235.845
385.5852,53917.645
385.7594,55638.425
385.9337,59117.62
386.1079,60545.26
386.2822,62060.985
386.4564,62052.025
386.6306,59247.51
386.8047,58770.49
386.9789,60035.48
387.153,61988.395
387.3271,62834.89
387.5012,60858.06
387.6752,59571.375
387.8492,60527.75
388.0233,60424.88
388.1972,57663.325
388.3712,56897.64
388.5452,56950.12
388.7191,58123.575
388.893,61177.885
389.0669,61068.795
389.2408,56281.61
389.4146,53509.315
389.5884,52289.75
389.7623,52362.365
389.9361,52764.725
390.1098,52435.305
390.2835,52479.865
390.4573,52360.285
390.631,52343.77
390.8047,52649.505
390.9784,52871.745
391.152,52400.41
391.3256,52219.615
391.4992,52098.97
391.6728,52284.475
391.8464,53484.34
392.0199,53473.6
392.1934,52627.885
392.3669,52946.92
392.5403,53904.54
392.7138,54848.79
392.8873,55641.285
393.0607,54966.255
393.2341,54606.575
393.4074,54739.39
393.5808,54019.345
393.7542,54016.945
393.9274,54199.56
394.1007,53605.23
394.274,55279.12
394.4472,56356.68
394.6205,57761.12
394.7937,58834.065
394.9668,59082.11
395.14,58156.205
395.3131,55241.06
395.4863,53532.64
395.6594,53452.225
395.8325,53145.495
396.0055,53938.29
396.1786,54672.075
396.3516,55425.725
396.5246,54220.38
396.6975,52808.255
396.8705,53183.18
397.0434,55297.93
397.2163,54200.14
397.3892,53518.995
397.5621,54025.445
397.735,55269.355
397.9077,56492.78
398.0806,56310.98
398.2534,57821.48
398.4261,58396.085
398.5989,56149.79
398.7716,56760.275
398.9443,58073.63
399.117,61708.19
399.2896,62752.395
399.4623,60489.255
399.6349,57417.155
399.8075,57331.715
399.9801,54964.705
400.1526,53816.865
400.3252,53175.645
400.4977,53258.24
400.6702,54122.93
400.8427,52307.115
401.0151,51616.385
401.1875,50645.64
401.36,50382.33
401.5323,50113.195
401.7047,49625.33
401.877,50109.53
402.0494,50565.06
402.2216,51514.205
402.394,51488.24
402.5662,51730.6
402.7385,54316.205
402.9107,54160.52
403.0829,52464.23
403.2551,51690.97
403.4272,51038.445
403.5994,51105.95
403.7715,51432.59
403.9436,52067.715
404.1156,51883.71
