Timestamp,02/28/2024 12:16:31
Spectrometer Temp (C),23.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2589.595
218.2508,2643.215
218.442,2697.91
218.6332,2758.875
218.8244,2816.28
219.0156,2878.005
219.2067,2944.915
219.3979,3010.69
219.589,3080.075
219.7801,3147.98
219.9712,3221.67
220.1623,3297.665
220.3533,3376.03
220.5444,3456.9
220.7354,3539.815
220.9264,3623.32
221.1174,3715.34
221.3083,3806.345
221.4993,3894.48
221.6902,3984.49
221.8812,4083.8
222.0721,4183.875
222.263,4282.855
222.4538,4391.22
222.6447,4499.86
222.8355,4611.39
223.0264,4723.445
223.2172,4837.19
223.408,4956.105
223.5987,5079.785
223.7895,5201.85
223.9802,5331.96
224.1709,5460.82
224.3616,5592.92
224.5524,5732.58
224.743,5870.965
224.9337,6005.93
225.1243,6156.095
225.315,6301.8
225.5056,6441.7
225.6962,6596.635
225.8867,6752.565
226.0773,6910.24
226.2678,7066.405
226.4584,7229.28
226.6489,7394.29
226.8394,7551.66
227.0298,7726.53
227.2203,7903.81
227.4108,8091.82
227.6012,8273.3
227.7916,8446.905
227.982,8633.24
228.1723,8812.295
228.3627,9006.295
228.5531,9194.615
228.7434,9386.89
228.9337,9583.675
229.124,9784.43
229.3143,9990.98
229.5045,10212.95
229.6948,10434.15
229.885,10664.56
230.0752,10891.775
230.2654,11121.84
230.4556,11349.165
230.6457,11573.595
230.8358,11801.91
231.026,12034.085
231.2161,12262.22
231.4062,12502.565
231.5963,12734.38
231.7863,12973.565
231.9764,13232.375
232.1664,13494.495
232.3564,13759.555
232.5464,14021.88
232.7364,14287.36
232.9263,14542.755
233.1163,14814.085
233.3062,15092.4
233.4961,15391.49
233.686,15666.345
233.8758,15920.405
234.0657,16173.5
234.2555,16462.34
234.4454,16742.755
234.6352,17022.575
234.825,17303.09
235.0147,17573.125
235.2045,17852.32
235.3942,18131.39
235.5839,18413.43
235.7737,18685.3
235.9633,18957.96
236.153,19264.775
236.3427,19563.905
236.5323,19846.945
236.7219,20121.805
236.9115,20373.525
237.1011,20639.715
237.2907,20936.64
237.4803,21232.87
237.6698,21509.54
237.8593,21798.41
238.0488,22077.61
238.2383,22374.745
238.4278,22654.41
238.6172,22964.17
238.8066,23256.505
238.9961,23545.065
239.1855,23846.715
239.3748,24128.835
239.5642,24402.97
239.7536,24696.08
239.9429,24979.91
240.1322,25232.595
240.3215,25508.78
240.5108,25787.92
240.7001,26080.285
240.8893,26351.155
241.0786,26622.355
241.2677,26881.025
241.457,27186.085
241.6461,27412.365
241.8353,27646.2
242.0244,27891.775
242.2136,28132.29
242.4027,28378.385
242.5918,28619.74
242.7809,28844.205
242.9699,28998.55
243.159,29167.55
243.348,29469.965
243.537,29772.925
243.726,30027.14
243.915,30255.49
244.1039,30474.33
244.2929,30624.94
244.4818,30743.905
244.6707,30974.01
244.8596,31280.055
245.0485,31557.125
245.2373,31828.48
245.4262,32085.07
245.615,32320.0
245.8038,32505.535
245.9926,32731.69
246.1814,32946.69
246.3701,32991.015
246.5589,33066.04
246.7476,33291.225
246.9363,33593.53
247.1249,33842.735
247.3136,34092.755
247.5023,34314.01
247.6909,34559.545
247.8795,34764.49
248.0681,34990.38
248.2567,35198.42
248.4453,35400.885
248.6338,35587.6
248.8224,35671.62
249.0109,35637.645
249.1994,35791.02
249.3878,36056.73
249.5763,36296.54
249.7648,36499.98
249.9532,36707.29
250.1416,36938.215
250.33,37166.87
250.5183,37391.31
250.7067,37555.73
250.8951,37712.805
251.0834,37857.66
251.2717,38016.61
251.46,38142.235
251.6483,38277.27
251.8365,38345.92
252.0247,38335.26
252.213,38464.015
252.4012,38648.7
252.5894,38877.69
252.7775,39026.695
252.9657,39159.725
253.1538,39346.82
253.3419,39482.205
253.53,39581.12
253.7181,39703.745
253.9062,39823.75
254.0942,39932.48
254.2823,40015.86
254.4703,40096.515
254.6583,40193.0
254.8463,40287.84
255.0342,40327.32
255.2222,40378.66
255.4101,40384.965
255.598,40364.2
255.7859,40468.725
255.9738,40633.52
256.1616,40789.72
256.3495,40960.515
256.5373,41076.98
256.7251,41254.355
256.9129,41364.645
257.1006,41452.85
257.2884,41571.52
257.4761,41710.945
257.6638,41788.635
257.8515,41828.3
258.0392,41894.465
258.2269,41938.655
258.4146,41987.815
258.6022,42049.9
258.7898,42053.955
258.9774,42087.22
259.165,42167.435
259.3525,42231.365
259.5401,42262.4
259.7276,42343.57
259.9151,42423.77
260.1026,42472.84
260.2901,42553.8
260.4776,42621.495
260.665,42756.09
260.8524,42866.265
261.0398,42988.21
261.2272,43029.625
261.4146,43033.27
261.6019,43083.9
261.7893,43161.645
261.9766,43200.595
262.1639,43269.885
262.3512,43260.805
262.5384,43267.06
262.7257,43282.025
262.9129,43326.47
263.1001,43340.835
263.2873,43426.77
263.4745,43469.52
263.6617,43409.94
263.8488,43441.785
264.0359,43483.38
264.2231,43501.65
264.4101,43531.41
264.5972,43566.435
264.7842,43602.285
264.9713,43619.39
265.1583,43615.545
265.3453,43646.14
265.5323,43686.21
265.7193,43719.235
265.9062,43796.305
266.0931,43822.535
266.2801,43833.6
266.4669,43889.585
266.6538,43933.6
266.8407,44005.81
267.0276,43983.29
267.2143,43975.48
267.4012,44010.995
267.588,43950.84
267.7747,43958.565
267.9615,43981.035
268.1482,43976.22
268.3349,43999.53
268.5217,44005.955
268.7083,43953.325
268.895,43947.155
269.0817,43999.285
269.2682,43997.265
269.4549,43952.085
269.6415,43855.255
269.8281,43846.81
270.0146,43911.605
270.2012,43939.11
270.3877,43980.02
270.5742,43983.26
270.7607,43993.695
270.9472,44007.985
271.1336,44002.33
271.32,43988.22
271.5065,43966.035
271.6929,43970.98
271.8792,44015.155
272.0656,44025.24
272.252,44059.96
272.4383,44077.21
272.6246,44071.155
272.8109,44072.05
272.9972,44163.985
273.1835,44214.26
273.3697,44256.08
273.5559,44289.165
273.7421,44315.26
273.9283,44322.365
274.1145,44339.92
274.3007,44364.885
274.4868,44402.67
274.6729,44484.45
274.859,44517.18
275.0451,44537.35
275.2311,44455.655
275.4172,44495.165
275.6032,44552.65
275.7892,44624.225
275.9752,44647.215
276.1612,44707.49
276.3472,44681.91
276.5331,44699.03
276.719,44722.93
276.9049,44753.035
277.0908,44737.42
277.2767,44758.27
277.4625,44801.3
277.6484,44825.24
277.8342,44816.54
278.02,44845.03
278.2057,44912.485
278.3915,45003.925
278.5772,45040.39
278.763,45022.35
278.9487,45104.815
279.1343,45187.95
279.32,45204.51
279.5057,45186.005
279.6913,45107.22
279.877,45121.48
280.0625,45146.92
280.2481,45124.175
280.4337,45109.605
280.6192,45198.875
280.8048,45279.015
280.9903,45269.115
281.1758,45247.91
281.3612,45212.545
281.5467,45237.735
281.7321,45327.505
281.9175,45378.915
282.1029,45404.11
282.2884,45442.685
282.4737,45409.635
282.6591,45394.41
282.8444,45428.425
283.0297,45452.705
283.215,45504.585
283.4002,45538.13
283.5855,45518.14
283.7707,45451.5
283.956,45459.325
284.1412,45482.965
284.3264,45558.37
284.5115,45663.985
284.6967,45732.43
284.8818,45725.575
285.0669,45693.49
285.252,45745.11
285.4371,45807.71
285.6222,45802.295
285.8072,45807.035
285.9922,45821.405
286.1772,45897.26
286.3622,45977.74
286.5472,45975.31
286.7321,45957.705
286.9171,46052.75
287.102,46105.98
287.2869,46206.865
287.4717,46333.92
287.6566,46373.855
287.8415,46426.005
288.0263,46454.19
288.2111,46413.075
288.3959,46375.135
288.5806,46420.405
288.7654,46494.41
288.9501,46660.35
289.1348,46735.475
289.3195,46775.37
289.5042,46855.74
289.6889,46963.735
289.8735,46925.24
290.0581,46943.55
290.2428,46918.585
290.4273,46980.805
290.6119,47097.655
290.7965,47142.42
290.981,47202.105
291.1655,47250.025
291.35,47184.195
291.5345,47163.45
291.719,47230.845
291.9034,47309.925
292.0878,47440.085
292.2722,47481.825
292.4566,47500.865
292.641,47578.9
292.8253,47630.235
293.0096,47650.445
293.194,47738.85
293.3783,47797.5
293.5626,47882.605
293.7468,47959.055
293.9311,48029.935
294.1153,48007.525
294.2995,47916.85
294.4837,47889.735
294.6678,47883.19
294.852,47903.82
295.0361,47997.145
295.2202,48081.68
295.4043,48181.43
295.5884,48222.275
295.7725,48278.295
295.9565,48318.495
296.1405,48280.355
296.3246,48317.225
296.5085,48448.395
296.6925,48583.375
296.8764,48645.095
297.0603,48666.565
297.2443,48697.465
297.4282,48693.78
297.612,48684.4
297.7959,48694.875
297.9797,48729.415
298.1635,48720.54
298.3474,48868.36
298.5311,48996.76
298.7149,48984.385
298.8987,48945.96
299.0823,48971.66
299.2661,48944.985
299.4498,48864.535
299.6334,48933.555
299.8171,49019.405
300.0007,49057.92
300.1843,49111.905
300.368,49156.985
300.5515,49170.33
300.7351,49206.22
300.9186,49252.72
301.1021,49250.95
301.2857,49318.875
301.4691,49372.73
301.6526,49465.415
301.8361,49465.095
302.0195,49469.75
302.2029,49504.88
302.3863,49565.79
302.5697,49576.065
302.753,49651.005
302.9364,49757.97
303.1197,49884.165
303.303,49922.88
303.4863,49908.86
303.6696,49831.03
303.8528,49797.38
304.036,49828.955
304.2192,49917.26
304.4024,49966.465
304.5856,49951.09
304.7688,49987.67
304.9519,50058.235
305.135,50082.845
305.3181,50105.03
305.5012,50147.075
305.6842,50230.46
305.8673,50288.57
306.0504,50273.97
306.2333,50210.285
306.4163,50245.09
306.5993,50255.885
306.7822,50333.015
306.9652,50403.06
307.1481,50391.84
307.331,50406.265
307.5139,50422.49
307.6967,50414.49
307.8796,50438.535
308.0624,50477.765
308.2452,50457.01
308.428,50450.12
308.6107,50507.905
308.7935,50518.25
308.9762,50532.36
309.1589,50579.51
309.3416,50604.93
309.5243,50623.25
309.7069,50661.93
309.8896,50656.52
310.0721,50679.965
310.2548,50725.66
310.4373,50765.805
310.6199,50850.195
310.8024,50853.78
310.985,50895.0
311.1674,50851.69
311.3499,50802.855
311.5324,50866.995
311.7148,50977.355
311.8973,50960.785
312.0797,50987.175
312.2621,51064.67
312.4445,51049.66
312.6268,51031.215
312.8091,51079.975
312.9915,51049.72
313.1738,51049.705
313.356,51018.71
313.5383,51005.805
313.7206,51050.64
313.9027,51022.765
314.085,51033.01
314.2672,51085.495
314.4493,51149.69
314.6314,51214.74
314.8136,51282.42
314.9957,51252.595
315.1778,51225.49
315.3598,51263.23
315.5419,51312.575
315.724,51353.365
315.9059,51361.24
316.088,51368.885
316.2699,51463.54
316.4519,51502.39
316.6338,51474.8
316.8157,51374.22
316.9977,51386.065
317.1795,51481.475
317.3614,51572.87
317.5432,51643.705
317.7251,51678.325
317.9069,51608.325
318.0887,51571.13
318.2704,51531.835
318.4522,51570.4
318.6339,51649.81
318.8156,51784.485
318.9973,51787.395
319.179,51853.42
319.3607,51942.74
319.5423,52007.695
319.7239,52026.2
319.9055,52004.35
320.0871,52048.105
320.2687,52078.38
320.4502,52067.525
320.6317,52011.435
320.8132,52081.525
320.9947,52160.115
321.1761,52213.385
321.3576,52229.815
321.5391,52245.49
321.7205,52288.92
321.9019,52320.53
322.0832,52312.61
322.2646,52317.53
322.4459,52323.535
322.6272,52326.09
322.8085,52331.025
322.9898,52344.415
323.1711,52327.635
323.3523,52336.91
323.5335,52327.535
323.7147,52480.39
323.8959,52655.755
324.0771,52728.335
324.2582,52737.005
324.4393,52766.385
324.6204,52828.62
324.8015,52851.65
324.9826,52949.965
325.1637,53096.83
325.3447,53112.16
325.5257,53121.57
325.7067,53104.14
325.8877,52942.985
326.0686,52877.47
326.2496,52934.285
326.4305,52918.545
326.6114,52997.765
326.7922,53087.615
326.9731,53173.56
327.1539,53234.415
327.3347,53307.94
327.5155,53365.63
327.6963,53464.4
327.8771,53475.555
328.0578,53357.46
328.2385,53196.16
328.4193,53229.585
328.5999,53261.55
328.7806,53255.915
328.9613,53331.795
329.1419,53341.345
329.3225,53399.66
329.5031,53363.16
329.6837,53331.705
329.8642,53314.255
330.0447,53300.14
330.2252,53299.59
330.4057,53269.21
330.5862,53259.465
330.7667,53278.7
330.9471,53312.775
331.1275,53413.595
331.3079,53476.745
331.4883,53611.39
331.6687,53658.95
331.849,53457.46
332.0293,53339.9
332.2096,53323.555
332.3899,53379.42
332.5702,53464.15
332.7504,53552.765
332.9306,53642.22
333.1108,53588.88
333.291,53498.53
333.4712,53503.5
333.6514,53549.52
333.8315,53541.4
334.0116,53559.32
334.1917,53639.535
334.3717,53718.985
334.5518,53759.725
334.7318,53683.785
334.9119,53658.585
335.0918,53723.92
335.2718,53776.74
335.4518,53807.335
335.6317,53847.605
335.8116,53938.105
335.9915,53895.16
336.1714,53736.565
336.3513,53706.395
336.5311,53762.645
336.7109,53887.025
336.8907,53932.565
337.0705,53774.82
337.2502,53583.04
337.43,53523.285
337.6097,53458.245
337.7894,53464.045
337.9691,53514.425
338.1488,53574.815
338.3284,53632.51
338.508,53754.025
338.6877,53887.185
338.8672,53906.83
339.0468,53839.575
339.2263,53792.78
339.4059,54099.34
339.5854,54571.405
339.7649,54201.615
339.9443,53860.96
340.1238,53784.585
340.3032,53813.525
340.4826,53835.285
340.662,53732.32
340.8414,53636.535
341.0207,53659.9
341.2001,53694.625
341.3794,53694.43
341.5587,53787.675
341.738,53839.125
341.9172,53849.25
342.0965,53844.06
342.2757,53734.44
342.4549,53539.93
342.6341,53570.485
342.8132,53625.255
342.9923,53813.28
343.1715,54033.895
343.3506,54069.3
343.5296,53797.355
343.7087,53657.09
343.8878,53613.405
344.0668,53626.16
344.2458,53640.63
344.4248,53544.575
344.6037,53527.23
344.7827,53571.61
344.9616,53545.895
345.1405,53564.71
345.3194,53578.64
345.4982,53509.88
345.6771,53438.755
345.8559,53445.455
346.0347,53458.335
346.2135,53433.89
346.3923,53414.22
346.571,53360.81
346.7498,53323.69
346.9285,53419.915
347.1071,53364.605
347.2859,53250.93
347.4645,53328.85
347.6431,53387.25
347.8217,53408.985
348.0003,53318.865
348.1789,53317.485
348.3574,53303.845
348.5359,53242.365
348.7145,53156.8
348.893,53190.38
349.0714,53213.16
349.2499,53105.57
349.4283,52994.84
349.6068,52895.2
349.7852,52864.45
349.9635,52902.82
350.1419,52900.55
350.3202,52855.155
350.4985,52737.16
350.6768,52653.615
350.8551,52611.805
351.0334,52602.835
351.2116,52580.75
351.3898,52614.375
351.568,52533.845
351.7462,52530.6
351.9243,52497.555
352.1025,52416.88
352.2806,52347.9
352.4587,52323.885
352.6368,52260.03
352.8148,52164.045
352.9929,52110.5
353.1709,52162.855
353.3489,52176.495
353.5268,52104.805
353.7048,52030.77
353.8828,51989.67
354.0607,51902.425
354.2386,51905.89
354.4165,51861.245
354.5943,51819.42
354.7722,51818.16
354.95,51904.75
355.1278,51925.39
355.3056,51804.55
355.4833,51607.795
355.6611,51447.895
355.8388,51315.825
356.0165,51268.545
356.1942,51327.41
356.3719,51425.675
356.5495,51390.07
356.7271,51322.13
356.9047,51304.385
357.0823,51309.875
357.2599,51333.94
357.4374,51274.58
357.6149,51117.195
357.7924,50984.22
357.9699,50978.575
358.1474,50950.78
358.3248,50810.085
358.5023,50761.175
358.6797,50654.39
358.8571,50571.255
359.0344,50522.125
359.2118,50419.33
359.3891,50448.365
359.5664,50347.39
359.7437,50296.105
359.9209,50253.505
360.0982,50153.56
360.2754,49964.16
360.4526,50018.79
360.6298,50018.315
360.807,49957.39
360.9841,49942.16
361.1613,50003.025
361.3383,50352.49
361.5154,50353.31
361.6925,50345.495
361.8695,50251.65
362.0466,50059.33
362.2236,49833.51
362.4005,49622.775
362.5775,49394.115
362.7545,49258.355
362.9314,49141.63
363.1083,49226.015
363.2852,49761.37
363.462,49885.805
363.6389,49579.74
363.8157,49272.565
363.9925,48975.13
364.1693,48827.1
364.346,48728.74
364.5228,48813.76
364.6996,49067.0
364.8762,49122.505
365.0529,49182.135
365.2296,49397.89
365.4062,49297.175
365.5829,49130.265
365.7595,49120.18
365.9361,49071.105
366.1126,48965.99
366.2892,49975.29
366.4657,51709.24
366.6422,52328.82
366.8186,51219.12
366.9951,50840.155
367.1716,50202.735
367.348,50893.335
367.5244,51639.435
367.7008,50659.88
367.8772,49808.85
368.0535,49717.16
368.2298,51647.595
368.4061,53235.84
368.5824,52551.705
368.7586,51176.93
368.9349,50529.26
369.1111,49534.915
369.2873,48657.825
369.4635,48508.56
369.6396,48503.865
369.8158,48544.105
369.9919,49208.285
370.168,50397.31
370.3441,50608.91
370.5202,49416.11
370.6962,48508.775
370.8722,48100.255
371.0482,48055.485
371.2242,48259.605
371.4002,48776.405
371.5761,49018.62
371.752,48667.795
371.9279,48651.76
372.1038,48777.12
372.2796,48660.025
372.4555,48528.095
372.6313,48559.445
372.8071,48308.83
372.9829,48161.81
373.1586,48523.0
373.3344,48684.025
373.5101,48223.59
373.6858,48096.035
373.8615,47899.64
374.0371,48068.075
374.2127,48561.615
374.3884,48390.655
374.564,48041.745
374.7395,47878.47
374.9151,47894.535
375.0906,48533.575
375.2661,49354.55
375.4416,48853.96
375.6171,48611.15
375.7925,48759.725
375.968,48885.64
376.1434,48725.345
376.3188,48631.21
376.4941,48613.285
376.6695,48721.69
376.8448,48910.09
377.0201,49269.28
377.1954,49583.47
377.3707,49301.895
377.5459,49485.095
377.7212,50182.9
377.8964,51333.28
378.0715,51788.725
378.2467,51349.415
378.4218,50699.66
378.597,49735.345
378.7721,49519.215
378.9472,49736.925
379.1222,51605.07
379.2973,52549.095
379.4723,52823.43
379.6473,55510.33
379.8223,57272.78
379.9972,54703.97
380.1722,52675.36
380.3471,52371.15
380.522,51091.775
380.6969,49924.835
380.8717,50103.005
381.0466,50045.03
381.2214,50436.905
381.3962,51150.525
381.571,50540.845
381.7457,50015.3
381.9204,50014.04
382.0952,49947.575
382.2699,50180.865
382.4445,51060.195
382.6192,51728.995
382.7938,52432.51
382.9685,53100.88
383.1431,52474.245
383.3176,51021.395
383.4922,50042.23
383.6667,50407.125
383.8412,50436.88
384.0157,50063.89
384.1902,50187.27
384.3646,50173.925
384.5391,50188.71
384.7134,51251.27
384.8878,53380.255
385.0622,55158.97
385.2365,53403.635
385.4109,51350.45
385.5852,50900.825
385.7594,52474.67
385.9337,56101.335
386.1079,57908.96
386.2822,59284.855
386.4564,58778.145
386.6306,55373.155
386.8047,55284.975
386.9789,56867.135
387.153,59084.245
387.3271,59710.23
387.5012,56632.395
387.6752,55829.77
387.8492,57256.685
388.0233,57648.735
388.1972,54760.255
388.3712,53652.92
388.5452,53786.99
388.7191,55033.355
388.893,58089.97
389.0669,58371.88
389.2408,53331.455
389.4146,50357.945
389.5884,49285.14
389.7623,49497.09
389.9361,50086.2
390.1098,49812.075
390.2835,49710.275
390.4573,49598.885
390.631,49573.63
390.8047,49844.25
390.9784,50125.865
391.152,49714.585
391.3256,49419.65
391.4992,49342.96
391.6728,49465.975
391.8464,50593.565
392.0199,50848.37
392.1934,49996.31
392.3669,49984.555
392.5403,51014.075
392.7138,52031.11
392.8873,52883.1
393.0607,52330.35
393.2341,51775.98
393.4074,51860.46
393.5808,51305.505
393.7542,51182.94
393.9274,51423.01
394.1007,50915.39
394.274,52295.685
394.4472,53677.45
394.6205,55095.375
394.7937,56163.42
394.9668,56491.755
395.14,55666.375
395.3131,52827.155
395.4863,50696.19
395.6594,50561.13
395.8325,50608.7
396.0055,51252.275
396.1786,52107.725
396.3516,52828.03
396.5246,51887.375
396.6975,50305.06
396.8705,50260.605
397.0434,52556.74
397.2163,52015.75
397.3892,51027.0
397.5621,51203.4
397.735,52590.5
397.9077,54005.84
398.0806,54058.66
398.2534,54947.045
398.4261,56234.4
398.5989,53821.53
398.7716,54117.465
398.9443,55290.93
399.117,59485.785
399.2896,60372.395
399.4623,57293.435
399.6349,54285.105
399.8075,54570.51
399.9801,52813.035
400.1526,51460.26
400.3252,50638.005
400.4977,50809.825
400.6702,51817.155
400.8427,50268.47
401.0151,49276.195
401.1875,48309.225
401.36,48061.095
401.5323,47960.1
401.7047,47436.81
401.877,47828.75
402.0494,48374.605
402.2216,49288.68
402.394,49434.995
402.5662,49456.09
402.7385,51915.11
402.9107,52303.96
403.0829,50501.785
403.2551,49364.38
403.4272,48710.48
403.5994,48970.455
403.7715,49261.055
403.9436,50054.475
404.1156,49821.355
