Timestamp,02/28/2024 14:49:17
Spectrometer Temp (C),22.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2786.16
218.2508,2844.69
218.442,2903.215
218.6332,2971.595
218.8244,3033.945
219.0156,3103.25
219.2067,3173.27
219.3979,3246.895
219.589,3320.435
219.7801,3396.64
219.9712,3475.29
220.1623,3557.04
220.3533,3645.135
220.5444,3732.19
220.7354,3823.525
220.9264,3912.715
221.1174,4015.585
221.3083,4114.23
221.4993,4211.165
221.6902,4308.92
221.8812,4418.205
222.0721,4528.455
222.263,4639.765
222.4538,4753.355
222.6447,4874.685
222.8355,4995.39
223.0264,5115.995
223.2172,5241.49
223.408,5371.205
223.5987,5506.66
223.7895,5641.915
223.9802,5783.085
224.1709,5921.49
224.3616,6071.34
224.5524,6215.915
224.743,6368.9
224.9337,6517.01
225.1243,6682.635
225.315,6842.315
225.5056,6994.96
225.6962,7163.38
225.8867,7335.375
226.0773,7502.425
226.2678,7673.495
226.4584,7855.375
226.6489,8031.835
226.8394,8208.355
227.0298,8393.775
227.2203,8586.99
227.4108,8794.44
227.6012,8989.565
227.7916,9185.08
227.982,9384.64
228.1723,9581.115
228.3627,9794.355
228.5531,9996.51
228.7434,10204.955
228.9337,10425.305
229.124,10643.75
229.3143,10867.95
229.5045,11107.105
229.6948,11352.295
229.885,11597.69
230.0752,11850.405
230.2654,12096.985
230.4556,12345.075
230.6457,12591.76
230.8358,12842.105
231.026,13093.165
231.2161,13339.905
231.4062,13600.705
231.5963,13855.745
231.7863,14116.6
231.9764,14398.56
232.1664,14681.81
232.3564,14974.245
232.5464,15255.75
232.7364,15543.04
232.9263,15823.255
233.1163,16116.465
233.3062,16421.26
233.4961,16742.23
233.686,17040.885
233.8758,17322.0
234.0657,17594.805
234.2555,17907.5
234.4454,18217.2
234.6352,18520.445
234.825,18825.605
235.0147,19118.58
235.2045,19421.565
235.3942,19718.6
235.5839,20028.59
235.7737,20327.495
235.9633,20627.725
236.153,20950.865
236.3427,21275.935
236.5323,21588.49
236.7219,21889.07
236.9115,22161.895
237.1011,22448.285
237.2907,22769.06
237.4803,23088.715
237.6698,23394.41
237.8593,23708.23
238.0488,24012.105
238.2383,24328.97
238.4278,24635.215
238.6172,24968.16
238.8066,25275.76
238.9961,25594.285
239.1855,25924.445
239.3748,26233.01
239.5642,26526.37
239.7536,26845.02
239.9429,27143.385
240.1322,27424.405
240.3215,27720.34
240.5108,28030.725
240.7001,28337.28
240.8893,28635.085
241.0786,28926.065
241.2677,29215.395
241.457,29530.96
241.6461,29775.125
241.8353,30027.455
242.0244,30292.205
242.2136,30544.855
242.4027,30816.165
242.5918,31076.48
242.7809,31316.865
242.9699,31477.16
243.159,31658.435
243.348,31979.245
243.537,32319.19
243.726,32581.27
243.915,32822.345
244.1039,33058.12
244.2929,33216.83
244.4818,33330.185
244.6707,33578.915
244.8596,33907.805
245.0485,34214.955
245.2373,34510.79
245.4262,34787.63
245.615,35025.78
245.8038,35231.365
245.9926,35469.935
246.1814,35695.74
246.3701,35733.84
246.5589,35801.935
246.7476,36049.735
246.9363,36375.475
247.1249,36641.42
247.3136,36907.12
247.5023,37143.59
247.6909,37408.875
247.8795,37627.675
248.0681,37867.17
248.2567,38079.925
248.4453,38294.825
248.6338,38486.245
248.8224,38579.795
249.0109,38529.135
249.1994,38695.005
249.3878,38975.21
249.5763,39231.69
249.7648,39451.445
249.9532,39668.125
250.1416,39916.425
250.33,40156.85
250.5183,40385.89
250.7067,40564.9
250.8951,40727.61
251.0834,40885.19
251.2717,41038.68
251.46,41178.53
251.6483,41315.595
251.8365,41388.285
252.0247,41356.095
252.213,41490.91
252.4012,41684.765
252.5894,41930.62
252.7775,42088.68
252.9657,42231.335
253.1538,42419.91
253.3419,42571.97
253.53,42664.71
253.7181,42789.845
253.9062,42917.455
254.0942,43032.27
254.2823,43109.24
254.4703,43189.7
254.6583,43284.165
254.8463,43379.705
255.0342,43425.595
255.2222,43475.88
255.4101,43471.425
255.598,43440.135
255.7859,43557.965
255.9738,43717.67
256.1616,43882.64
256.3495,44053.69
256.5373,44181.255
256.7251,44365.055
256.9129,44474.69
257.1006,44570.71
257.2884,44686.395
257.4761,44825.825
257.6638,44904.51
257.8515,44943.55
258.0392,44997.8
258.2269,45045.115
258.4146,45092.395
258.6022,45158.895
258.7898,45163.3
258.9774,45186.105
259.165,45260.475
259.3525,45318.725
259.5401,45335.39
259.7276,45420.965
259.9151,45500.865
260.1026,45549.015
260.2901,45627.515
260.4776,45704.36
260.665,45838.645
260.8524,45952.42
261.0398,46069.28
261.2272,46107.93
261.4146,46105.055
261.6019,46157.875
261.7893,46228.32
261.9766,46273.7
262.1639,46330.315
262.3512,46324.295
262.5384,46313.315
262.7257,46331.845
262.9129,46358.7
263.1001,46374.325
263.2873,46455.42
263.4745,46494.485
263.6617,46417.23
263.8488,46449.49
264.0359,46486.12
264.2231,46502.625
264.4101,46536.195
264.5972,46563.955
264.7842,46589.805
264.9713,46602.31
265.1583,46591.14
265.3453,46625.855
265.5323,46657.875
265.7193,46700.14
265.9062,46771.77
266.0931,46793.495
266.2801,46791.63
266.4669,46841.88
266.6538,46893.005
266.8407,46943.865
267.0276,46921.74
267.2143,46902.095
267.4012,46936.86
267.588,46877.1
267.7747,46871.78
267.9615,46885.295
268.1482,46883.01
268.3349,46901.92
268.5217,46890.1
268.7083,46839.22
268.895,46833.79
269.0817,46869.27
269.2682,46866.26
269.4549,46811.73
269.6415,46714.265
269.8281,46701.53
270.0146,46757.625
270.2012,46784.175
270.3877,46817.24
270.5742,46815.98
270.7607,46819.98
270.9472,46823.535
271.1336,46816.7
271.32,46795.58
271.5065,46779.425
271.6929,46778.57
271.8792,46820.96
272.0656,46821.09
272.252,46850.995
272.4383,46865.545
272.6246,46863.49
272.8109,46851.11
272.9972,46939.975
273.1835,46985.81
273.3697,47028.99
273.5559,47062.275
273.7421,47084.21
273.9283,47086.645
274.1145,47104.425
274.3007,47120.93
274.4868,47161.665
274.6729,47245.17
274.859,47280.685
275.0451,47294.435
275.2311,47197.765
275.4172,47251.935
275.6032,47302.48
275.7892,47368.29
275.9752,47402.065
276.1612,47459.625
276.3472,47425.88
276.5331,47436.325
276.719,47460.03
276.9049,47489.62
277.0908,47469.71
277.2767,47488.555
277.4625,47541.835
277.6484,47548.245
277.8342,47543.165
278.02,47575.01
278.2057,47644.77
278.3915,47729.64
278.5772,47771.495
278.763,47750.51
278.9487,47841.1
279.1343,47917.525
279.32,47935.965
279.5057,47911.62
279.6913,47835.94
279.877,47841.25
280.0625,47868.805
280.2481,47833.255
280.4337,47820.5
280.6192,47913.685
280.8048,47994.12
280.9903,47991.58
281.1758,47972.235
281.3612,47936.775
281.5467,47958.925
281.7321,48044.005
281.9175,48098.49
282.1029,48121.5
282.2884,48155.225
282.4737,48133.93
282.6591,48107.42
282.8444,48143.815
283.0297,48179.145
283.215,48226.07
283.4002,48260.45
283.5855,48235.685
283.7707,48172.465
283.956,48183.325
284.1412,48205.08
284.3264,48278.935
284.5115,48389.005
284.6967,48465.795
284.8818,48455.805
285.0669,48422.615
285.252,48473.255
285.4371,48541.51
285.6222,48521.435
285.8072,48544.255
285.9922,48554.985
286.1772,48632.915
286.3622,48721.945
286.5472,48721.995
286.7321,48700.695
286.9171,48797.965
287.102,48858.575
287.2869,48963.705
287.4717,49089.43
287.6566,49145.5
287.8415,49194.715
288.0263,49232.63
288.2111,49179.29
288.3959,49144.885
288.5806,49199.145
288.7654,49271.09
288.9501,49444.655
289.1348,49522.835
289.3195,49580.33
289.5042,49658.195
289.6889,49764.6
289.8735,49731.57
290.0581,49756.635
290.2428,49722.44
290.4273,49801.13
290.6119,49915.43
290.7965,49973.82
290.981,50038.69
291.1655,50079.69
291.35,50016.425
291.5345,49998.615
291.719,50072.73
291.9034,50154.24
292.0878,50293.015
292.2722,50340.235
292.4566,50357.465
292.641,50444.37
292.8253,50508.24
293.0096,50532.035
293.194,50615.64
293.3783,50681.145
293.5626,50778.93
293.7468,50855.69
293.9311,50926.135
294.1153,50912.33
294.2995,50819.925
294.4837,50801.6
294.6678,50794.555
294.852,50818.235
295.0361,50907.47
295.2202,50999.6
295.4043,51111.745
295.5884,51145.185
295.7725,51212.405
295.9565,51264.665
296.1405,51223.665
296.3246,51258.405
296.5085,51400.83
296.6925,51547.39
296.8764,51609.105
297.0603,51634.565
297.2443,51671.255
297.4282,51673.555
297.612,51668.85
297.7959,51673.06
297.9797,51717.015
298.1635,51714.53
298.3474,51869.15
298.5311,51999.08
298.7149,51986.24
298.8987,51955.62
299.0823,51973.005
299.2661,51949.105
299.4498,51872.08
299.6334,51944.0
299.8171,52035.83
300.0007,52081.655
300.1843,52149.445
300.368,52192.07
300.5515,52210.74
300.7351,52251.62
300.9186,52289.95
301.1021,52300.17
301.2857,52371.15
301.4691,52418.145
301.6526,52524.515
301.8361,52522.265
302.0195,52530.82
302.2029,52579.48
302.3863,52644.965
302.5697,52654.1
302.753,52740.28
302.9364,52842.2
303.1197,52976.05
303.303,53022.33
303.4863,53002.54
303.6696,52928.255
303.8528,52898.51
304.036,52928.54
304.2192,53027.16
304.4024,53074.665
304.5856,53057.075
304.7688,53104.42
304.9519,53175.075
305.135,53214.705
305.3181,53236.765
305.5012,53282.655
305.6842,53367.27
305.8673,53428.77
306.0504,53424.255
306.2333,53349.875
306.4163,53390.07
306.5993,53404.235
306.7822,53483.095
306.9652,53552.45
307.1481,53540.765
307.331,53554.87
307.5139,53571.245
307.6967,53569.905
307.8796,53597.45
308.0624,53643.69
308.2452,53629.245
308.428,53613.795
308.6107,53678.86
308.7935,53677.085
308.9762,53701.75
309.1589,53751.685
309.3416,53783.37
309.5243,53799.94
309.7069,53838.695
309.8896,53845.3
310.0721,53849.05
310.2548,53897.635
310.4373,53952.875
310.6199,54041.155
310.8024,54047.97
310.985,54091.005
311.1674,54045.515
311.3499,53997.38
311.5324,54061.315
311.7148,54174.335
311.8973,54163.965
312.0797,54195.82
312.2621,54269.52
312.4445,54251.025
312.6268,54231.31
312.8091,54287.69
312.9915,54251.07
313.1738,54250.185
313.356,54224.685
313.5383,54203.995
313.7206,54253.475
313.9027,54217.585
314.085,54240.24
314.2672,54288.26
314.4493,54351.31
314.6314,54425.68
314.8136,54498.735
314.9957,54472.755
315.1778,54432.4
315.3598,54474.29
315.5419,54530.095
315.724,54564.875
315.9059,54579.865
316.088,54596.04
316.2699,54682.75
316.4519,54732.56
316.6338,54696.93
316.8157,54601.08
316.9977,54610.635
317.1795,54714.535
317.3614,54809.61
317.5432,54884.47
317.7251,54919.435
317.9069,54836.82
318.0887,54800.705
318.2704,54762.91
318.4522,54799.725
318.6339,54878.12
318.8156,55023.31
318.9973,55024.08
319.179,55093.815
319.3607,55176.65
319.5423,55250.64
319.7239,55257.155
319.9055,55248.56
320.0871,55281.43
320.2687,55318.745
320.4502,55309.095
320.6317,55240.725
320.8132,55326.175
320.9947,55389.92
321.1761,55454.25
321.3576,55470.985
321.5391,55478.94
321.7205,55533.125
321.9019,55562.505
322.0832,55563.905
322.2646,55559.785
322.4459,55569.76
322.6272,55562.82
322.8085,55558.575
322.9898,55579.4
323.1711,55557.705
323.3523,55568.38
323.5335,55567.035
323.7147,55713.58
323.8959,55900.705
324.0771,55980.49
324.2582,55980.61
324.4393,56017.4
324.6204,56072.255
324.8015,56095.0
324.9826,56194.65
325.1637,56344.75
325.3447,56359.96
325.5257,56372.53
325.7067,56346.815
325.8877,56180.725
326.0686,56117.985
326.2496,56169.795
326.4305,56155.335
326.6114,56232.835
326.7922,56330.94
326.9731,56418.49
327.1539,56466.725
327.3347,56545.865
327.5155,56606.365
327.6963,56702.615
327.8771,56714.59
328.0578,56586.665
328.2385,56425.325
328.4193,56462.62
328.5999,56483.91
328.7806,56469.64
328.9613,56546.96
329.1419,56564.22
329.3225,56619.58
329.5031,56585.175
329.6837,56550.115
329.8642,56530.23
330.0447,56519.505
330.2252,56507.15
330.4057,56480.145
330.5862,56470.625
330.7667,56481.465
330.9471,56523.965
331.1275,56619.91
331.3079,56681.415
331.4883,56837.1
331.6687,56869.88
331.849,56657.33
332.0293,56543.325
332.2096,56517.07
332.3899,56561.885
332.5702,56652.055
332.7504,56743.145
332.9306,56835.415
333.1108,56788.805
333.291,56689.97
333.4712,56685.775
333.6514,56730.87
333.8315,56716.545
334.0116,56730.96
334.1917,56812.025
334.3717,56896.515
334.5518,56926.27
334.7318,56850.145
334.9119,56839.02
335.0918,56881.79
335.2718,56938.71
335.4518,56976.43
335.6317,57008.76
335.8116,57097.985
335.9915,57050.13
336.1714,56885.365
336.3513,56853.14
336.5311,56914.245
336.7109,57036.075
336.8907,57083.87
337.0705,56917.415
337.2502,56707.35
337.43,56648.12
337.6097,56578.6
337.7894,56578.595
337.9691,56635.115
338.1488,56686.57
338.3284,56736.535
338.508,56877.355
338.6877,57009.885
338.8672,57031.385
339.0468,56956.415
339.2263,56894.175
339.4059,57224.955
339.5854,57706.88
339.7649,57306.43
339.9443,56955.35
340.1238,56883.245
340.3032,56904.42
340.4826,56931.04
340.662,56826.375
340.8414,56717.58
341.0207,56752.81
341.2001,56779.54
341.3794,56774.605
341.5587,56863.265
341.738,56914.575
341.9172,56919.73
342.0965,56921.075
342.2757,56797.44
342.4549,56597.275
342.6341,56634.585
342.8132,56680.355
342.9923,56878.38
343.1715,57101.94
343.3506,57127.975
343.5296,56838.515
343.7087,56695.375
343.8878,56644.815
344.0668,56659.085
344.2458,56664.285
344.4248,56567.695
344.6037,56538.505
344.7827,56590.695
344.9616,56559.87
345.1405,56575.14
345.3194,56587.24
345.4982,56509.83
345.6771,56443.15
345.8559,56440.525
346.0347,56447.78
346.2135,56421.135
346.3923,56392.105
346.571,56334.23
346.7498,56303.72
346.9285,56397.985
347.1071,56333.71
347.2859,56220.295
347.4645,56292.795
347.6431,56356.79
347.8217,56364.815
348.0003,56283.665
348.1789,56274.69
348.3574,56246.105
348.5359,56181.12
348.7145,56095.82
348.893,56123.385
349.0714,56145.495
349.2499,56022.655
349.4283,55914.945
349.6068,55802.195
349.7852,55763.94
349.9635,55812.19
350.1419,55806.44
350.3202,55752.325
350.4985,55628.515
350.6768,55550.505
350.8551,55491.175
351.0334,55475.95
351.2116,55459.25
351.3898,55476.5
351.568,55398.985
351.7462,55395.335
351.9243,55357.975
352.1025,55274.785
352.2806,55196.045
352.4587,55169.825
352.6368,55101.035
352.8148,54998.045
352.9929,54945.42
353.1709,55000.795
353.3489,54997.95
353.5268,54925.805
353.7048,54847.655
353.8828,54797.2
354.0607,54714.19
354.2386,54702.49
354.4165,54659.785
354.5943,54610.2
354.7722,54608.98
354.95,54707.78
355.1278,54710.91
355.3056,54575.96
355.4833,54381.02
355.6611,54201.155
355.8388,54076.435
356.0165,54022.96
356.1942,54072.595
356.3719,54175.615
356.5495,54126.91
356.7271,54051.97
356.9047,54030.23
357.0823,54028.225
357.2599,54054.61
357.4374,53984.845
357.6149,53827.075
357.7924,53679.045
357.9699,53676.08
358.1474,53638.875
358.3248,53490.465
358.5023,53437.77
358.6797,53323.465
358.8571,53238.745
359.0344,53192.545
359.2118,53075.525
359.3891,53097.24
359.5664,52994.27
359.7437,52939.545
359.9209,52891.55
360.0982,52782.935
360.2754,52570.825
360.4526,52621.755
360.6298,52622.115
360.807,52561.06
360.9841,52540.115
361.1613,52606.775
361.3383,52951.335
361.5154,52957.49
361.6925,52958.335
361.8695,52848.02
362.0466,52651.765
362.2236,52410.34
362.4005,52202.04
362.5775,51945.545
362.7545,51815.295
362.9314,51694.875
363.1083,51771.405
363.2852,52329.01
363.462,52434.385
363.6389,52120.485
363.8157,51812.92
363.9925,51497.105
364.1693,51343.89
364.346,51220.75
364.5228,51321.13
364.6996,51587.445
364.8762,51629.88
365.0529,51693.985
365.2296,51915.79
365.4062,51806.87
365.5829,51632.61
365.7595,51623.02
365.9361,51567.905
366.1126,51460.515
366.2892,52516.565
366.4657,54299.235
366.6422,54914.72
366.8186,53769.26
366.9951,53386.36
367.1716,52723.13
367.348,53455.105
367.5244,54210.14
367.7008,53176.39
367.8772,52307.27
368.0535,52224.19
368.2298,54249.685
368.4061,55848.515
368.5824,55128.99
368.7586,53721.805
368.9349,53054.76
369.1111,52002.575
369.2873,51103.205
369.4635,50947.11
369.6396,50931.505
369.8158,50979.83
369.9919,51674.09
370.168,52908.59
370.3441,53086.415
370.5202,51841.595
370.6962,50921.59
370.8722,50490.645
371.0482,50447.43
371.2242,50653.0
371.4002,51204.295
371.5761,51450.155
371.752,51080.245
371.9279,51065.615
372.1038,51179.6
372.2796,51055.025
372.4555,50915.66
372.6313,50942.375
372.8071,50674.775
372.9829,50539.62
373.1586,50903.61
373.3344,51062.88
373.5101,50572.645
373.6858,50446.47
373.8615,50241.72
374.0371,50420.34
374.2127,50926.585
374.3884,50732.295
374.564,50381.01
374.7395,50206.31
374.9151,50227.62
375.0906,50895.93
375.2661,51736.19
375.4416,51212.26
375.6171,50991.145
375.7925,51132.855
375.968,51244.515
376.1434,51061.495
376.3188,50977.445
376.4941,50959.71
376.6695,51067.35
376.8448,51257.37
377.0201,51634.43
377.1954,51952.095
377.3707,51666.88
377.5459,51867.75
377.7212,52589.66
377.8964,53776.72
378.0715,54217.75
378.2467,53775.88
378.4218,53100.43
378.597,52091.945
378.7721,51882.105
378.9472,52102.875
379.1222,54034.485
379.2973,54967.54
379.4723,55280.625
379.6473,58085.16
379.8223,59748.685
379.9972,57261.575
380.1722,55134.285
380.3471,54822.13
380.522,53463.52
380.6969,52286.99
380.8717,52485.07
381.0466,52391.635
381.2214,52819.37
381.3962,53534.74
381.571,52882.095
381.7457,52357.455
381.9204,52361.175
382.0952,52283.62
382.2699,52555.93
382.4445,53450.43
382.6192,54122.275
382.7938,54867.665
382.9685,55542.64
383.1431,54886.565
383.3176,53414.73
383.4922,52428.795
383.6667,52807.56
383.8412,52800.11
384.0157,52420.7
384.1902,52574.51
384.3646,52534.5
384.5391,52559.915
384.7134,53655.22
384.8878,55836.63
385.0622,57608.77
385.2365,55777.035
385.4109,53714.945
385.5852,53266.335
385.7594,54902.05
385.9337,58600.765
386.1079,60322.78
386.2822,61762.685
386.4564,61821.985
386.6306,58817.285
386.8047,57939.54
386.9789,59425.355
387.153,61509.64
387.3271,62545.755
387.5012,60468.14
387.6752,58796.8
387.8492,59845.415
388.0233,60208.205
388.1972,57454.39
388.3712,56174.495
388.5452,56312.42
388.7191,57587.98
388.893,60578.585
389.0669,61013.785
389.2408,56261.705
389.4146,52748.605
389.5884,51587.615
389.7623,51782.515
389.9361,52377.71
390.1098,52087.46
390.2835,52017.66
390.4573,51923.07
390.631,51899.795
390.8047,52192.11
390.9784,52487.835
391.152,52053.885
391.3256,51775.79
391.4992,51684.405
391.6728,51832.72
391.8464,52986.095
392.0199,53204.635
392.1934,52320.375
392.3669,52353.95
392.5403,53404.425
392.7138,54431.39
392.8873,55298.52
393.0607,54697.24
393.2341,54145.695
393.4074,54236.575
393.5808,53643.4
393.7542,53535.41
393.9274,53778.94
394.1007,53247.195
394.274,54675.875
394.4472,56041.605
394.6205,57488.42
394.7937,58574.26
394.9668,58911.77
395.14,58082.41
395.3131,55163.425
395.4863,53017.2
395.6594,52881.37
395.8325,52896.935
396.0055,53575.34
396.1786,54434.92
396.3516,55149.72
396.5246,54151.5
396.6975,52531.24
396.8705,52520.805
397.0434,54848.445
397.2163,54239.2
397.3892,53276.745
397.5621,53500.775
397.735,54909.79
397.9077,56333.555
398.0806,56368.59
398.2534,57329.5
398.4261,58566.165
398.5989,56120.435
398.7716,56458.68
398.9443,57669.15
399.117,61629.685
399.2896,62965.025
399.4623,61019.245
399.6349,57242.765
399.8075,56920.42
399.9801,55033.89
400.1526,53679.79
400.3252,52849.065
400.4977,53030.68
400.6702,54029.615
400.8427,52403.725
401.0151,51425.375
401.1875,50431.31
401.36,50163.825
401.5323,50048.385
401.7047,49509.61
401.877,49924.44
402.0494,50476.805
402.2216,51421.07
402.394,51542.155
402.5662,51600.135
402.7385,54121.685
402.9107,54446.15
403.0829,52617.27
403.2551,51473.59
403.4272,50798.555
403.5994,51061.225
403.7715,51363.94
403.9436,52152.115
404.1156,51911.295
