Timestamp,02/28/2024 19:10:36
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2935.39
218.2508,2997.215
218.442,3059.785
218.6332,3127.615
218.8244,3193.71
219.0156,3265.875
219.2067,3340.54
219.3979,3418.27
219.589,3495.77
219.7801,3576.365
219.9712,3660.595
220.1623,3745.84
220.3533,3836.22
220.5444,3930.25
220.7354,4024.605
220.9264,4116.31
221.1174,4223.945
221.3083,4330.205
221.4993,4429.445
221.6902,4532.81
221.8812,4646.4
222.0721,4762.055
222.263,4880.265
222.4538,5003.455
222.6447,5126.75
222.8355,5255.435
223.0264,5381.13
223.2172,5512.165
223.408,5649.59
223.5987,5787.795
223.7895,5929.405
223.9802,6077.875
224.1709,6224.52
224.3616,6378.825
224.5524,6532.55
224.743,6693.02
224.9337,6847.865
225.1243,7022.245
225.315,7190.12
225.5056,7350.235
225.6962,7526.45
225.8867,7706.805
226.0773,7883.575
226.2678,8064.77
226.4584,8250.745
226.6489,8438.22
226.8394,8621.345
227.0298,8814.16
227.2203,9016.405
227.4108,9232.57
227.6012,9441.23
227.7916,9645.22
227.982,9852.2
228.1723,10062.74
228.3627,10280.975
228.5531,10494.395
228.7434,10714.14
228.9337,10941.62
229.124,11171.45
229.3143,11407.485
229.5045,11664.005
229.6948,11908.835
229.885,12168.095
230.0752,12429.47
230.2654,12691.885
230.4556,12950.99
230.6457,13209.22
230.8358,13468.45
231.026,13733.265
231.2161,13992.965
231.4062,14260.53
231.5963,14524.87
231.7863,14804.1
231.9764,15093.3
232.1664,15391.42
232.3564,15696.705
232.5464,15989.39
232.7364,16290.1
232.9263,16581.405
233.1163,16890.64
233.3062,17205.18
233.4961,17541.225
233.686,17852.79
233.8758,18138.135
234.0657,18437.045
234.2555,18754.52
234.4454,19076.03
234.6352,19391.735
234.825,19708.15
235.0147,20014.605
235.2045,20331.775
235.3942,20642.98
235.5839,20963.8
235.7737,21280.215
235.9633,21584.505
236.153,21932.79
236.3427,22263.54
236.5323,22586.365
236.7219,22901.195
236.9115,23187.775
237.1011,23491.08
237.2907,23821.79
237.4803,24150.5
237.6698,24463.02
237.8593,24793.04
238.0488,25116.27
238.2383,25440.275
238.4278,25754.625
238.6172,26108.975
238.8066,26429.185
238.9961,26755.89
239.1855,27104.23
239.3748,27426.055
239.5642,27724.505
239.7536,28051.655
239.9429,28370.505
240.1322,28662.535
240.3215,28974.835
240.5108,29288.69
240.7001,29617.665
240.8893,29920.41
241.0786,30221.745
241.2677,30516.93
241.457,30853.62
241.6461,31104.06
241.8353,31366.385
242.0244,31636.94
242.2136,31903.005
242.4027,32181.295
242.5918,32454.28
242.7809,32696.415
242.9699,32843.1
243.159,33051.215
243.348,33383.34
243.537,33725.245
243.726,34007.015
243.915,34252.625
244.1039,34494.025
244.2929,34624.525
244.4818,34760.575
244.6707,35022.55
244.8596,35373.5
245.0485,35684.9
245.2373,35981.975
245.4262,36265.29
245.615,36518.495
245.8038,36720.085
245.9926,36978.69
246.1814,37178.505
246.3701,37203.285
246.5589,37291.45
246.7476,37545.825
246.9363,37888.48
247.1249,38170.265
247.3136,38444.925
247.5023,38676.285
247.6909,38952.415
247.8795,39180.045
248.0681,39415.6
248.2567,39649.88
248.4453,39861.455
248.6338,40055.81
248.8224,40109.76
249.0109,40049.02
249.1994,40246.87
249.3878,40542.31
249.5763,40810.53
249.7648,41038.995
249.9532,41253.565
250.1416,41519.94
250.33,41774.55
250.5183,42010.015
250.7067,42179.08
250.8951,42341.45
251.0834,42499.535
251.2717,42657.475
251.46,42791.07
251.6483,42923.365
251.8365,42982.69
252.0247,42934.005
252.213,43104.545
252.4012,43294.89
252.5894,43551.495
252.7775,43708.905
252.9657,43854.905
253.1538,44062.025
253.3419,44203.785
253.53,44302.055
253.7181,44427.305
253.9062,44549.295
254.0942,44660.275
254.2823,44741.76
254.4703,44826.895
254.6583,44924.6
254.8463,45012.98
255.0342,45061.27
255.2222,45109.375
255.4101,45081.84
255.598,45063.535
255.7859,45188.365
255.9738,45349.9
256.1616,45516.79
256.3495,45700.755
256.5373,45831.97
256.7251,46026.1
256.9129,46139.405
257.1006,46224.265
257.2884,46354.855
257.4761,46490.715
257.6638,46571.89
257.8515,46599.43
258.0392,46659.115
258.2269,46704.905
258.4146,46750.475
258.6022,46805.32
258.7898,46807.405
258.9774,46848.575
259.165,46925.13
259.3525,46969.155
259.5401,46989.67
259.7276,47075.015
259.9151,47151.24
260.1026,47207.29
260.2901,47293.37
260.4776,47359.735
260.665,47498.29
260.8524,47613.085
261.0398,47733.175
261.2272,47782.125
261.4146,47778.155
261.6019,47823.99
261.7893,47890.26
261.9766,47927.96
262.1639,47999.075
262.3512,47979.43
262.5384,47973.3
262.7257,47990.355
262.9129,48022.27
263.1001,48042.715
263.2873,48121.37
263.4745,48160.555
263.6617,48085.53
263.8488,48105.925
264.0359,48146.5
264.2231,48161.085
264.4101,48194.56
264.5972,48228.21
264.7842,48260.71
264.9713,48272.355
265.1583,48272.3
265.3453,48286.68
265.5323,48337.15
265.7193,48370.78
265.9062,48437.855
266.0931,48463.305
266.2801,48458.26
266.4669,48515.95
266.6538,48563.34
266.8407,48615.52
267.0276,48592.97
267.2143,48570.71
267.4012,48605.495
267.588,48542.02
267.7747,48542.495
267.9615,48550.055
268.1482,48542.265
268.3349,48562.605
268.5217,48548.305
268.7083,48501.85
268.895,48497.805
269.0817,48540.595
269.2682,48526.675
269.4549,48475.955
269.6415,48382.565
269.8281,48369.07
270.0146,48424.42
270.2012,48442.0
270.3877,48483.255
270.5742,48488.02
270.7607,48485.855
270.9472,48498.285
271.1336,48492.345
271.32,48473.11
271.5065,48438.46
271.6929,48441.0
271.8792,48484.94
272.0656,48485.33
272.252,48517.7
272.4383,48533.64
272.6246,48526.5
272.8109,48525.14
272.9972,48611.065
273.1835,48664.23
273.3697,48706.78
273.5559,48729.2
273.7421,48757.36
273.9283,48763.145
274.1145,48783.475
274.3007,48808.49
274.4868,48853.14
274.6729,48937.08
274.859,48964.125
275.0451,48989.21
275.2311,48897.745
275.4172,48950.63
275.6032,49006.45
275.7892,49070.005
275.9752,49088.93
276.1612,49148.2
276.3472,49125.535
276.5331,49140.98
276.719,49160.615
276.9049,49191.305
277.0908,49168.025
277.2767,49197.395
277.4625,49243.92
277.6484,49259.6
277.8342,49259.045
278.02,49286.965
278.2057,49358.5
278.3915,49446.325
278.5772,49489.72
278.763,49474.16
278.9487,49563.635
279.1343,49652.88
279.32,49666.07
279.5057,49640.52
279.6913,49553.275
279.877,49563.585
280.0625,49590.425
280.2481,49575.185
280.4337,49554.93
280.6192,49651.06
280.8048,49740.01
280.9903,49729.905
281.1758,49715.11
281.3612,49691.86
281.5467,49709.56
281.7321,49806.31
281.9175,49857.12
282.1029,49880.94
282.2884,49922.08
282.4737,49894.85
282.6591,49879.795
282.8444,49910.29
283.0297,49938.68
283.215,49989.605
283.4002,50025.19
283.5855,50001.405
283.7707,49939.58
283.956,49957.055
284.1412,49980.245
284.3264,50056.945
284.5115,50166.69
284.6967,50240.56
284.8818,50241.705
285.0669,50211.55
285.252,50260.03
285.4371,50328.425
285.6222,50325.285
285.8072,50343.46
285.9922,50366.565
286.1772,50455.315
286.3622,50535.195
286.5472,50542.015
286.7321,50521.07
286.9171,50625.545
287.102,50685.425
287.2869,50782.39
287.4717,50906.955
287.6566,50970.9
287.8415,51025.08
288.0263,51067.02
288.2111,51024.835
288.3959,51000.85
288.5806,51055.11
288.7654,51137.71
288.9501,51301.175
289.1348,51392.32
289.3195,51451.4
289.5042,51526.795
289.6889,51649.345
289.8735,51616.425
290.0581,51650.325
290.2428,51618.22
290.4273,51693.935
290.6119,51825.41
290.7965,51876.9
290.981,51955.69
291.1655,52015.395
291.35,51952.125
291.5345,51933.265
291.719,52008.895
291.9034,52090.88
292.0878,52242.19
292.2722,52295.015
292.4566,52306.48
292.641,52394.16
292.8253,52450.68
293.0096,52486.475
293.194,52571.33
293.3783,52647.935
293.5626,52754.695
293.7468,52829.195
293.9311,52914.775
294.1153,52902.9
294.2995,52822.235
294.4837,52804.655
294.6678,52796.0
294.852,52831.285
295.0361,52930.465
295.2202,53022.095
295.4043,53127.775
295.5884,53174.155
295.7725,53246.92
295.9565,53294.095
296.1405,53266.78
296.3246,53300.605
296.5085,53448.66
296.6925,53590.825
296.8764,53654.11
297.0603,53690.925
297.2443,53721.595
297.4282,53736.09
297.612,53734.88
297.7959,53755.06
297.9797,53803.11
298.1635,53803.64
298.3474,53958.235
298.5311,54096.725
298.7149,54086.16
298.8987,54048.11
299.0823,54081.745
299.2661,54065.805
299.4498,53993.61
299.6334,54061.89
299.8171,54146.4
300.0007,54212.855
300.1843,54280.33
300.368,54335.685
300.5515,54364.73
300.7351,54392.14
300.9186,54435.39
301.1021,54446.495
301.2857,54511.39
301.4691,54570.745
301.6526,54673.55
301.8361,54685.045
302.0195,54694.49
302.2029,54742.68
302.3863,54816.025
302.5697,54826.95
302.753,54921.155
302.9364,55037.96
303.1197,55174.035
303.303,55218.675
303.4863,55207.105
303.6696,55135.655
303.8528,55115.66
304.036,55148.205
304.2192,55239.95
304.4024,55286.77
304.5856,55284.025
304.7688,55337.395
304.9519,55407.75
305.135,55447.02
305.3181,55477.0
305.5012,55524.895
305.6842,55622.21
305.8673,55682.74
306.0504,55681.075
306.2333,55618.99
306.4163,55670.655
306.5993,55677.585
306.7822,55746.385
306.9652,55827.06
307.1481,55820.875
307.331,55843.415
307.5139,55854.04
307.6967,55856.755
307.8796,55870.505
308.0624,55941.325
308.2452,55914.86
308.428,55920.235
308.6107,55974.515
308.7935,55974.7
308.9762,55993.1
309.1589,56037.81
309.3416,56079.335
309.5243,56105.165
309.7069,56149.63
309.8896,56145.385
310.0721,56176.98
310.2548,56229.215
310.4373,56281.445
310.6199,56377.515
310.8024,56385.71
310.985,56423.96
311.1674,56374.26
311.3499,56331.67
311.5324,56406.115
311.7148,56526.13
311.8973,56514.97
312.0797,56549.4
312.2621,56613.745
312.4445,56590.3
312.6268,56583.49
312.8091,56654.155
312.9915,56611.245
313.1738,56619.54
313.356,56604.615
313.5383,56576.69
313.7206,56621.385
313.9027,56588.99
314.085,56615.85
314.2672,56667.55
314.4493,56725.81
314.6314,56799.9
314.8136,56868.94
314.9957,56847.57
315.1778,56821.425
315.3598,56849.655
315.5419,56917.155
315.724,56974.135
315.9059,56990.34
316.088,57000.325
316.2699,57088.695
316.4519,57135.66
316.6338,57114.235
316.8157,57018.99
316.9977,57039.495
317.1795,57134.96
317.3614,57233.79
317.5432,57304.52
317.7251,57341.775
317.9069,57256.555
318.0887,57238.78
318.2704,57199.565
318.4522,57241.105
318.6339,57323.55
318.8156,57471.005
318.9973,57465.165
319.179,57535.195
319.3607,57624.335
319.5423,57696.715
319.7239,57718.475
319.9055,57688.34
320.0871,57719.405
320.2687,57754.485
320.4502,57753.44
320.6317,57692.995
320.8132,57767.135
320.9947,57835.785
321.1761,57907.725
321.3576,57935.72
321.5391,57939.195
321.7205,57977.55
321.9019,58018.255
322.0832,58018.15
322.2646,58024.885
322.4459,58036.315
322.6272,58043.165
322.8085,58044.81
322.9898,58059.87
323.1711,58032.355
323.3523,58028.865
323.5335,58008.19
323.7147,58159.88
323.8959,58356.18
324.0771,58444.43
324.2582,58455.575
324.4393,58492.185
324.6204,58559.72
324.8015,58602.565
324.9826,58704.53
325.1637,58839.805
325.3447,58851.895
325.5257,58854.075
325.7067,58848.485
325.8877,58702.04
326.0686,58662.34
326.2496,58713.975
326.4305,58705.835
326.6114,58750.26
326.7922,58816.775
326.9731,58877.215
327.1539,58921.475
327.3347,58996.695
327.5155,59077.15
327.6963,59205.845
327.8771,59241.16
328.0578,59139.875
328.2385,58987.145
328.4193,59001.97
328.5999,59026.38
328.7806,59010.325
328.9613,59046.395
329.1419,59034.4
329.3225,59089.23
329.5031,59076.605
329.6837,59061.12
329.8642,59033.33
330.0447,59017.415
330.2252,59003.245
330.4057,58970.425
330.5862,58978.98
330.7667,59021.3
330.9471,59078.2
331.1275,59227.37
331.3079,59302.58
331.4883,59443.955
331.6687,59423.83
331.849,59237.68
332.0293,59117.85
332.2096,59055.2
332.3899,59082.58
332.5702,59173.16
332.7504,59270.745
332.9306,59377.755
333.1108,59332.275
333.291,59235.61
333.4712,59232.235
333.6514,59295.92
333.8315,59293.155
334.0116,59306.315
334.1917,59383.315
334.3717,59456.535
334.5518,59494.295
334.7318,59425.955
334.9119,59408.475
335.0918,59458.855
335.2718,59512.845
335.4518,59540.025
335.6317,59588.49
335.8116,59677.355
335.9915,59628.085
336.1714,59496.58
336.3513,59460.14
336.5311,59491.11
336.7109,59609.64
336.8907,59665.565
337.0705,59513.97
337.2502,59316.395
337.43,59238.885
337.6097,59160.03
337.7894,59152.775
337.9691,59202.905
338.1488,59258.795
338.3284,59317.675
338.508,59455.035
338.6877,59595.335
338.8672,59602.4
339.0468,59538.12
339.2263,59504.92
339.4059,59894.975
339.5854,60266.785
339.7649,59920.54
339.9443,59649.475
340.1238,59519.565
340.3032,59499.095
340.4826,59523.45
340.662,59420.12
340.8414,59319.07
341.0207,59334.71
341.2001,59363.415
341.3794,59364.54
341.5587,59436.915
341.738,59487.215
341.9172,59504.985
342.0965,59487.655
342.2757,59359.73
342.4549,59185.045
342.6341,59202.475
342.8132,59256.84
342.9923,59466.485
343.1715,59684.97
343.3506,59679.975
343.5296,59433.555
343.7087,59308.32
343.8878,59238.955
344.0668,59234.96
344.2458,59252.555
344.4248,59145.13
344.6037,59108.655
344.7827,59150.48
344.9616,59116.495
345.1405,59127.335
345.3194,59128.995
345.4982,59059.425
345.6771,58989.66
345.8559,58999.47
346.0347,58997.49
346.2135,58966.345
346.3923,58932.82
346.571,58866.08
346.7498,58836.105
346.9285,58919.01
347.1071,58860.895
347.2859,58748.665
347.4645,58806.94
347.6431,58877.785
347.8217,58891.135
348.0003,58796.75
348.1789,58787.175
348.3574,58772.015
348.5359,58696.45
348.7145,58605.33
348.893,58635.72
349.0714,58638.615
349.2499,58525.225
349.4283,58419.51
349.6068,58297.22
349.7852,58263.62
349.9635,58301.16
350.1419,58277.58
350.3202,58229.665
350.4985,58111.93
350.6768,58028.17
350.8551,57969.875
351.0334,57958.385
351.2116,57932.655
351.3898,57939.95
351.568,57848.14
351.7462,57841.255
351.9243,57799.36
352.1025,57713.485
352.2806,57627.47
352.4587,57612.16
352.6368,57542.925
352.8148,57430.535
352.9929,57380.005
353.1709,57434.69
353.3489,57438.325
353.5268,57349.275
353.7048,57257.61
353.8828,57208.585
354.0607,57113.715
354.2386,57110.925
354.4165,57059.455
354.5943,57006.4
354.7722,56990.185
354.95,57074.21
355.1278,57071.97
355.3056,56929.165
355.4833,56740.795
355.6611,56572.58
355.8388,56465.04
356.0165,56417.32
356.1942,56458.63
356.3719,56530.21
356.5495,56485.895
356.7271,56421.865
356.9047,56380.2
357.0823,56363.225
357.2599,56396.49
357.4374,56310.14
357.6149,56145.165
357.7924,56020.23
357.9699,56033.625
358.1474,55969.58
358.3248,55825.27
358.5023,55792.54
358.6797,55644.76
358.8571,55571.38
359.0344,55494.04
359.2118,55389.045
359.3891,55393.59
359.5664,55244.145
359.7437,55218.045
359.9209,55191.995
360.0982,55028.495
360.2754,54842.635
360.4526,54918.09
360.6298,54888.46
360.807,54826.975
360.9841,54823.98
361.1613,54910.725
361.3383,55208.395
361.5154,55151.975
361.6925,55190.83
361.8695,55073.215
362.0466,54877.25
362.2236,54647.095
362.4005,54438.195
362.5775,54174.66
362.7545,54036.52
362.9314,53905.645
363.1083,54033.395
363.2852,54643.495
363.462,54515.34
363.6389,54272.445
363.8157,54006.42
363.9925,53699.84
364.1693,53531.65
364.346,53401.495
364.5228,53522.19
364.6996,53777.325
364.8762,53779.59
365.0529,53859.475
365.2296,54095.25
365.4062,53852.485
365.5829,53794.775
365.7595,53798.68
365.9361,53649.825
366.1126,53619.95
366.2892,54970.16
366.4657,56557.82
366.6422,56716.3
366.8186,55840.57
366.9951,55634.54
367.1716,54897.92
367.348,55974.155
367.5244,56133.0
367.7008,55147.455
367.8772,54441.335
368.0535,54713.33
368.2298,56761.285
368.4061,57934.375
368.5824,56715.695
368.7586,55981.69
368.9349,55356.005
369.1111,54021.655
369.2873,53276.945
369.4635,53203.63
369.6396,53020.44
369.8158,53097.105
369.9919,53899.85
370.168,55149.355
370.3441,54830.105
370.5202,53828.965
370.6962,53132.96
370.8722,52704.225
371.0482,52562.445
371.2242,52764.595
371.4002,53336.08
371.5761,53416.09
371.752,53110.88
371.9279,53229.94
372.1038,53313.41
372.2796,53084.285
372.4555,53038.715
372.6313,52987.925
372.8071,52707.65
372.9829,52661.415
373.1586,53110.77
373.3344,52995.2
373.5101,52604.045
373.6858,52554.695
373.8615,52338.705
374.0371,52563.345
374.2127,52998.13
374.3884,52635.0
374.564,52418.715
374.7395,52313.99
374.9151,52323.4
375.0906,53133.44
375.2661,53681.23
375.4416,53044.91
375.6171,53102.905
375.7925,53270.775
375.968,53272.78
376.1434,53032.29
376.3188,53049.745
376.4941,53032.09
376.6695,53112.115
376.8448,53348.285
377.0201,53688.765
377.1954,53929.315
377.3707,53646.14
377.5459,54029.04
377.7212,54796.74
377.8964,55908.395
378.0715,56023.895
378.2467,55739.64
378.4218,55091.675
378.597,54154.425
378.7721,54129.51
378.9472,54307.17
379.1222,56498.535
379.2973,56628.825
379.4723,57494.4
379.6473,60748.105
379.8223,61375.325
379.9972,59347.275
380.1722,57608.33
380.3471,57298.105
380.522,55308.15
380.6969,54537.9
380.8717,54862.565
381.0466,54317.385
381.2214,55142.87
381.3962,55460.81
381.571,54853.325
381.7457,54455.145
381.9204,54651.975
382.0952,54302.41
382.2699,54926.87
382.4445,55637.425
382.6192,56384.815
382.7938,57111.52
382.9685,57682.84
383.1431,56901.885
383.3176,55560.58
383.4922,54947.09
383.6667,55349.475
383.8412,54915.515
384.0157,54648.245
384.1902,54912.76
384.3646,54685.525
384.5391,54884.805
384.7134,55988.48
384.8878,58358.27
385.0622,59330.69
385.2365,57270.05
385.4109,56017.9
385.5852,55761.17
385.7594,57726.85
385.9337,60712.905
386.1079,62259.075
386.2822,64263.35
386.4564,64786.595
386.6306,63282.46
386.8047,62550.195
386.9789,63055.64
387.153,64842.22
387.3271,65439.52
387.5012,65042.65
387.6752,64569.68
387.8492,64846.69
388.0233,64635.98
388.1972,62941.92
388.3712,61014.065
388.5452,59890.785
388.7191,60389.5
388.893,63150.745
389.0669,63257.37
389.2408,59602.525
389.4146,55658.96
389.5884,54252.72
389.7623,54196.445
389.9361,54331.285
390.1098,54042.755
390.2835,54157.62
390.4573,54043.935
390.631,54050.08
390.8047,54383.86
390.9784,54542.225
391.152,54068.98
391.3256,53965.68
391.4992,53799.095
391.6728,54087.13
391.8464,55274.63
392.0199,55068.245
392.1934,54279.155
392.3669,54835.32
392.5403,55697.245
392.7138,56655.76
392.8873,57304.64
393.0607,56636.385
393.2341,56443.235
393.4074,56535.84
393.5808,55770.34
393.7542,55861.56
393.9274,55888.78
394.1007,55423.045
394.274,57141.505
394.4472,58125.295
394.6205,59446.67
394.7937,60465.585
394.9668,60870.825
395.14,60036.715
395.3131,57023.15
395.4863,55448.65
395.6594,55335.545
395.8325,54842.26
396.0055,55709.43
396.1786,56375.475
396.3516,57087.055
396.5246,55759.105
396.6975,54466.765
396.8705,55193.39
397.0434,56976.105
397.2163,55713.66
397.3892,55170.515
397.5621,55891.155
397.735,57066.025
397.9077,58167.995
398.0806,57823.535
398.2534,59796.79
398.4261,59777.325
398.5989,58023.825
398.7716,58442.185
398.9443,60143.845
399.117,63189.96
399.2896,64786.62
399.4623,63459.505
399.6349,61292.705
399.8075,59781.63
399.9801,56755.86
400.1526,55438.73
400.3252,54911.72
400.4977,55027.805
400.6702,55614.915
400.8427,53799.39
401.0151,53218.23
401.1875,52270.64
401.36,52030.425
401.5323,51591.895
401.7047,51189.92
401.877,51690.09
402.0494,52129.535
402.2216,53059.09
402.394,52959.905
402.5662,53403.505
402.7385,55946.225
402.9107,55525.08
403.0829,53946.135
403.2551,53306.125
403.4272,52784.175
403.5994,52686.12
403.7715,53049.415
403.9436,53519.68
404.1156,53441.495
