Timestamp,02/28/2024 23:55:01
Spectrometer Temp (C),10.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2845.725
218.2508,2905.475
218.442,2961.855
218.6332,3030.995
218.8244,3092.925
219.0156,3162.265
219.2067,3234.795
219.3979,3309.24
219.589,3384.625
219.7801,3461.67
219.9712,3542.225
220.1623,3624.5
220.3533,3712.565
220.5444,3801.165
220.7354,3890.565
220.9264,3982.095
221.1174,4084.565
221.3083,4186.69
221.4993,4283.96
221.6902,4385.605
221.8812,4493.01
222.0721,4603.075
222.263,4717.575
222.4538,4834.93
222.6447,4954.74
222.8355,5078.47
223.0264,5199.89
223.2172,5325.25
223.408,5457.485
223.5987,5594.505
223.7895,5728.185
223.9802,5871.05
224.1709,6010.725
224.3616,6158.105
224.5524,6309.95
224.743,6463.315
224.9337,6612.27
225.1243,6780.41
225.315,6940.925
225.5056,7097.61
225.6962,7266.735
225.8867,7436.45
226.0773,7612.32
226.2678,7787.735
226.4584,7961.72
226.6489,8142.145
226.8394,8319.205
227.0298,8506.035
227.2203,8704.275
227.4108,8913.815
227.6012,9114.22
227.7916,9304.82
227.982,9507.675
228.1723,9710.375
228.3627,9919.87
228.5531,10128.94
228.7434,10337.765
228.9337,10558.42
229.124,10781.905
229.3143,11007.425
229.5045,11252.73
229.6948,11489.895
229.885,11742.08
230.0752,11993.68
230.2654,12244.09
230.4556,12494.62
230.6457,12741.405
230.8358,12994.795
231.026,13249.13
231.2161,13497.745
231.4062,13762.75
231.5963,14010.86
231.7863,14280.165
231.9764,14560.555
232.1664,14848.16
232.3564,15141.505
232.5464,15421.295
232.7364,15717.21
232.9263,15997.865
233.1163,16290.475
233.3062,16594.825
233.4961,16918.385
233.686,17220.0
233.8758,17495.63
234.0657,17777.785
234.2555,18090.845
234.4454,18402.1
234.6352,18706.57
234.825,19015.565
235.0147,19305.745
235.2045,19610.71
235.3942,19911.935
235.5839,20219.65
235.7737,20522.465
235.9633,20824.01
236.153,21150.525
236.3427,21473.25
236.5323,21788.02
236.7219,22087.41
236.9115,22364.8
237.1011,22655.555
237.2907,22980.54
237.4803,23302.825
237.6698,23603.46
237.8593,23915.595
238.0488,24230.11
238.2383,24539.44
238.4278,24849.015
238.6172,25186.57
238.8066,25495.01
238.9961,25820.315
239.1855,26147.27
239.3748,26458.28
239.5642,26752.805
239.7536,27069.63
239.9429,27375.155
240.1322,27656.765
240.3215,27961.29
240.5108,28264.33
240.7001,28582.09
240.8893,28880.73
241.0786,29171.255
241.2677,29456.535
241.457,29781.965
241.6461,30017.795
241.8353,30276.475
242.0244,30542.785
242.2136,30799.485
242.4027,31076.265
242.5918,31329.855
242.7809,31556.47
242.9699,31709.515
243.159,31915.88
243.348,32236.065
243.537,32567.245
243.726,32841.99
243.915,33075.115
244.1039,33294.26
244.2929,33424.27
244.4818,33570.45
244.6707,33826.305
244.8596,34153.045
245.0485,34459.35
245.2373,34759.275
245.4262,35032.455
245.615,35267.32
245.8038,35468.905
245.9926,35716.865
246.1814,35891.06
246.3701,35918.77
246.5589,36026.295
246.7476,36279.13
246.9363,36597.545
247.1249,36868.36
247.3136,37138.89
247.5023,37375.21
247.6909,37630.48
247.8795,37863.055
248.0681,38086.26
248.2567,38321.42
248.4453,38521.935
248.6338,38698.25
248.8224,38730.285
249.0109,38710.485
249.1994,38908.635
249.3878,39175.665
249.5763,39436.135
249.7648,39658.845
249.9532,39876.29
250.1416,40137.95
250.33,40384.175
250.5183,40609.89
250.7067,40773.405
250.8951,40925.645
251.0834,41085.75
251.2717,41233.42
251.46,41366.35
251.6483,41483.435
251.8365,41521.965
252.0247,41500.085
252.213,41680.605
252.4012,41853.275
252.5894,42087.37
252.7775,42253.59
252.9657,42393.085
253.1538,42593.175
253.3419,42736.245
253.53,42830.45
253.7181,42963.56
253.9062,43075.06
254.0942,43185.185
254.2823,43257.93
254.4703,43343.055
254.6583,43433.905
254.8463,43528.015
255.0342,43568.755
255.2222,43604.345
255.4101,43579.295
255.598,43574.05
255.7859,43696.185
255.9738,43855.035
256.1616,44017.21
256.3495,44202.15
256.5373,44329.47
256.7251,44511.645
256.9129,44625.655
257.1006,44712.46
257.2884,44831.165
257.4761,44983.455
257.6638,45052.12
257.8515,45074.22
258.0392,45137.015
258.2269,45179.835
258.4146,45226.02
258.6022,45282.92
258.7898,45288.39
258.9774,45321.36
259.165,45389.185
259.3525,45423.13
259.5401,45458.98
259.7276,45547.28
259.9151,45614.48
260.1026,45665.965
260.2901,45747.64
260.4776,45821.74
260.665,45960.36
260.8524,46065.92
261.0398,46189.735
261.2272,46233.255
261.4146,46228.64
261.6019,46283.75
261.7893,46342.895
261.9766,46381.525
262.1639,46444.91
262.3512,46429.22
262.5384,46432.29
262.7257,46437.715
262.9129,46466.845
263.1001,46494.735
263.2873,46565.495
263.4745,46600.01
263.6617,46525.58
263.8488,46558.22
264.0359,46610.81
264.2231,46617.65
264.4101,46645.005
264.5972,46686.7
264.7842,46711.71
264.9713,46727.595
265.1583,46719.345
265.3453,46741.305
265.5323,46783.925
265.7193,46821.61
265.9062,46887.37
266.0931,46906.465
266.2801,46906.535
266.4669,46962.135
266.6538,46997.795
266.8407,47050.425
267.0276,47029.975
267.2143,47002.18
267.4012,47034.6
267.588,46978.405
267.7747,46984.0
267.9615,46994.2
268.1482,46989.03
268.3349,47002.22
268.5217,46989.815
268.7083,46940.45
268.895,46935.45
269.0817,46979.01
269.2682,46973.355
269.4549,46916.47
269.6415,46829.645
269.8281,46824.71
270.0146,46868.475
270.2012,46902.145
270.3877,46933.195
270.5742,46930.395
270.7607,46938.065
270.9472,46934.91
271.1336,46937.425
271.32,46913.055
271.5065,46893.245
271.6929,46887.3
271.8792,46928.18
272.0656,46934.88
272.252,46967.34
272.4383,46983.83
272.6246,46970.525
272.8109,46974.37
272.9972,47051.39
273.1835,47106.52
273.3697,47144.29
273.5559,47168.695
273.7421,47194.235
273.9283,47206.095
274.1145,47213.035
274.3007,47234.855
274.4868,47278.455
274.6729,47363.76
274.859,47396.49
275.0451,47412.77
275.2311,47324.555
275.4172,47372.435
275.6032,47426.11
275.7892,47497.665
275.9752,47512.86
276.1612,47566.115
276.3472,47551.02
276.5331,47559.185
276.719,47578.375
276.9049,47606.585
277.0908,47585.255
277.2767,47611.75
277.4625,47662.03
277.6484,47671.84
277.8342,47670.395
278.02,47698.655
278.2057,47766.465
278.3915,47853.41
278.5772,47893.235
278.763,47877.215
278.9487,47963.07
279.1343,48048.035
279.32,48063.795
279.5057,48025.895
279.6913,47952.46
279.877,47964.02
280.0625,47989.36
280.2481,47966.075
280.4337,47953.06
280.6192,48044.625
280.8048,48128.16
280.9903,48124.48
281.1758,48106.72
281.3612,48077.805
281.5467,48095.285
281.7321,48189.005
281.9175,48242.925
282.1029,48266.55
282.2884,48303.11
282.4737,48271.73
282.6591,48254.28
282.8444,48289.645
283.0297,48319.58
283.215,48367.675
283.4002,48405.595
283.5855,48380.375
283.7707,48323.735
283.956,48336.335
284.1412,48355.68
284.3264,48438.875
284.5115,48532.8
284.6967,48616.435
284.8818,48613.675
285.0669,48582.16
285.252,48629.6
285.4371,48692.9
285.6222,48687.5
285.8072,48698.46
285.9922,48730.225
286.1772,48800.145
286.3622,48890.355
286.5472,48887.485
286.7321,48866.86
286.9171,48964.445
287.102,49031.87
287.2869,49125.755
287.4717,49256.505
287.6566,49309.56
287.8415,49369.0
288.0263,49407.925
288.2111,49365.68
288.3959,49329.98
288.5806,49396.745
288.7654,49461.895
288.9501,49624.835
289.1348,49712.745
289.3195,49764.285
289.5042,49846.09
289.6889,49958.2
289.8735,49932.075
290.0581,49958.42
290.2428,49932.515
290.4273,50003.12
290.6119,50128.495
290.7965,50181.805
290.981,50254.12
291.1655,50307.8
291.35,50246.3
291.5345,50230.755
291.719,50296.655
291.9034,50379.805
292.0878,50523.515
292.2722,50581.99
292.4566,50587.85
292.641,50672.735
292.8253,50730.79
293.0096,50765.39
293.194,50857.52
293.3783,50922.225
293.5626,51025.805
293.7468,51110.52
293.9311,51183.96
294.1153,51170.785
294.2995,51089.355
294.4837,51069.325
294.6678,51066.97
294.852,51087.83
295.0361,51186.995
295.2202,51279.62
295.4043,51380.53
295.5884,51435.12
295.7725,51494.4
295.9565,51543.875
296.1405,51522.61
296.3246,51551.24
296.5085,51696.39
296.6925,51831.625
296.8764,51905.995
297.0603,51932.78
297.2443,51972.475
297.4282,51983.02
297.612,51982.175
297.7959,52000.095
297.9797,52046.405
298.1635,52045.645
298.3474,52201.035
298.5311,52325.58
298.7149,52313.42
298.8987,52284.68
299.0823,52314.44
299.2661,52298.365
299.4498,52225.005
299.6334,52293.425
299.8171,52384.35
300.0007,52440.62
300.1843,52509.02
300.368,52551.92
300.5515,52586.645
300.7351,52616.97
300.9186,52655.095
301.1021,52668.5
301.2857,52723.965
301.4691,52777.02
301.6526,52882.88
301.8361,52895.265
302.0195,52907.55
302.2029,52955.405
302.3863,53029.905
302.5697,53033.555
302.753,53128.695
302.9364,53242.56
303.1197,53369.63
303.303,53411.9
303.4863,53415.42
303.6696,53344.055
303.8528,53317.35
304.036,53344.93
304.2192,53435.29
304.4024,53488.445
304.5856,53477.555
304.7688,53534.815
304.9519,53607.29
305.135,53638.56
305.3181,53671.385
305.5012,53716.21
305.6842,53817.6
305.8673,53867.555
306.0504,53861.8
306.2333,53801.87
306.4163,53851.11
306.5993,53864.135
306.7822,53937.855
306.9652,54002.325
307.1481,53998.535
307.331,54019.07
307.5139,54039.685
307.6967,54040.42
307.8796,54063.97
308.0624,54121.13
308.2452,54092.845
308.428,54106.89
308.6107,54164.14
308.7935,54156.5
308.9762,54175.77
309.1589,54229.845
309.3416,54259.06
309.5243,54295.115
309.7069,54331.2
309.8896,54332.675
310.0721,54356.305
310.2548,54415.775
310.4373,54467.625
310.6199,54551.355
310.8024,54572.71
310.985,54602.265
311.1674,54558.065
311.3499,54518.41
311.5324,54583.485
311.7148,54713.125
311.8973,54703.68
312.0797,54738.06
312.2621,54785.03
312.4445,54777.625
312.6268,54771.695
312.8091,54827.655
312.9915,54788.625
313.1738,54810.38
313.356,54797.865
313.5383,54765.15
313.7206,54806.8
313.9027,54770.93
314.085,54804.3
314.2672,54855.385
314.4493,54911.11
314.6314,54981.095
314.8136,55051.395
314.9957,55035.085
315.1778,54996.645
315.3598,55034.935
315.5419,55094.775
315.724,55151.255
315.9059,55171.76
316.088,55169.61
316.2699,55258.39
316.4519,55311.095
316.6338,55291.205
316.8157,55197.66
316.9977,55209.44
317.1795,55316.875
317.3614,55410.48
317.5432,55497.535
317.7251,55513.29
317.9069,55417.35
318.0887,55410.665
318.2704,55369.02
318.4522,55416.22
318.6339,55502.625
318.8156,55637.89
318.9973,55640.46
319.179,55697.87
319.3607,55797.055
319.5423,55871.515
319.7239,55880.01
319.9055,55855.92
320.0871,55890.015
320.2687,55928.875
320.4502,55928.72
320.6317,55863.09
320.8132,55932.04
320.9947,56012.955
321.1761,56065.21
321.3576,56095.17
321.5391,56104.11
321.7205,56149.03
321.9019,56179.655
322.0832,56178.8
322.2646,56184.4
322.4459,56202.57
322.6272,56206.165
322.8085,56205.355
322.9898,56222.995
323.1711,56203.285
323.3523,56198.15
323.5335,56168.11
323.7147,56305.94
323.8959,56507.02
324.0771,56593.87
324.2582,56600.41
324.4393,56648.94
324.6204,56711.015
324.8015,56756.23
324.9826,56866.855
325.1637,57010.145
325.3447,57010.53
325.5257,57020.475
325.7067,57011.965
325.8877,56865.505
326.0686,56832.47
326.2496,56898.13
326.4305,56894.21
326.6114,56943.81
326.7922,56990.38
326.9731,57042.62
327.1539,57065.09
327.3347,57130.205
327.5155,57204.795
327.6963,57342.52
327.8771,57388.03
328.0578,57290.68
328.2385,57143.59
328.4193,57172.225
328.5999,57214.06
328.7806,57187.7
328.9613,57211.99
329.1419,57197.585
329.3225,57232.91
329.5031,57206.26
329.6837,57201.3
329.8642,57180.65
330.0447,57186.315
330.2252,57162.115
330.4057,57116.46
330.5862,57126.585
330.7667,57170.825
330.9471,57233.905
331.1275,57422.83
331.3079,57496.09
331.4883,57624.91
331.6687,57553.135
331.849,57407.605
332.0293,57293.82
332.2096,57232.005
332.3899,57264.905
332.5702,57339.085
332.7504,57444.87
332.9306,57540.41
333.1108,57480.595
333.291,57399.465
333.4712,57400.995
333.6514,57478.485
333.8315,57469.685
334.0116,57483.94
334.1917,57563.34
334.3717,57624.08
334.5518,57659.935
334.7318,57584.555
334.9119,57589.05
335.0918,57641.985
335.2718,57692.105
335.4518,57717.805
335.6317,57769.44
335.8116,57840.985
335.9915,57764.625
336.1714,57651.6
336.3513,57643.565
336.5311,57678.91
336.7109,57800.92
336.8907,57817.485
337.0705,57653.355
337.2502,57485.14
337.43,57432.855
337.6097,57361.74
337.7894,57349.945
337.9691,57401.39
338.1488,57465.07
338.3284,57526.155
338.508,57663.715
338.6877,57781.415
338.8672,57775.92
339.0468,57700.615
339.2263,57707.705
339.4059,58175.62
339.5854,58335.6
339.7649,57952.575
339.9443,57789.395
340.1238,57704.365
340.3032,57697.65
340.4826,57718.82
340.662,57610.185
340.8414,57516.13
341.0207,57538.615
341.2001,57559.505
341.3794,57560.395
341.5587,57636.825
341.738,57688.915
341.9172,57706.86
342.0965,57666.535
342.2757,57549.665
342.4549,57386.63
342.6341,57409.65
342.8132,57499.655
342.9923,57691.77
343.1715,57897.07
343.3506,57800.035
343.5296,57606.68
343.7087,57531.645
343.8878,57463.55
344.0668,57459.555
344.2458,57472.51
344.4248,57360.43
344.6037,57330.42
344.7827,57377.9
344.9616,57356.58
345.1405,57354.28
345.3194,57360.59
345.4982,57288.495
345.6771,57236.11
345.8559,57238.57
346.0347,57236.0
346.2135,57201.98
346.3923,57167.89
346.571,57109.88
346.7498,57081.915
346.9285,57172.45
347.1071,57110.375
347.2859,57006.105
347.4645,57063.205
347.6431,57133.85
347.8217,57150.81
348.0003,57041.42
348.1789,57034.715
348.3574,57029.715
348.5359,56953.535
348.7145,56864.6
348.893,56894.215
349.0714,56895.98
349.2499,56786.545
349.4283,56685.915
349.6068,56561.41
349.7852,56529.085
349.9635,56567.54
350.1419,56544.995
350.3202,56494.015
350.4985,56387.35
350.6768,56301.515
350.8551,56253.49
351.0334,56248.335
351.2116,56205.045
351.3898,56197.805
351.568,56121.4
351.7462,56119.47
351.9243,56080.54
352.1025,55989.965
352.2806,55909.335
352.4587,55891.825
352.6368,55834.805
352.8148,55714.61
352.9929,55666.015
353.1709,55731.15
353.3489,55723.63
353.5268,55640.29
353.7048,55553.115
353.8828,55502.605
354.0607,55400.74
354.2386,55403.31
354.4165,55362.055
354.5943,55297.795
354.7722,55289.445
354.95,55371.635
355.1278,55359.865
355.3056,55225.725
355.4833,55041.855
355.6611,54883.99
355.8388,54786.815
356.0165,54742.095
356.1942,54762.455
356.3719,54826.435
356.5495,54800.36
356.7271,54735.39
356.9047,54681.36
357.0823,54685.21
357.2599,54705.33
357.4374,54626.055
357.6149,54467.68
357.7924,54348.16
357.9699,54353.905
358.1474,54267.9
358.3248,54157.325
358.5023,54116.315
358.6797,53975.665
358.8571,53900.82
359.0344,53819.775
359.2118,53742.205
359.3891,53699.855
359.5664,53574.43
359.7437,53562.62
359.9209,53544.775
360.0982,53342.38
360.2754,53198.005
360.4526,53261.33
360.6298,53230.325
360.807,53173.605
360.9841,53192.965
361.1613,53306.94
361.3383,53503.595
361.5154,53500.825
361.6925,53492.76
361.8695,53411.04
362.0466,53184.755
362.2236,53011.75
362.4005,52774.815
362.5775,52553.465
362.7545,52406.14
362.9314,52296.585
363.1083,52474.14
363.2852,52982.22
363.462,52778.33
363.6389,52604.44
363.8157,52368.2
363.9925,52103.33
364.1693,51929.345
364.346,51797.75
364.5228,51936.07
364.6996,52146.46
364.8762,52175.095
365.0529,52242.79
365.2296,52423.515
365.4062,52191.05
365.5829,52172.815
365.7595,52192.945
365.9361,51984.01
366.1126,52139.02
366.2892,53498.885
366.4657,54841.615
366.6422,54669.275
366.8186,54180.255
366.9951,53867.83
367.1716,53386.02
367.348,54469.07
367.5244,54172.455
367.7008,53401.525
367.8772,52787.255
368.0535,53454.57
368.2298,55150.145
368.4061,55955.5
368.5824,54741.635
368.7586,54311.98
368.9349,53597.225
369.1111,52368.265
369.2873,51733.13
369.4635,51668.44
369.6396,51434.02
369.8158,51577.06
369.9919,52409.445
370.168,53475.635
370.3441,52936.15
370.5202,52138.8
370.6962,51563.88
370.8722,51206.67
371.0482,51021.57
371.2242,51226.91
371.4002,51719.215
371.5761,51692.225
371.752,51500.575
371.9279,51628.08
372.1038,51674.89
372.2796,51440.83
372.4555,51420.085
372.6313,51329.505
372.8071,51097.47
372.9829,51135.875
373.1586,51537.75
373.3344,51265.37
373.5101,51004.485
373.6858,50936.465
373.8615,50802.485
374.0371,51056.2
374.2127,51325.18
374.3884,50969.375
374.564,50810.78
374.7395,50744.865
374.9151,50799.77
375.0906,51649.565
375.2661,51836.385
375.4416,51384.07
375.6171,51518.23
375.7925,51689.115
375.968,51617.025
376.1434,51377.475
376.3188,51422.17
376.4941,51463.825
376.6695,51514.97
376.8448,51750.93
377.0201,52069.395
377.1954,52182.04
377.3707,52028.305
377.5459,52464.22
377.7212,53245.365
377.8964,54179.455
378.0715,54149.0
378.2467,53952.615
378.4218,53293.92
378.597,52618.49
378.7721,52547.54
378.9472,52943.025
379.1222,54816.76
379.2973,54767.63
379.4723,56030.065
379.6473,59289.69
379.8223,58840.46
379.9972,56673.415
380.1722,55996.265
380.3471,55511.385
380.522,53625.395
380.6969,53067.88
380.8717,53221.58
381.0466,52691.63
381.2214,53604.545
381.3962,53560.565
381.571,53140.735
381.7457,52815.375
381.9204,53014.795
382.0952,52669.02
382.2699,53429.76
382.4445,53951.44
382.6192,54686.355
382.7938,55447.125
382.9685,55779.335
383.1431,54982.075
383.3176,53828.52
383.4922,53535.615
383.6667,53751.66
383.8412,53210.09
384.0157,53074.37
384.1902,53263.95
384.3646,53003.34
384.5391,53413.705
384.7134,54485.465
384.8878,56813.19
385.0622,57088.34
385.2365,55167.695
385.4109,54430.415
385.5852,54362.705
385.7594,56625.45
385.9337,58943.655
386.1079,60334.95
386.2822,61836.875
386.4564,60969.26
386.6306,59067.28
386.8047,59421.465
386.9789,60531.47
387.153,62262.05
387.3271,61995.14
387.5012,60490.05
387.6752,60019.6
387.8492,61031.87
388.0233,59838.375
388.1972,57628.995
388.3712,57333.8
388.5452,57563.38
388.7191,58726.67
388.893,61364.995
389.0669,59732.655
389.2408,55624.67
389.4146,53988.32
389.5884,52960.58
389.7623,52826.04
389.9361,52577.74
390.1098,52381.505
390.2835,52508.15
390.4573,52431.425
390.631,52447.455
390.8047,52780.73
390.9784,52786.645
391.152,52444.515
391.3256,52378.655
391.4992,52202.04
391.6728,52656.45
391.8464,53558.435
392.0199,53198.94
392.1934,52657.775
392.3669,53385.73
392.5403,54126.585
392.7138,55037.665
392.8873,55343.555
393.0607,54814.84
393.2341,54859.055
393.4074,54745.6
393.5808,54106.965
393.7542,54309.62
393.9274,54039.61
394.1007,54046.54
394.274,55453.68
394.4472,56487.975
394.6205,57699.595
394.7937,58578.55
394.9668,58805.105
395.14,57458.455
395.3131,55022.07
395.4863,54063.19
395.6594,53806.36
395.8325,53304.345
396.0055,54061.85
396.1786,54748.065
396.3516,55074.785
396.5246,53868.115
396.6975,52847.855
396.8705,54026.515
397.0434,55003.0
397.2163,53849.835
397.3892,53520.2
397.5621,54402.125
397.735,55463.65
397.9077,56269.475
398.0806,55971.815
398.2534,58303.245
398.4261,57367.02
398.5989,56351.47
398.7716,56608.625
398.9443,59073.445
399.117,61370.935
399.2896,61615.205
399.4623,59036.65
399.6349,57785.88
399.8075,57229.38
399.9801,54913.35
400.1526,53734.985
400.3252,53310.47
400.4977,53636.12
400.6702,53562.585
400.8427,52074.335
401.0151,51532.585
401.1875,50725.345
401.36,50545.69
401.5323,49896.47
401.7047,49670.78
401.877,50125.93
402.0494,50594.985
402.2216,51348.255
402.394,51188.775
402.5662,52024.2
402.7385,54084.36
402.9107,53464.985
403.0829,52179.05
403.2551,51596.37
403.4272,51352.055
403.5994,51076.95
403.7715,51474.28
403.9436,51694.41
404.1156,51768.475
