Timestamp,02/28/2024 23:27:53
Spectrometer Temp (C),10.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2837.91
218.2508,2897.48
218.442,2957.47
218.6332,3024.725
218.8244,3087.275
219.0156,3154.965
219.2067,3228.395
219.3979,3301.69
219.589,3376.72
219.7801,3452.92
219.9712,3532.8
220.1623,3615.805
220.3533,3705.075
220.5444,3792.27
220.7354,3883.525
220.9264,3975.275
221.1174,4075.88
221.3083,4177.67
221.4993,4276.405
221.6902,4373.59
221.8812,4484.14
222.0721,4595.865
222.263,4705.225
222.4538,4820.38
222.6447,4943.77
222.8355,5065.485
223.0264,5188.435
223.2172,5313.08
223.408,5446.115
223.5987,5581.18
223.7895,5715.6
223.9802,5859.1
224.1709,5998.345
224.3616,6147.155
224.5524,6299.81
224.743,6451.115
224.9337,6598.565
225.1243,6766.13
225.315,6924.865
225.5056,7080.905
225.6962,7250.3
225.8867,7424.95
226.0773,7593.665
226.2678,7768.13
226.4584,7947.34
226.6489,8126.22
226.8394,8300.53
227.0298,8490.375
227.2203,8686.475
227.4108,8892.03
227.6012,9093.465
227.7916,9284.525
227.982,9490.52
228.1723,9688.275
228.3627,9899.695
228.5531,10103.175
228.7434,10313.38
228.9337,10536.455
229.124,10760.79
229.3143,10986.225
229.5045,11227.61
229.6948,11469.42
229.885,11714.715
230.0752,11968.815
230.2654,12219.725
230.4556,12471.565
230.6457,12718.63
230.8358,12970.175
231.026,13223.56
231.2161,13470.26
231.4062,13733.9
231.5963,13986.265
231.7863,14251.605
231.9764,14534.795
232.1664,14818.28
232.3564,15112.78
232.5464,15393.095
232.7364,15684.495
232.9263,15961.22
233.1163,16261.245
233.3062,16565.075
233.4961,16887.64
233.686,17187.1
233.8758,17464.76
234.0657,17745.69
234.2555,18060.065
234.4454,18365.19
234.6352,18671.46
234.825,18978.4
235.0147,19271.345
235.2045,19573.595
235.3942,19877.825
235.5839,20185.09
235.7737,20487.425
235.9633,20782.005
236.153,21117.065
236.3427,21438.465
236.5323,21751.665
236.7219,22051.775
236.9115,22325.665
237.1011,22614.475
237.2907,22942.815
237.4803,23259.52
237.6698,23560.225
237.8593,23873.995
238.0488,24188.74
238.2383,24499.655
238.4278,24804.79
238.6172,25142.145
238.8066,25457.22
238.9961,25772.15
239.1855,26103.745
239.3748,26413.755
239.5642,26708.125
239.7536,27021.85
239.9429,27331.665
240.1322,27609.1
240.3215,27909.0
240.5108,28222.71
240.7001,28528.81
240.8893,28829.41
241.0786,29121.125
241.2677,29410.6
241.457,29729.355
241.6461,29973.96
241.8353,30232.78
242.0244,30496.37
242.2136,30751.37
242.4027,31026.155
242.5918,31284.59
242.7809,31516.625
242.9699,31661.655
243.159,31868.895
243.348,32185.12
243.537,32517.655
243.726,32793.75
243.915,33031.875
244.1039,33247.58
244.2929,33377.2
244.4818,33524.49
244.6707,33782.32
244.8596,34107.92
245.0485,34410.985
245.2373,34713.11
245.4262,34980.09
245.615,35223.02
245.8038,35414.84
245.9926,35668.415
246.1814,35834.77
246.3701,35873.035
246.5589,35985.53
246.7476,36223.815
246.9363,36547.005
247.1249,36822.595
247.3136,37092.22
247.5023,37335.545
247.6909,37591.26
247.8795,37809.565
248.0681,38040.33
248.2567,38270.05
248.4453,38473.19
248.6338,38652.965
248.8224,38681.73
249.0109,38665.685
249.1994,38861.43
249.3878,39126.625
249.5763,39383.89
249.7648,39613.41
249.9532,39828.98
250.1416,40083.4
250.33,40332.69
250.5183,40562.68
250.7067,40734.95
250.8951,40881.805
251.0834,41044.225
251.2717,41194.05
251.46,41319.43
251.6483,41436.61
251.8365,41477.375
252.0247,41457.865
252.213,41626.68
252.4012,41805.795
252.5894,42048.92
252.7775,42208.385
252.9657,42356.185
253.1538,42548.325
253.3419,42695.395
253.53,42785.69
253.7181,42921.655
253.9062,43031.365
254.0942,43138.705
254.2823,43217.925
254.4703,43292.985
254.6583,43393.84
254.8463,43481.45
255.0342,43526.3
255.2222,43557.845
255.4101,43542.62
255.598,43540.115
255.7859,43652.395
255.9738,43814.385
256.1616,43981.185
256.3495,44150.835
256.5373,44282.48
256.7251,44467.44
256.9129,44583.95
257.1006,44673.395
257.2884,44797.275
257.4761,44932.15
257.6638,45004.26
257.8515,45035.915
258.0392,45096.595
258.2269,45136.42
258.4146,45182.735
258.6022,45241.0
258.7898,45239.725
258.9774,45277.24
259.165,45353.23
259.3525,45388.925
259.5401,45427.855
259.7276,45500.7
259.9151,45570.35
260.1026,45627.565
260.2901,45708.665
260.4776,45779.625
260.665,45919.275
260.8524,46027.695
261.0398,46154.545
261.2272,46189.615
261.4146,46186.07
261.6019,46235.71
261.7893,46307.65
261.9766,46341.55
262.1639,46406.895
262.3512,46390.21
262.5384,46388.27
262.7257,46399.435
262.9129,46427.49
263.1001,46447.34
263.2873,46529.115
263.4745,46564.65
263.6617,46488.125
263.8488,46519.355
264.0359,46558.665
264.2231,46580.02
264.4101,46602.21
264.5972,46645.28
264.7842,46677.165
264.9713,46688.59
265.1583,46679.265
265.3453,46698.55
265.5323,46739.42
265.7193,46778.76
265.9062,46848.96
266.0931,46866.295
266.2801,46866.52
266.4669,46914.6
266.6538,46962.72
266.8407,47010.31
267.0276,46988.85
267.2143,46963.41
267.4012,47001.075
267.588,46941.31
267.7747,46943.025
267.9615,46960.63
268.1482,46947.84
268.3349,46959.13
268.5217,46952.665
268.7083,46911.09
268.895,46898.81
269.0817,46936.505
269.2682,46931.975
269.4549,46879.125
269.6415,46796.535
269.8281,46784.26
270.0146,46841.115
270.2012,46865.535
270.3877,46896.305
270.5742,46895.765
270.7607,46892.585
270.9472,46903.865
271.1336,46895.265
271.32,46872.425
271.5065,46848.6
271.6929,46845.615
271.8792,46890.505
272.0656,46895.915
272.252,46921.005
272.4383,46948.17
272.6246,46931.465
272.8109,46922.565
272.9972,47014.24
273.1835,47069.55
273.3697,47102.27
273.5559,47128.915
273.7421,47157.16
273.9283,47154.825
274.1145,47169.695
274.3007,47199.305
274.4868,47239.69
274.6729,47319.985
274.859,47353.9
275.0451,47378.255
275.2311,47289.765
275.4172,47335.325
275.6032,47383.655
275.7892,47450.485
275.9752,47474.565
276.1612,47528.25
276.3472,47502.31
276.5331,47510.495
276.719,47536.265
276.9049,47564.645
277.0908,47546.86
277.2767,47570.995
277.4625,47619.415
277.6484,47635.45
277.8342,47631.87
278.02,47659.625
278.2057,47727.74
278.3915,47806.06
278.5772,47849.435
278.763,47832.46
278.9487,47922.925
279.1343,47994.345
279.32,48009.54
279.5057,47988.735
279.6913,47909.18
279.877,47914.325
280.0625,47937.785
280.2481,47919.21
280.4337,47910.01
280.6192,48005.165
280.8048,48077.895
280.9903,48081.68
281.1758,48059.385
281.3612,48041.37
281.5467,48053.425
281.7321,48138.12
281.9175,48201.175
282.1029,48220.995
282.2884,48260.54
282.4737,48233.14
282.6591,48204.505
282.8444,48248.495
283.0297,48272.62
283.215,48321.395
283.4002,48357.975
283.5855,48346.35
283.7707,48283.075
283.956,48288.95
284.1412,48312.645
284.3264,48389.84
284.5115,48496.92
284.6967,48570.84
284.8818,48566.275
285.0669,48533.53
285.252,48579.905
285.4371,48644.47
285.6222,48651.545
285.8072,48654.35
285.9922,48685.85
286.1772,48761.96
286.3622,48845.605
286.5472,48836.525
286.7321,48826.02
286.9171,48919.315
287.102,48982.13
287.2869,49085.5
287.4717,49207.245
287.6566,49264.53
287.8415,49319.375
288.0263,49349.57
288.2111,49311.71
288.3959,49290.445
288.5806,49343.56
288.7654,49414.3
288.9501,49578.295
289.1348,49656.295
289.3195,49723.69
289.5042,49794.12
289.6889,49901.36
289.8735,49881.3
290.0581,49913.28
290.2428,49896.1
290.4273,49956.64
290.6119,50080.185
290.7965,50132.49
290.981,50213.345
291.1655,50261.385
291.35,50193.695
291.5345,50181.44
291.719,50250.77
291.9034,50333.07
292.0878,50480.625
292.2722,50532.4
292.4566,50545.52
292.641,50626.345
292.8253,50686.305
293.0096,50717.63
293.194,50811.6
293.3783,50873.42
293.5626,50981.27
293.7468,51057.89
293.9311,51134.14
294.1153,51114.695
294.2995,51035.785
294.4837,51023.125
294.6678,51020.805
294.852,51049.53
295.0361,51139.95
295.2202,51229.16
295.4043,51340.535
295.5884,51383.7
295.7725,51452.32
295.9565,51500.13
296.1405,51475.455
296.3246,51495.28
296.5085,51647.73
296.6925,51788.695
296.8764,51852.145
297.0603,51883.535
297.2443,51917.97
297.4282,51930.105
297.612,51931.435
297.7959,51943.97
297.9797,51988.59
298.1635,51991.025
298.3474,52134.075
298.5311,52272.58
298.7149,52267.835
298.8987,52235.095
299.0823,52265.015
299.2661,52242.195
299.4498,52166.455
299.6334,52235.715
299.8171,52335.345
300.0007,52386.42
300.1843,52456.885
300.368,52499.61
300.5515,52535.375
300.7351,52565.17
300.9186,52606.28
301.1021,52622.73
301.2857,52674.865
301.4691,52730.97
301.6526,52835.595
301.8361,52845.2
302.0195,52861.95
302.2029,52908.325
302.3863,52979.635
302.5697,52982.175
302.753,53075.43
302.9364,53183.575
303.1197,53315.655
303.303,53366.305
303.4863,53357.75
303.6696,53286.435
303.8528,53268.915
304.036,53286.87
304.2192,53388.87
304.4024,53432.365
304.5856,53420.805
304.7688,53482.87
304.9519,53550.155
305.135,53584.05
305.3181,53618.425
305.5012,53662.785
305.6842,53762.275
305.8673,53818.015
306.0504,53817.095
306.2333,53749.145
306.4163,53800.08
306.5993,53815.545
306.7822,53884.31
306.9652,53960.435
307.1481,53948.46
307.331,53964.82
307.5139,53985.57
307.6967,53988.73
307.8796,54018.335
308.0624,54064.355
308.2452,54038.555
308.428,54050.485
308.6107,54108.195
308.7935,54100.31
308.9762,54125.765
309.1589,54173.685
309.3416,54215.54
309.5243,54232.09
309.7069,54274.245
309.8896,54276.755
310.0721,54310.115
310.2548,54359.71
310.4373,54401.88
310.6199,54498.31
310.8024,54517.12
310.985,54554.86
311.1674,54510.38
311.3499,54468.05
311.5324,54535.21
311.7148,54653.96
311.8973,54650.305
312.0797,54690.47
312.2621,54732.41
312.4445,54716.79
312.6268,54718.455
312.8091,54777.895
312.9915,54736.63
313.1738,54753.905
313.356,54741.245
313.5383,54713.21
313.7206,54752.67
313.9027,54724.07
314.085,54758.015
314.2672,54795.865
314.4493,54855.825
314.6314,54926.365
314.8136,54994.155
314.9957,54976.3
315.1778,54941.62
315.3598,54977.62
315.5419,55036.59
315.724,55092.64
315.9059,55117.68
316.088,55115.91
316.2699,55199.07
316.4519,55259.1
316.6338,55235.56
316.8157,55145.895
316.9977,55164.835
317.1795,55253.11
317.3614,55355.295
317.5432,55436.23
317.7251,55469.785
317.9069,55361.875
318.0887,55354.415
318.2704,55317.72
318.4522,55371.26
318.6339,55451.82
318.8156,55582.22
318.9973,55580.575
319.179,55643.525
319.3607,55741.385
319.5423,55816.985
319.7239,55817.275
319.9055,55800.03
320.0871,55834.83
320.2687,55872.81
320.4502,55877.275
320.6317,55811.405
320.8132,55878.935
320.9947,55952.1
321.1761,56019.34
321.3576,56041.055
321.5391,56046.625
321.7205,56095.365
321.9019,56133.375
322.0832,56127.575
322.2646,56129.565
322.4459,56147.585
322.6272,56152.445
322.8085,56143.18
322.9898,56167.75
323.1711,56143.51
323.3523,56141.39
323.5335,56108.95
323.7147,56254.99
323.8959,56454.205
324.0771,56539.36
324.2582,56550.715
324.4393,56592.065
324.6204,56650.895
324.8015,56700.85
324.9826,56814.64
325.1637,56951.055
325.3447,56955.545
325.5257,56970.925
325.7067,56948.465
325.8877,56812.16
326.0686,56774.0
326.2496,56844.005
326.4305,56836.835
326.6114,56889.1
326.7922,56934.48
326.9731,56982.585
327.1539,57010.035
327.3347,57073.125
327.5155,57147.96
327.6963,57289.415
327.8771,57335.905
328.0578,57235.215
328.2385,57095.705
328.4193,57115.08
328.5999,57156.485
328.7806,57124.185
328.9613,57154.96
329.1419,57143.68
329.3225,57178.525
329.5031,57154.2
329.6837,57149.45
329.8642,57120.535
330.0447,57120.615
330.2252,57106.65
330.4057,57065.11
330.5862,57076.755
330.7667,57116.56
330.9471,57181.33
331.1275,57365.185
331.3079,57447.455
331.4883,57570.085
331.6687,57499.92
331.849,57356.795
332.0293,57236.68
332.2096,57180.875
332.3899,57203.48
332.5702,57287.405
332.7504,57385.43
332.9306,57484.24
333.1108,57426.32
333.291,57343.175
333.4712,57347.66
333.6514,57416.13
333.8315,57422.345
334.0116,57427.33
334.1917,57504.705
334.3717,57568.67
334.5518,57606.03
334.7318,57533.54
334.9119,57530.115
335.0918,57581.485
335.2718,57629.04
335.4518,57658.755
335.6317,57712.695
335.8116,57786.55
335.9915,57711.225
336.1714,57597.02
336.3513,57582.675
336.5311,57623.02
336.7109,57748.555
336.8907,57769.29
337.0705,57601.165
337.2502,57428.53
337.43,57375.68
337.6097,57305.95
337.7894,57293.02
337.9691,57346.565
338.1488,57410.375
338.3284,57464.42
338.508,57604.37
338.6877,57721.95
338.8672,57722.3
339.0468,57643.295
339.2263,57652.325
339.4059,58118.11
339.5854,58289.09
339.7649,57895.195
339.9443,57725.32
340.1238,57643.065
340.3032,57645.42
340.4826,57653.71
340.662,57558.215
340.8414,57463.435
341.0207,57475.745
341.2001,57506.435
341.3794,57508.18
341.5587,57579.795
341.738,57639.295
341.9172,57653.27
342.0965,57618.04
342.2757,57490.405
342.4549,57339.32
342.6341,57359.75
342.8132,57440.465
342.9923,57636.72
343.1715,57838.235
343.3506,57749.43
343.5296,57554.65
343.7087,57474.175
343.8878,57407.55
344.0668,57406.92
344.2458,57416.455
344.4248,57311.365
344.6037,57278.52
344.7827,57321.325
344.9616,57289.355
345.1405,57297.11
345.3194,57308.475
345.4982,57236.51
345.6771,57174.465
345.8559,57184.145
346.0347,57188.515
346.2135,57144.165
346.3923,57118.43
346.571,57061.2
346.7498,57026.16
346.9285,57111.975
347.1071,57059.39
347.2859,56951.145
347.4645,57008.77
347.6431,57069.705
347.8217,57091.215
348.0003,56985.22
348.1789,56978.2
348.3574,56974.055
348.5359,56900.96
348.7145,56818.425
348.893,56843.89
349.0714,56846.35
349.2499,56727.39
349.4283,56628.34
349.6068,56504.76
349.7852,56473.505
349.9635,56508.48
350.1419,56493.99
350.3202,56439.715
350.4985,56337.32
350.6768,56243.61
350.8551,56199.295
351.0334,56190.435
351.2116,56156.78
351.3898,56148.345
351.568,56069.87
351.7462,56061.165
351.9243,56029.64
352.1025,55937.98
352.2806,55859.28
352.4587,55841.56
352.6368,55773.175
352.8148,55664.565
352.9929,55610.025
353.1709,55666.285
353.3489,55676.89
353.5268,55586.195
353.7048,55501.125
353.8828,55448.2
354.0607,55352.055
354.2386,55350.31
354.4165,55304.845
354.5943,55248.245
354.7722,55238.025
354.95,55322.315
355.1278,55306.435
355.3056,55170.25
355.4833,54986.49
355.6611,54828.79
355.8388,54737.42
356.0165,54694.705
356.1942,54711.4
356.3719,54780.765
356.5495,54742.33
356.7271,54684.52
356.9047,54619.645
357.0823,54633.6
357.2599,54650.085
357.4374,54571.915
357.6149,54414.84
357.7924,54288.19
357.9699,54300.02
358.1474,54221.53
358.3248,54100.01
358.5023,54062.26
358.6797,53922.2
358.8571,53860.74
359.0344,53761.52
359.2118,53692.64
359.3891,53656.77
359.5664,53519.415
359.7437,53515.91
359.9209,53498.985
360.0982,53284.94
360.2754,53138.885
360.4526,53214.6
360.6298,53183.115
360.807,53125.365
360.9841,53139.11
361.1613,53262.78
361.3383,53453.045
361.5154,53450.28
361.6925,53449.795
361.8695,53360.43
362.0466,53135.06
362.2236,52962.755
362.4005,52723.165
362.5775,52500.895
362.7545,52351.52
362.9314,52237.23
363.1083,52427.3
363.2852,52932.435
363.462,52731.775
363.6389,52555.815
363.8157,52315.01
363.9925,52057.5
364.1693,51886.985
364.346,51748.94
364.5228,51890.605
364.6996,52093.815
364.8762,52113.925
365.0529,52185.2
365.2296,52381.135
365.4062,52144.23
365.5829,52120.825
365.7595,52141.2
365.9361,51930.535
366.1126,52073.795
366.2892,53437.93
366.4657,54783.025
366.6422,54623.165
366.8186,54125.8
366.9951,53820.365
367.1716,53322.005
367.348,54417.105
367.5244,54135.44
367.7008,53345.225
367.8772,52735.215
368.0535,53386.315
368.2298,55095.53
368.4061,55906.635
368.5824,54686.16
368.7586,54254.605
368.9349,53545.065
369.1111,52313.525
369.2873,51683.41
369.4635,51612.055
369.6396,51381.475
369.8158,51516.19
369.9919,52350.83
370.168,53430.505
370.3441,52890.405
370.5202,52083.255
370.6962,51509.39
370.8722,51155.02
371.0482,50962.925
371.2242,51171.59
371.4002,51668.68
371.5761,51646.48
371.752,51451.205
371.9279,51582.575
372.1038,51621.065
372.2796,51384.34
372.4555,51359.94
372.6313,51280.495
372.8071,51048.65
372.9829,51087.07
373.1586,51487.22
373.3344,51213.985
373.5101,50955.71
373.6858,50885.0
373.8615,50742.885
374.0371,51003.85
374.2127,51278.13
374.3884,50919.0
374.564,50771.74
374.7395,50695.295
374.9151,50745.565
375.0906,51590.815
375.2661,51790.485
375.4416,51323.095
375.6171,51468.725
375.7925,51638.79
375.968,51569.48
376.1434,51328.06
376.3188,51369.64
376.4941,51406.37
376.6695,51462.215
376.8448,51693.34
377.0201,52016.755
377.1954,52127.75
377.3707,51977.68
377.5459,52414.09
377.7212,53191.815
377.8964,54131.385
378.0715,54099.115
378.2467,53907.62
378.4218,53244.195
378.597,52563.17
378.7721,52489.535
378.9472,52884.47
379.1222,54771.785
379.2973,54709.94
379.4723,55961.225
379.6473,59240.63
379.8223,58798.815
379.9972,56617.16
380.1722,55931.575
380.3471,55459.295
380.522,53567.78
380.6969,53006.475
380.8717,53163.9
381.0466,52634.435
381.2214,53547.985
381.3962,53512.945
381.571,53087.805
381.7457,52758.1
381.9204,52962.5
382.0952,52616.42
382.2699,53362.985
382.4445,53898.78
382.6192,54635.22
382.7938,55393.15
382.9685,55732.9
383.1431,54929.455
383.3176,53779.785
383.4922,53475.995
383.6667,53698.08
383.8412,53163.055
384.0157,53019.91
384.1902,53209.785
384.3646,52947.05
384.5391,53362.04
384.7134,54420.175
384.8878,56749.24
385.0622,57046.35
385.2365,55118.955
385.4109,54376.23
385.5852,54297.99
385.7594,56551.56
385.9337,58883.89
386.1079,60280.235
386.2822,61779.295
386.4564,60892.41
386.6306,58960.46
386.8047,59352.835
386.9789,60466.895
387.153,62199.405
387.3271,61919.72
387.5012,60382.85
387.6752,59916.31
387.8492,60954.14
388.0233,59755.75
388.1972,57553.725
388.3712,57261.76
388.5452,57497.745
388.7191,58655.66
388.893,61313.335
389.0669,59667.98
389.2408,55548.815
389.4146,53933.905
389.5884,52898.43
389.7623,52759.77
389.9361,52517.905
390.1098,52323.99
390.2835,52454.895
390.4573,52376.2
390.631,52393.17
390.8047,52726.575
390.9784,52731.3
391.152,52390.52
391.3256,52312.935
391.4992,52145.67
391.6728,52585.06
391.8464,53507.12
392.0199,53152.68
392.1934,52602.015
392.3669,53330.52
392.5403,54065.62
392.7138,54979.15
392.8873,55287.295
393.0607,54766.49
393.2341,54791.615
393.4074,54692.17
393.5808,54049.11
393.7542,54251.385
393.9274,53976.785
394.1007,53975.485
394.274,55390.58
394.4472,56429.1
394.6205,57627.205
394.7937,58516.74
394.9668,58750.545
395.14,57403.46
395.3131,54958.115
395.4863,54000.595
395.6594,53748.41
395.8325,53237.705
396.0055,53996.02
396.1786,54683.79
396.3516,55029.045
396.5246,53808.445
396.6975,52781.735
396.8705,53958.165
397.0434,54935.335
397.2163,53798.455
397.3892,53452.63
397.5621,54335.74
397.735,55393.95
397.9077,56204.71
398.0806,55899.995
398.2534,58229.19
398.4261,57313.325
398.5989,56270.985
398.7716,56539.365
398.9443,58996.205
399.117,61312.935
399.2896,61551.845
399.4623,58941.505
399.6349,57707.42
399.8075,57162.6
399.9801,54834.72
400.1526,53672.1
400.3252,53250.93
400.4977,53562.99
400.6702,53509.82
400.8427,52013.02
401.0151,51472.915
401.1875,50657.01
401.36,50476.11
401.5323,49841.755
401.7047,49610.195
401.877,50060.925
402.0494,50532.93
402.2216,51285.895
402.394,51125.41
402.5662,51955.465
402.7385,54025.99
402.9107,53404.575
403.0829,52113.495
403.2551,51530.57
403.4272,51278.955
403.5994,51012.665
403.7715,51402.635
403.9436,51634.24
404.1156,51705.485
