Timestamp,02/28/2024 18:15:19
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2837.91
218.2508,2897.585
218.442,2957.705
218.6332,3024.155
218.8244,3086.9
219.0156,3156.45
219.2067,3229.305
219.3979,3302.5
219.589,3378.305
219.7801,3456.47
219.9712,3535.795
220.1623,3616.695
220.3533,3706.17
220.5444,3795.635
220.7354,3885.33
220.9264,3977.64
221.1174,4080.74
221.3083,4184.395
221.4993,4280.625
221.6902,4377.93
221.8812,4487.52
222.0721,4600.85
222.263,4712.23
222.4538,4833.145
222.6447,4951.87
222.8355,5075.965
223.0264,5198.395
223.2172,5325.605
223.408,5457.735
223.5987,5593.815
223.7895,5727.41
223.9802,5869.92
224.1709,6013.425
224.3616,6161.795
224.5524,6311.22
224.743,6467.125
224.9337,6616.065
225.1243,6785.51
225.315,6945.345
225.5056,7104.595
225.6962,7274.035
225.8867,7447.045
226.0773,7619.89
226.2678,7793.605
226.4584,7970.44
226.6489,8156.57
226.8394,8331.58
227.0298,8519.895
227.2203,8720.825
227.4108,8927.875
227.6012,9130.12
227.7916,9322.275
227.982,9524.73
228.1723,9726.365
228.3627,9942.645
228.5531,10144.21
228.7434,10358.65
228.9337,10582.205
229.124,10806.58
229.3143,11031.26
229.5045,11277.49
229.6948,11518.27
229.885,11769.735
230.0752,12022.635
230.2654,12279.03
230.4556,12529.485
230.6457,12779.315
230.8358,13031.405
231.026,13287.965
231.2161,13544.705
231.4062,13804.635
231.5963,14060.355
231.7863,14328.505
231.9764,14615.1
232.1664,14901.77
232.3564,15196.115
232.5464,15481.21
232.7364,15775.225
232.9263,16055.795
233.1163,16356.785
233.3062,16662.43
233.4961,16988.785
233.686,17297.49
233.8758,17574.845
234.0657,17860.795
234.2555,18174.32
234.4454,18488.365
234.6352,18795.07
234.825,19103.52
235.0147,19400.955
235.2045,19707.71
235.3942,20007.92
235.5839,20323.75
235.7737,20625.72
235.9633,20927.8
236.153,21262.51
236.3427,21590.68
236.5323,21904.135
236.7219,22211.945
236.9115,22488.585
237.1011,22782.34
237.2907,23113.435
237.4803,23431.9
237.6698,23744.795
237.8593,24057.455
238.0488,24365.95
238.2383,24691.365
238.4278,24998.51
238.6172,25338.485
238.8066,25657.765
238.9961,25978.245
239.1855,26315.63
239.3748,26627.98
239.5642,26922.765
239.7536,27244.83
239.9429,27558.96
240.1322,27841.805
240.3215,28144.66
240.5108,28450.215
240.7001,28771.475
240.8893,29071.05
241.0786,29364.775
241.2677,29653.405
241.457,29979.03
241.6461,30226.26
241.8353,30488.55
242.0244,30753.645
242.2136,31010.005
242.4027,31290.21
242.5918,31554.765
242.7809,31796.075
242.9699,31946.14
243.159,32146.345
243.348,32468.055
243.537,32806.7
243.726,33083.72
243.915,33326.13
244.1039,33567.865
244.2929,33704.75
244.4818,33821.575
244.6707,34080.965
244.8596,34423.2
245.0485,34736.55
245.2373,35029.2
245.4262,35303.595
245.615,35555.99
245.8038,35760.64
245.9926,36007.175
246.1814,36218.37
246.3701,36243.335
246.5589,36329.655
246.7476,36583.225
246.9363,36916.045
247.1249,37187.84
247.3136,37461.51
247.5023,37693.13
247.6909,37960.415
247.8795,38187.705
248.0681,38424.24
248.2567,38647.14
248.4453,38863.97
248.6338,39058.43
248.8224,39122.875
249.0109,39059.35
249.1994,39252.61
249.3878,39547.115
249.5763,39803.695
249.7648,40030.645
249.9532,40250.125
250.1416,40511.565
250.33,40758.11
250.5183,40995.85
250.7067,41166.86
250.8951,41329.09
251.0834,41484.215
251.2717,41643.36
251.46,41778.8
251.6483,41910.535
251.8365,41970.19
252.0247,41926.33
252.213,42086.175
252.4012,42276.785
252.5894,42528.495
252.7775,42691.86
252.9657,42835.775
253.1538,43041.83
253.3419,43183.92
253.53,43287.86
253.7181,43409.965
253.9062,43533.58
254.0942,43644.62
254.2823,43729.61
254.4703,43812.04
254.6583,43911.485
254.8463,44009.625
255.0342,44050.795
255.2222,44097.78
255.4101,44090.565
255.598,44058.95
255.7859,44185.285
255.9738,44351.855
256.1616,44517.255
256.3495,44696.63
256.5373,44824.385
256.7251,45019.245
256.9129,45127.93
257.1006,45214.685
257.2884,45346.54
257.4761,45479.155
257.6638,45565.415
257.8515,45597.17
258.0392,45657.14
258.2269,45702.86
258.4146,45751.74
258.6022,45813.09
258.7898,45810.245
258.9774,45854.985
259.165,45933.825
259.3525,45981.46
259.5401,46000.74
259.7276,46080.55
259.9151,46164.33
260.1026,46221.095
260.2901,46307.89
260.4776,46379.015
260.665,46511.205
260.8524,46628.165
261.0398,46740.375
261.2272,46797.975
261.4146,46786.985
261.6019,46843.275
261.7893,46911.425
261.9766,46947.43
262.1639,47016.445
262.3512,47004.075
262.5384,47002.99
262.7257,47014.46
262.9129,47046.135
263.1001,47066.085
263.2873,47148.6
263.4745,47192.115
263.6617,47122.785
263.8488,47144.45
264.0359,47180.52
264.2231,47204.95
264.4101,47234.9
264.5972,47276.25
264.7842,47301.915
264.9713,47317.04
265.1583,47309.005
265.3453,47342.31
265.5323,47379.41
265.7193,47422.2
265.9062,47487.805
266.0931,47507.655
266.2801,47505.71
266.4669,47563.505
266.6538,47608.745
266.8407,47666.335
267.0276,47647.69
267.2143,47625.125
267.4012,47656.95
267.588,47590.92
267.7747,47596.945
267.9615,47620.465
268.1482,47612.155
268.3349,47637.97
268.5217,47619.045
268.7083,47568.795
268.895,47560.94
269.0817,47605.665
269.2682,47601.375
269.4549,47552.985
269.6415,47462.46
269.8281,47447.45
270.0146,47498.285
270.2012,47526.32
270.3877,47559.595
270.5742,47566.97
270.7607,47568.49
270.9472,47575.56
271.1336,47570.045
271.32,47550.46
271.5065,47531.805
271.6929,47525.115
271.8792,47579.835
272.0656,47582.665
272.252,47609.73
272.4383,47628.68
272.6246,47616.015
272.8109,47607.94
272.9972,47696.435
273.1835,47757.215
273.3697,47794.825
273.5559,47820.485
273.7421,47849.4
273.9283,47865.98
274.1145,47868.42
274.3007,47893.405
274.4868,47939.25
274.6729,48024.07
274.859,48057.785
275.0451,48081.055
275.2311,47988.455
275.4172,48036.88
275.6032,48094.49
275.7892,48160.595
275.9752,48184.62
276.1612,48243.095
276.3472,48220.285
276.5331,48235.775
276.719,48262.88
276.9049,48283.905
277.0908,48266.015
277.2767,48290.19
277.4625,48345.735
277.6484,48364.525
277.8342,48358.185
278.02,48383.395
278.2057,48453.415
278.3915,48551.08
278.5772,48585.285
278.763,48568.685
278.9487,48657.81
279.1343,48738.1
279.32,48759.885
279.5057,48729.045
279.6913,48649.715
279.877,48663.135
280.0625,48688.885
280.2481,48665.53
280.4337,48656.775
280.6192,48746.61
280.8048,48837.75
280.9903,48835.165
281.1758,48811.925
281.3612,48785.39
281.5467,48801.975
281.7321,48892.16
281.9175,48955.005
282.1029,48975.425
282.2884,49012.935
282.4737,48989.245
282.6591,48967.095
282.8444,49002.685
283.0297,49033.815
283.215,49087.685
283.4002,49115.14
283.5855,49098.825
283.7707,49034.36
283.956,49054.11
284.1412,49077.735
284.3264,49156.54
284.5115,49257.91
284.6967,49331.83
284.8818,49332.03
285.0669,49304.03
285.252,49350.935
285.4371,49412.6
285.6222,49413.81
285.8072,49438.145
285.9922,49457.48
286.1772,49534.45
286.3622,49622.035
286.5472,49620.295
286.7321,49603.345
286.9171,49704.955
287.102,49771.735
287.2869,49864.355
287.4717,49999.55
287.6566,50055.615
287.8415,50106.565
288.0263,50151.3
288.2111,50106.955
288.3959,50079.95
288.5806,50139.455
288.7654,50213.395
288.9501,50389.215
289.1348,50469.86
289.3195,50528.245
289.5042,50603.325
289.6889,50712.39
289.8735,50690.7
290.0581,50722.965
290.2428,50693.795
290.4273,50767.55
290.6119,50891.885
290.7965,50945.63
290.981,51026.49
291.1655,51075.185
291.35,51007.525
291.5345,50993.62
291.719,51066.745
291.9034,51150.56
292.0878,51296.135
292.2722,51353.655
292.4566,51363.86
292.641,51443.7
292.8253,51503.305
293.0096,51538.59
293.194,51631.955
293.3783,51699.365
293.5626,51796.805
293.7468,51882.945
293.9311,51961.955
294.1153,51943.53
294.2995,51872.015
294.4837,51851.94
294.6678,51838.54
294.852,51874.585
295.0361,51967.55
295.2202,52069.035
295.4043,52170.585
295.5884,52223.12
295.7725,52286.16
295.9565,52338.21
296.1405,52300.835
296.3246,52338.645
296.5085,52485.575
296.6925,52632.23
296.8764,52697.535
297.0603,52722.435
297.2443,52766.96
297.4282,52782.255
297.612,52772.87
297.7959,52790.725
297.9797,52836.405
298.1635,52835.725
298.3474,52991.4
298.5311,53127.145
298.7149,53117.635
298.8987,53087.935
299.0823,53116.27
299.2661,53095.77
299.4498,53026.735
299.6334,53089.3
299.8171,53183.79
300.0007,53235.04
300.1843,53307.17
300.368,53356.72
300.5515,53384.78
300.7351,53419.005
300.9186,53457.415
301.1021,53471.425
301.2857,53535.46
301.4691,53598.525
301.6526,53701.11
301.8361,53701.87
302.0195,53718.12
302.2029,53771.335
302.3863,53840.755
302.5697,53846.815
302.753,53940.585
302.9364,54048.39
303.1197,54188.555
303.303,54233.895
303.4863,54222.14
303.6696,54157.25
303.8528,54132.53
304.036,54160.28
304.2192,54262.51
304.4024,54308.11
304.5856,54300.625
304.7688,54356.315
304.9519,54426.875
305.135,54462.445
305.3181,54491.12
305.5012,54538.41
305.6842,54630.79
305.8673,54695.695
306.0504,54693.2
306.2333,54625.97
306.4163,54677.43
306.5993,54681.62
306.7822,54753.71
306.9652,54836.775
307.1481,54828.205
307.331,54852.445
307.5139,54859.34
307.6967,54856.91
307.8796,54881.91
308.0624,54945.185
308.2452,54921.225
308.428,54915.89
308.6107,54980.525
308.7935,54984.56
308.9762,55009.165
309.1589,55054.83
309.3416,55089.125
309.5243,55112.415
309.7069,55155.55
309.8896,55159.975
310.0721,55176.975
310.2548,55237.515
310.4373,55290.83
310.6199,55385.1
310.8024,55391.48
310.985,55429.115
311.1674,55383.605
311.3499,55344.71
311.5324,55411.405
311.7148,55526.58
311.8973,55521.02
312.0797,55556.76
312.2621,55624.295
312.4445,55601.41
312.6268,55593.615
312.8091,55654.8
312.9915,55620.07
313.1738,55626.25
313.356,55609.62
313.5383,55583.235
313.7206,55625.04
313.9027,55606.21
314.085,55629.245
314.2672,55682.07
314.4493,55737.225
314.6314,55810.075
314.8136,55893.215
314.9957,55859.15
315.1778,55832.81
315.3598,55874.55
315.5419,55930.83
315.724,55985.475
315.9059,56004.915
316.088,56016.53
316.2699,56099.4
316.4519,56146.36
316.6338,56131.775
316.8157,56041.37
316.9977,56045.305
317.1795,56148.825
317.3614,56241.305
317.5432,56324.555
317.7251,56360.3
317.9069,56273.2
318.0887,56263.905
318.2704,56216.65
318.4522,56257.155
318.6339,56339.335
318.8156,56479.28
318.9973,56484.48
319.179,56547.83
319.3607,56640.935
319.5423,56715.235
319.7239,56728.365
319.9055,56702.73
320.0871,56740.685
320.2687,56779.525
320.4502,56781.625
320.6317,56720.675
320.8132,56786.95
320.9947,56858.68
321.1761,56926.005
321.3576,56951.29
321.5391,56964.68
321.7205,57001.13
321.9019,57043.62
322.0832,57041.795
322.2646,57039.64
322.4459,57056.53
322.6272,57064.22
322.8085,57058.665
322.9898,57076.36
323.1711,57051.91
323.3523,57054.915
323.5335,57035.205
323.7147,57183.615
323.8959,57380.12
324.0771,57460.885
324.2582,57478.345
324.4393,57511.615
324.6204,57579.375
324.8015,57618.91
324.9826,57723.255
325.1637,57862.68
325.3447,57863.185
325.5257,57876.18
325.7067,57860.985
325.8877,57709.65
326.0686,57664.665
326.2496,57721.805
326.4305,57709.945
326.6114,57765.195
326.7922,57831.845
326.9731,57899.73
327.1539,57947.45
327.3347,58030.24
327.5155,58099.435
327.6963,58230.76
327.8771,58252.57
328.0578,58141.475
328.2385,57982.09
328.4193,58013.1
328.5999,58037.35
328.7806,58022.955
328.9613,58058.03
329.1419,58058.005
329.3225,58124.63
329.5031,58102.93
329.6837,58094.265
329.8642,58061.69
330.0447,58052.52
330.2252,58037.01
330.4057,57995.665
330.5862,58014.875
330.7667,58052.435
330.9471,58106.985
331.1275,58242.59
331.3079,58305.32
331.4883,58442.655
331.6687,58431.325
331.849,58231.37
332.0293,58126.64
332.2096,58077.545
332.3899,58125.735
332.5702,58211.24
332.7504,58312.835
332.9306,58406.395
333.1108,58367.985
333.291,58264.945
333.4712,58262.785
333.6514,58325.31
333.8315,58326.025
334.0116,58333.88
334.1917,58410.535
334.3717,58491.22
334.5518,58520.435
334.7318,58443.79
334.9119,58432.295
335.0918,58486.765
335.2718,58537.875
335.4518,58563.57
335.6317,58609.41
335.8116,58699.235
335.9915,58646.5
336.1714,58507.36
336.3513,58480.105
336.5311,58525.66
336.7109,58642.88
336.8907,58706.3
337.0705,58522.37
337.2502,58340.715
337.43,58281.94
337.6097,58210.515
337.7894,58209.39
337.9691,58261.3
338.1488,58316.485
338.3284,58369.325
338.508,58502.765
338.6877,58640.73
338.8672,58648.025
339.0468,58584.2
339.2263,58544.195
339.4059,58928.54
339.5854,59327.495
339.7649,58881.535
339.9443,58629.975
340.1238,58533.655
340.3032,58537.475
340.4826,58569.15
340.662,58469.705
340.8414,58374.94
341.0207,58392.325
341.2001,58428.415
341.3794,58413.915
341.5587,58501.925
341.738,58550.36
341.9172,58563.47
342.0965,58548.07
342.2757,58421.43
342.4549,58245.395
342.6341,58281.19
342.8132,58335.23
342.9923,58540.355
343.1715,58756.21
343.3506,58750.5
343.5296,58482.315
343.7087,58373.175
343.8878,58309.75
344.0668,58324.155
344.2458,58335.985
344.4248,58231.01
344.6037,58191.76
344.7827,58244.485
344.9616,58215.655
345.1405,58218.81
345.3194,58228.38
345.4982,58149.405
345.6771,58093.58
345.8559,58095.085
346.0347,58101.97
346.2135,58068.87
346.3923,58038.87
346.571,57972.445
346.7498,57940.645
346.9285,58029.22
347.1071,57971.095
347.2859,57862.97
347.4645,57918.76
347.6431,57978.495
347.8217,58008.145
348.0003,57914.72
348.1789,57899.24
348.3574,57883.655
348.5359,57810.935
348.7145,57723.99
348.893,57755.5
349.0714,57770.01
349.2499,57646.12
349.4283,57540.22
349.6068,57427.94
349.7852,57392.11
349.9635,57425.935
350.1419,57406.52
350.3202,57356.98
350.4985,57244.48
350.6768,57154.565
350.8551,57104.485
351.0334,57099.115
351.2116,57066.83
351.3898,57082.68
351.568,56996.92
351.7462,56982.92
351.9243,56945.52
352.1025,56858.385
352.2806,56780.335
352.4587,56757.115
352.6368,56689.325
352.8148,56582.715
352.9929,56529.42
353.1709,56588.185
353.3489,56584.16
353.5268,56498.9
353.7048,56411.445
353.8828,56358.54
354.0607,56262.87
354.2386,56265.82
354.4165,56219.19
354.5943,56168.095
354.7722,56159.775
354.95,56249.385
355.1278,56241.44
355.3056,56109.125
355.4833,55923.475
355.6611,55758.415
355.8388,55636.44
356.0165,55597.385
356.1942,55636.93
356.3719,55717.04
356.5495,55675.51
356.7271,55598.35
356.9047,55562.635
357.0823,55562.08
357.2599,55584.475
357.4374,55502.635
357.6149,55345.465
357.7924,55213.295
357.9699,55212.66
358.1474,55162.355
358.3248,55026.995
358.5023,54979.52
358.6797,54846.36
358.8571,54769.14
359.0344,54698.39
359.2118,54588.9
359.3891,54603.855
359.5664,54463.73
359.7437,54430.045
359.9209,54401.14
360.0982,54239.88
360.2754,54060.63
360.4526,54136.89
360.6298,54099.03
360.807,54042.055
360.9841,54043.435
361.1613,54118.405
361.3383,54433.97
361.5154,54369.065
361.6925,54418.36
361.8695,54307.135
362.0466,54109.99
362.2236,53881.15
362.4005,53656.09
362.5775,53402.495
362.7545,53264.22
362.9314,53146.62
363.1083,53265.24
363.2852,53858.97
363.462,53788.83
363.6389,53518.67
363.8157,53253.3
363.9925,52935.685
364.1693,52785.2
364.346,52650.0
364.5228,52764.845
364.6996,53029.345
364.8762,53036.32
365.0529,53123.71
365.2296,53349.3
365.4062,53133.435
365.5829,53050.67
365.7595,53049.65
365.9361,52938.63
366.1126,52859.185
366.2892,54139.115
366.4657,55780.04
366.6422,56060.33
366.8186,55079.01
366.9951,54884.005
367.1716,54113.345
367.348,55118.245
367.5244,55462.01
367.7008,54415.635
367.8772,53714.51
368.0535,53846.2
368.2298,55942.81
368.4061,57199.75
368.5824,56094.8
368.7586,55209.155
368.9349,54600.35
369.1111,53308.74
369.2873,52534.19
369.4635,52441.53
369.6396,52295.64
369.8158,52359.305
369.9919,53141.3
370.168,54380.255
370.3441,54200.33
370.5202,53123.225
370.6962,52401.205
370.8722,51953.315
371.0482,51842.295
371.2242,52036.62
371.4002,52601.14
371.5761,52735.27
371.752,52401.49
371.9279,52500.8
372.1038,52594.88
372.2796,52383.635
372.4555,52308.34
372.6313,52283.99
372.8071,51997.81
372.9829,51942.765
373.1586,52372.615
373.3344,52328.99
373.5101,51908.795
373.6858,51847.74
373.8615,51626.665
374.0371,51833.265
374.2127,52297.525
374.3884,51967.86
374.564,51718.98
374.7395,51612.885
374.9151,51609.555
375.0906,52384.28
375.2661,53028.005
375.4416,52368.885
375.6171,52377.815
375.7925,52545.745
375.968,52569.785
376.1434,52336.625
376.3188,52333.78
376.4941,52311.11
376.6695,52415.095
376.8448,52631.575
377.0201,52973.635
377.1954,53246.485
377.3707,52941.87
377.5459,53299.16
377.7212,54037.345
377.8964,55172.275
378.0715,55366.575
378.2467,55026.18
378.4218,54392.405
378.597,53415.485
378.7721,53379.91
378.9472,53533.28
379.1222,55674.575
379.2973,55977.875
379.4723,56683.825
379.6473,59907.41
379.8223,60668.025
379.9972,58366.845
380.1722,56737.44
380.3471,56506.35
380.522,54611.77
380.6969,53768.2
380.8717,54100.26
381.0466,53618.515
381.2214,54343.89
381.3962,54805.095
381.571,54144.035
381.7457,53748.025
381.9204,53902.26
382.0952,53606.49
382.2699,54111.41
382.4445,54895.88
382.6192,55592.885
382.7938,56319.785
382.9685,56939.39
383.1431,56182.205
383.3176,54815.235
383.4922,54103.505
383.6667,54531.57
383.8412,54182.6
384.0157,53881.75
384.1902,54128.74
384.3646,53938.35
384.5391,54078.7
384.7134,55195.87
384.8878,57502.32
385.0622,58738.27
385.2365,56645.505
385.4109,55233.27
385.5852,54942.635
385.7594,56750.55
385.9337,60035.1
386.1079,61450.155
386.2822,63199.93
386.4564,63509.34
386.6306,61347.965
386.8047,60483.03
386.9789,61280.995
387.153,63258.53
387.3271,64356.02
387.5012,63029.6
387.6752,61915.21
387.8492,62368.195
388.0233,62110.435
388.1972,59558.45
388.3712,58132.99
388.5452,58086.41
388.7191,59201.655
388.893,62175.055
389.0669,62217.63
389.2408,57963.95
389.4146,54604.335
389.5884,53362.85
389.7623,53366.355
389.9361,53651.93
390.1098,53331.2
390.2835,53419.135
390.4573,53303.08
390.631,53299.815
390.8047,53617.785
390.9784,53816.735
391.152,53330.29
391.3256,53193.695
391.4992,53044.77
391.6728,53278.4
391.8464,54480.2
392.0199,54374.71
392.1934,53545.825
392.3669,53975.495
392.5403,54894.66
392.7138,55848.28
392.8873,56589.23
393.0607,55904.89
393.2341,55626.415
393.4074,55760.055
393.5808,55002.445
393.7542,55038.53
393.9274,55165.615
394.1007,54599.075
394.274,56318.705
394.4472,57324.665
394.6205,58713.65
394.7937,59757.695
394.9668,60053.675
395.14,59170.84
395.3131,56192.435
395.4863,54584.68
395.6594,54501.195
395.8325,54085.32
396.0055,54930.865
396.1786,55617.865
396.3516,56376.735
396.5246,55102.065
396.6975,53746.69
396.8705,54272.98
397.0434,56264.91
397.2163,55055.63
397.3892,54444.945
397.5621,55063.555
397.735,56266.805
397.9077,57433.055
398.0806,57163.57
398.2534,58906.7
398.4261,59179.355
398.5989,57139.94
398.7716,57704.755
398.9443,59184.36
399.117,62475.325
399.2896,63840.315
399.4623,62070.015
399.6349,59354.845
399.8075,58420.77
399.9801,55871.025
400.1526,54722.88
400.3252,54141.02
400.4977,54224.16
400.6702,54987.12
400.8427,53144.725
401.0151,52516.67
401.1875,51560.965
401.36,51286.61
401.5323,50937.86
401.7047,50494.135
401.877,50983.88
402.0494,51427.825
402.2216,52368.63
402.394,52305.465
402.5662,52630.535
402.7385,55221.955
402.9107,54931.865
403.0829,53284.42
403.2551,52599.745
403.4272,51996.98
403.5994,51980.815
403.7715,52312.16
403.9436,52875.095
404.1156,52743.045
