Timestamp,02/28/2024 16:24:45
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2813.79
218.2508,2871.93
218.442,2931.065
218.6332,2997.795
218.8244,3061.685
219.0156,3129.21
219.2067,3202.99
219.3979,3274.135
219.589,3351.39
219.7801,3427.63
219.9712,3507.03
220.1623,3590.905
220.3533,3680.155
220.5444,3767.155
220.7354,3858.7
220.9264,3948.57
221.1174,4048.805
221.3083,4150.325
221.4993,4250.125
221.6902,4347.925
221.8812,4456.52
222.0721,4567.64
222.263,4680.025
222.4538,4797.955
222.6447,4916.62
222.8355,5039.655
223.0264,5162.435
223.2172,5288.625
223.408,5421.52
223.5987,5554.995
223.7895,5691.24
223.9802,5836.5
224.1709,5976.73
224.3616,6123.635
224.5524,6275.98
224.743,6427.025
224.9337,6577.605
225.1243,6744.035
225.315,6907.025
225.5056,7061.44
225.6962,7231.36
225.8867,7403.19
226.0773,7577.025
226.2678,7746.245
226.4584,7930.78
226.6489,8106.01
226.8394,8283.025
227.0298,8472.865
227.2203,8669.52
227.4108,8879.245
227.6012,9078.175
227.7916,9273.075
227.982,9477.34
228.1723,9677.56
228.3627,9887.775
228.5531,10096.49
228.7434,10304.13
228.9337,10527.29
229.124,10751.975
229.3143,10976.72
229.5045,11224.15
229.6948,11464.96
229.885,11713.185
230.0752,11973.615
230.2654,12220.245
230.4556,12472.545
230.6457,12718.675
230.8358,12971.05
231.026,13228.25
231.2161,13481.245
231.4062,13741.565
231.5963,14001.465
231.7863,14267.035
231.9764,14546.325
232.1664,14835.515
232.3564,15133.645
232.5464,15418.535
232.7364,15713.745
232.9263,15992.695
233.1163,16288.24
233.3062,16604.48
233.4961,16924.34
233.686,17230.27
233.8758,17504.47
234.0657,17792.805
234.2555,18103.73
234.4454,18417.775
234.6352,18728.04
234.825,19033.47
235.0147,19333.03
235.2045,19638.475
235.3942,19943.1
235.5839,20253.65
235.7737,20558.2
235.9633,20859.54
236.153,21192.575
236.3427,21517.64
236.5323,21835.26
236.7219,22135.425
236.9115,22420.535
237.1011,22714.935
237.2907,23036.815
237.4803,23361.37
237.6698,23668.985
237.8593,23985.545
238.0488,24298.61
238.2383,24614.155
238.4278,24926.425
238.6172,25267.915
238.8066,25581.52
238.9961,25903.425
239.1855,26245.01
239.3748,26551.035
239.5642,26850.91
239.7536,27175.625
239.9429,27478.415
240.1322,27769.795
240.3215,28070.48
240.5108,28376.71
240.7001,28694.73
240.8893,28994.19
241.0786,29291.49
241.2677,29578.33
241.457,29905.63
241.6461,30148.99
241.8353,30410.685
242.0244,30678.69
242.2136,30935.565
242.4027,31216.045
242.5918,31477.43
242.7809,31722.495
242.9699,31879.35
243.159,32067.355
243.348,32401.835
243.537,32739.29
243.726,33017.73
243.915,33260.555
244.1039,33498.485
244.2929,33649.44
244.4818,33765.09
244.6707,34023.57
244.8596,34354.855
245.0485,34666.755
245.2373,34967.695
245.4262,35250.135
245.615,35493.905
245.8038,35706.47
245.9926,35943.245
246.1814,36169.685
246.3701,36200.26
246.5589,36269.91
246.7476,36523.63
246.9363,36862.425
247.1249,37138.735
247.3136,37405.37
247.5023,37647.75
247.6909,37912.135
247.8795,38134.775
248.0681,38379.39
248.2567,38600.04
248.4453,38821.35
248.6338,39017.385
248.8224,39096.745
249.0109,39032.1
249.1994,39214.83
249.3878,39511.845
249.5763,39767.54
249.7648,39992.31
249.9532,40213.78
250.1416,40471.055
250.33,40714.205
250.5183,40949.35
250.7067,41125.995
250.8951,41283.68
251.0834,41441.885
251.2717,41609.055
251.46,41748.68
251.6483,41880.735
251.8365,41944.015
252.0247,41902.515
252.213,42062.5
252.4012,42253.255
252.5894,42506.095
252.7775,42667.9
252.9657,42810.25
253.1538,43017.14
253.3419,43158.225
253.53,43261.77
253.7181,43387.545
253.9062,43515.89
254.0942,43628.715
254.2823,43709.37
254.4703,43792.06
254.6583,43886.05
254.8463,43977.545
255.0342,44029.7
255.2222,44076.295
255.4101,44075.255
255.598,44039.135
255.7859,44161.005
255.9738,44330.975
256.1616,44492.26
256.3495,44665.695
256.5373,44791.08
256.7251,44985.04
256.9129,45090.725
257.1006,45183.72
257.2884,45313.465
257.4761,45455.33
257.6638,45535.43
257.8515,45564.135
258.0392,45626.195
258.2269,45677.63
258.4146,45728.315
258.6022,45785.975
258.7898,45798.62
258.9774,45828.73
259.165,45899.56
259.3525,45949.52
259.5401,45968.7
259.7276,46054.065
259.9151,46127.97
260.1026,46183.485
260.2901,46262.83
260.4776,46344.025
260.665,46491.98
260.8524,46599.71
261.0398,46715.93
261.2272,46762.37
261.4146,46751.165
261.6019,46800.78
261.7893,46872.875
261.9766,46909.405
262.1639,46981.095
262.3512,46964.165
262.5384,46967.07
262.7257,46973.89
262.9129,47005.595
263.1001,47021.81
263.2873,47097.495
263.4745,47138.68
263.6617,47060.215
263.8488,47096.075
264.0359,47138.54
264.2231,47146.55
264.4101,47178.675
264.5972,47217.875
264.7842,47251.095
264.9713,47255.08
265.1583,47243.65
265.3453,47270.21
265.5323,47314.295
265.7193,47353.945
265.9062,47414.11
266.0931,47444.01
266.2801,47436.75
266.4669,47500.235
266.6538,47535.675
266.8407,47588.06
267.0276,47565.25
267.2143,47546.205
267.4012,47583.0
267.588,47522.935
267.7747,47520.285
267.9615,47540.795
268.1482,47522.84
268.3349,47540.155
268.5217,47525.665
268.7083,47476.515
268.895,47461.92
269.0817,47509.0
269.2682,47501.73
269.4549,47443.535
269.6415,47354.47
269.8281,47344.68
270.0146,47390.615
270.2012,47421.345
270.3877,47459.58
270.5742,47451.08
270.7607,47453.2
270.9472,47463.215
271.1336,47456.175
271.32,47429.735
271.5065,47411.665
271.6929,47409.055
271.8792,47457.08
272.0656,47449.875
272.252,47485.015
272.4383,47503.935
272.6246,47493.005
272.8109,47480.97
272.9972,47576.49
273.1835,47628.185
273.3697,47664.19
273.5559,47691.22
273.7421,47716.63
273.9283,47720.865
274.1145,47727.515
274.3007,47743.755
274.4868,47790.255
274.6729,47869.935
274.859,47903.05
275.0451,47924.31
275.2311,47829.1
275.4172,47878.905
275.6032,47931.93
275.7892,47999.19
275.9752,48017.695
276.1612,48080.66
276.3472,48058.8
276.5331,48068.445
276.719,48085.595
276.9049,48116.36
277.0908,48097.575
277.2767,48120.06
277.4625,48164.455
277.6484,48177.735
277.8342,48169.965
278.02,48206.905
278.2057,48276.915
278.3915,48360.995
278.5772,48391.74
278.763,48373.255
278.9487,48461.725
279.1343,48553.69
279.32,48568.34
279.5057,48541.24
279.6913,48455.865
279.877,48468.345
280.0625,48491.87
280.2481,48467.845
280.4337,48443.78
280.6192,48536.645
280.8048,48628.77
280.9903,48620.455
281.1758,48602.1
281.3612,48563.38
281.5467,48583.72
281.7321,48679.59
281.9175,48733.635
282.1029,48753.905
282.2884,48794.22
282.4737,48761.45
282.6591,48741.235
282.8444,48773.77
283.0297,48811.39
283.215,48855.995
283.4002,48894.91
283.5855,48871.92
283.7707,48798.78
283.956,48819.235
284.1412,48840.415
284.3264,48918.445
284.5115,49015.785
284.6967,49096.04
284.8818,49093.31
285.0669,49055.96
285.252,49108.54
285.4371,49168.8
285.6222,49176.915
285.8072,49185.735
285.9922,49205.555
286.1772,49283.995
286.3622,49364.97
286.5472,49366.25
286.7321,49349.63
286.9171,49449.09
287.102,49510.205
287.2869,49601.085
287.4717,49739.055
287.6566,49791.85
287.8415,49849.975
288.0263,49880.265
288.2111,49841.15
288.3959,49805.215
288.5806,49860.875
288.7654,49935.245
288.9501,50107.695
289.1348,50192.47
289.3195,50245.69
289.5042,50310.46
289.6889,50432.53
289.8735,50409.865
290.0581,50428.83
290.2428,50405.81
290.4273,50471.745
290.6119,50595.37
290.7965,50656.555
290.981,50721.275
291.1655,50771.545
291.35,50709.235
291.5345,50688.75
291.719,50765.7
291.9034,50842.025
292.0878,50980.32
292.2722,51044.635
292.4566,51053.345
292.641,51134.05
292.8253,51204.355
293.0096,51235.225
293.194,51320.42
293.3783,51383.81
293.5626,51484.75
293.7468,51571.94
293.9311,51645.18
294.1153,51629.31
294.2995,51539.255
294.4837,51522.28
294.6678,51524.67
294.852,51545.69
295.0361,51642.135
295.2202,51725.905
295.4043,51841.86
295.5884,51883.61
295.7725,51951.135
295.9565,51995.785
296.1405,51964.895
296.3246,51996.225
296.5085,52149.72
296.6925,52291.31
296.8764,52351.475
297.0603,52377.64
297.2443,52419.495
297.4282,52422.86
297.612,52428.71
297.7959,52433.94
297.9797,52483.13
298.1635,52474.83
298.3474,52636.305
298.5311,52769.47
298.7149,52763.105
298.8987,52726.29
299.0823,52755.88
299.2661,52734.52
299.4498,52652.865
299.6334,52718.46
299.8171,52812.85
300.0007,52858.915
300.1843,52933.38
300.368,52984.445
300.5515,53002.755
300.7351,53042.34
300.9186,53090.445
301.1021,53096.315
301.2857,53161.695
301.4691,53217.875
301.6526,53322.495
301.8361,53330.36
302.0195,53340.085
302.2029,53379.38
302.3863,53452.915
302.5697,53464.015
302.753,53553.55
302.9364,53657.32
303.1197,53801.355
303.303,53844.125
303.4863,53832.965
303.6696,53756.545
303.8528,53729.415
304.036,53769.205
304.2192,53861.155
304.4024,53909.565
304.5856,53902.24
304.7688,53952.475
304.9519,54023.205
305.135,54053.035
305.3181,54084.02
305.5012,54133.29
305.6842,54221.28
305.8673,54287.645
306.0504,54278.245
306.2333,54213.6
306.4163,54250.195
306.5993,54270.025
306.7822,54344.14
306.9652,54423.525
307.1481,54420.425
307.331,54433.855
307.5139,54448.765
307.6967,54441.56
307.8796,54466.595
308.0624,54526.305
308.2452,54501.19
308.428,54492.43
308.6107,54548.255
308.7935,54557.885
308.9762,54582.15
309.1589,54625.03
309.3416,54660.28
309.5243,54687.935
309.7069,54722.885
309.8896,54730.055
310.0721,54750.01
310.2548,54807.165
310.4373,54848.395
310.6199,54944.0
310.8024,54957.48
310.985,54988.89
311.1674,54949.1
311.3499,54899.92
311.5324,54960.44
311.7148,55086.765
311.8973,55074.18
312.0797,55105.325
312.2621,55185.65
312.4445,55165.615
312.6268,55146.44
312.8091,55207.39
312.9915,55171.875
313.1738,55179.005
313.356,55155.86
313.5383,55139.345
313.7206,55180.355
313.9027,55157.47
314.085,55172.875
314.2672,55230.675
314.4493,55294.59
314.6314,55364.055
314.8136,55434.6
314.9957,55409.025
315.1778,55378.275
315.3598,55416.055
315.5419,55474.675
315.724,55525.06
315.9059,55546.65
316.088,55552.915
316.2699,55637.06
316.4519,55687.25
316.6338,55657.765
316.8157,55561.045
316.9977,55568.365
317.1795,55684.72
317.3614,55775.575
317.5432,55849.11
317.7251,55889.16
317.9069,55797.495
318.0887,55776.99
318.2704,55732.51
318.4522,55773.88
318.6339,55859.705
318.8156,55994.395
318.9973,55991.68
319.179,56064.67
319.3607,56158.1
319.5423,56229.075
319.7239,56235.38
319.9055,56222.765
320.0871,56253.61
320.2687,56289.215
320.4502,56291.365
320.6317,56227.875
320.8132,56299.255
320.9947,56373.77
321.1761,56438.615
321.3576,56462.695
321.5391,56468.395
321.7205,56508.56
321.9019,56556.14
322.0832,56538.95
322.2646,56548.06
322.4459,56557.2
322.6272,56567.215
322.8085,56559.02
322.9898,56578.395
323.1711,56564.625
323.3523,56554.465
323.5335,56554.185
323.7147,56703.29
323.8959,56891.415
324.0771,56973.76
324.2582,56979.355
324.4393,57015.73
324.6204,57082.125
324.8015,57108.9
324.9826,57204.675
325.1637,57353.825
325.3447,57360.835
325.5257,57371.045
325.7067,57354.63
325.8877,57194.935
326.0686,57142.22
326.2496,57195.855
326.4305,57176.695
326.6114,57244.64
326.7922,57326.545
326.9731,57409.46
327.1539,57465.34
327.3347,57542.745
327.5155,57610.335
327.6963,57717.55
327.8771,57732.35
328.0578,57618.755
328.2385,57459.03
328.4193,57480.215
328.5999,57514.73
328.7806,57496.86
328.9613,57553.195
329.1419,57563.065
329.3225,57625.56
329.5031,57604.87
329.6837,57581.88
329.8642,57547.7
330.0447,57545.9
330.2252,57534.51
330.4057,57506.335
330.5862,57506.175
330.7667,57535.36
330.9471,57577.73
331.1275,57691.98
331.3079,57758.93
331.4883,57897.94
331.6687,57911.735
331.849,57700.98
332.0293,57584.925
332.2096,57551.5
332.3899,57599.24
332.5702,57693.955
332.7504,57785.475
332.9306,57883.745
333.1108,57827.855
333.291,57731.31
333.4712,57728.015
333.6514,57778.945
333.8315,57779.385
334.0116,57790.855
334.1917,57867.325
334.3717,57951.47
334.5518,57982.615
334.7318,57899.7
334.9119,57886.405
335.0918,57936.18
335.2718,57992.32
335.4518,58024.76
335.6317,58060.875
335.8116,58161.82
335.9915,58110.825
336.1714,57951.295
336.3513,57922.92
336.5311,57972.675
336.7109,58097.16
336.8907,58157.1
337.0705,57982.18
337.2502,57779.96
337.43,57725.75
337.6097,57646.18
337.7894,57650.095
337.9691,57705.47
338.1488,57759.075
338.3284,57809.92
338.508,57941.3
338.6877,58080.55
338.8672,58096.17
339.0468,58017.49
339.2263,57970.19
339.4059,58334.81
339.5854,58786.75
339.7649,58341.205
339.9443,58038.785
340.1238,57954.76
340.3032,57977.7
340.4826,58003.46
340.662,57901.91
340.8414,57800.295
341.0207,57825.705
341.2001,57849.395
341.3794,57846.385
341.5587,57933.56
341.738,57984.845
341.9172,57996.275
342.0965,57982.925
342.2757,57853.32
342.4549,57667.38
342.6341,57708.48
342.8132,57754.73
342.9923,57957.23
343.1715,58175.105
343.3506,58194.565
343.5296,57899.685
343.7087,57786.565
343.8878,57726.525
344.0668,57740.44
344.2458,57757.11
344.4248,57648.53
344.6037,57625.105
344.7827,57662.4
344.9616,57641.96
345.1405,57649.65
345.3194,57666.1
345.4982,57580.95
345.6771,57516.745
345.8559,57525.29
346.0347,57524.115
346.2135,57499.255
346.3923,57475.39
346.571,57421.715
346.7498,57373.62
346.9285,57463.055
347.1071,57408.395
347.2859,57295.745
347.4645,57358.98
347.6431,57429.215
347.8217,57438.295
348.0003,57347.2
348.1789,57342.51
348.3574,57324.8
348.5359,57258.915
348.7145,57161.285
348.893,57195.55
349.0714,57210.395
349.2499,57080.985
349.4283,56971.265
349.6068,56868.605
349.7852,56841.025
349.9635,56870.55
350.1419,56857.8
350.3202,56802.215
350.4985,56699.195
350.6768,56602.09
350.8551,56543.115
351.0334,56536.235
351.2116,56498.25
351.3898,56531.535
351.568,56449.38
351.7462,56430.85
351.9243,56395.825
352.1025,56306.2
352.2806,56232.165
352.4587,56211.22
352.6368,56147.605
352.8148,56041.685
352.9929,55981.33
353.1709,56027.83
353.3489,56042.16
353.5268,55956.07
353.7048,55873.98
353.8828,55827.05
354.0607,55730.115
354.2386,55734.205
354.4165,55681.23
354.5943,55631.485
354.7722,55628.205
354.95,55719.755
355.1278,55723.295
355.3056,55586.795
355.4833,55393.08
355.6611,55218.545
355.8388,55101.155
356.0165,55060.68
356.1942,55104.63
356.3719,55186.23
356.5495,55147.625
356.7271,55075.965
356.9047,55038.415
357.0823,55037.085
357.2599,55065.03
357.4374,54988.62
357.6149,54821.01
357.7924,54683.785
357.9699,54690.845
358.1474,54644.55
358.3248,54501.755
358.5023,54463.33
358.6797,54328.82
358.8571,54240.38
359.0344,54182.875
359.2118,54069.54
359.3891,54085.29
359.5664,53964.415
359.7437,53916.765
359.9209,53872.215
360.0982,53746.44
360.2754,53557.845
360.4526,53619.865
360.6298,53606.01
360.807,53549.445
360.9841,53532.455
361.1613,53603.655
361.3383,53949.095
361.5154,53911.365
361.6925,53929.045
361.8695,53823.78
362.0466,53628.81
362.2236,53381.74
362.4005,53169.875
362.5775,52910.44
362.7545,52779.65
362.9314,52652.665
363.1083,52760.2
363.2852,53332.345
363.462,53365.335
363.6389,53061.28
363.8157,52768.68
363.9925,52446.9
364.1693,52294.94
364.346,52169.6
364.5228,52273.79
364.6996,52545.89
364.8762,52577.58
365.0529,52648.33
365.2296,52862.26
365.4062,52707.605
365.5829,52565.04
365.7595,52561.16
365.9361,52481.9
366.1126,52377.115
366.2892,53552.18
366.4657,55312.275
366.6422,55770.905
366.8186,54653.475
366.9951,54392.695
367.1716,53637.335
367.348,54513.105
367.5244,55114.505
367.7008,54013.03
367.8772,53254.03
368.0535,53242.18
368.2298,55351.15
368.4061,56794.58
368.5824,55895.06
368.7586,54686.275
368.9349,54063.235
369.1111,52862.64
369.2873,52029.48
369.4635,51910.795
369.6396,51838.345
369.8158,51897.52
369.9919,52639.37
370.168,53881.75
370.3441,53912.97
370.5202,52706.295
370.6962,51882.73
370.8722,51434.32
371.0482,51373.825
371.2242,51572.68
371.4002,52128.245
371.5761,52332.625
371.752,51964.165
371.9279,52012.26
372.1038,52119.9
372.2796,51971.875
372.4555,51842.36
372.6313,51850.28
372.8071,51565.7
372.9829,51467.58
373.1586,51867.535
373.3344,51949.705
373.5101,51473.935
373.6858,51393.135
373.8615,51164.065
374.0371,51359.715
374.2127,51858.03
374.3884,51594.69
374.564,51279.99
374.7395,51148.545
374.9151,51150.935
375.0906,51870.17
375.2661,52651.345
375.4416,52019.385
375.6171,51912.86
375.7925,52062.705
375.968,52135.89
376.1434,51936.555
376.3188,51881.885
376.4941,51870.345
376.6695,51977.14
376.8448,52176.875
377.0201,52546.5
377.1954,52845.195
377.3707,52527.29
377.5459,52806.375
377.7212,53550.965
377.8964,54725.495
378.0715,55066.075
378.2467,54633.605
378.4218,53979.355
378.597,52970.795
378.7721,52851.875
378.9472,53050.3
379.1222,55096.255
379.2973,55774.225
379.4723,56232.505
379.6473,59268.595
379.8223,60505.06
379.9972,58109.405
380.1722,56182.305
380.3471,55892.725
380.522,54261.05
380.6969,53249.74
380.8717,53517.07
381.0466,53252.895
381.2214,53807.97
381.3962,54455.06
381.571,53750.845
381.7457,53314.51
381.9204,53351.555
382.0952,53196.3
382.2699,53562.785
382.4445,54438.945
382.6192,55105.59
382.7938,55867.27
382.9685,56508.27
383.1431,55791.76
383.3176,54344.105
383.4922,53472.995
383.6667,53895.925
383.8412,53730.815
384.0157,53378.375
384.1902,53580.125
384.3646,53467.745
384.5391,53537.0
384.7134,54679.965
384.8878,56904.245
385.0622,58488.19
385.2365,56468.47
385.4109,54680.725
385.5852,54329.565
385.7594,56029.27
385.9337,59640.725
386.1079,61143.88
386.2822,62768.6
386.4564,63074.085
386.6306,60545.02
386.8047,59402.3
386.9789,60506.115
387.153,62535.84
387.3271,63737.03
387.5012,62103.285
387.6752,60625.12
387.8492,61132.59
388.0233,61257.505
388.1972,58620.82
388.3712,57341.35
388.5452,57406.65
388.7191,58641.86
388.893,61597.385
389.0669,61954.58
389.2408,57450.9
389.4146,53879.38
389.5884,52644.495
389.7623,52770.055
389.9361,53262.89
390.1098,52931.385
390.2835,52938.455
390.4573,52823.74
390.631,52815.53
390.8047,53121.385
390.9784,53377.31
391.152,52910.94
391.3256,52684.115
391.4992,52565.365
391.6728,52744.94
391.8464,53952.365
392.0199,54028.54
392.1934,53155.96
392.3669,53363.725
392.5403,54384.46
392.7138,55370.715
392.8873,56215.54
393.0607,55551.305
393.2341,55125.61
393.4074,55263.72
393.5808,54570.23
393.7542,54531.185
393.9274,54737.06
394.1007,54130.835
394.274,55739.445
394.4472,56934.315
394.6205,58373.75
394.7937,59436.305
394.9668,59727.515
395.14,58876.295
395.3131,55867.13
395.4863,53968.03
395.6594,53878.37
395.8325,53697.015
396.0055,54449.125
396.1786,55254.83
396.3516,56007.345
396.5246,54866.24
396.6975,53362.415
396.8705,53606.265
397.0434,55856.095
397.2163,54878.975
397.3892,54096.375
397.5621,54505.39
397.735,55811.01
397.9077,57113.455
398.0806,57003.4
398.2534,58307.605
398.4261,59166.885
398.5989,56781.245
398.7716,57343.745
398.9443,58578.47
399.117,62309.005
399.2896,63737.745
399.4623,61991.31
399.6349,58656.8
399.8075,57862.395
399.9801,55599.855
400.1526,54396.405
400.3252,53655.665
400.4977,53784.5
400.6702,54731.14
400.8427,52937.89
401.0151,52152.395
401.1875,51145.815
401.36,50883.835
401.5323,50672.735
401.7047,50155.305
401.877,50630.58
402.0494,51121.05
402.2216,52082.735
402.394,52108.65
402.5662,52286.59
402.7385,54898.395
402.9107,54885.35
403.0829,53120.6
403.2551,52219.855
403.4272,51541.56
403.5994,51679.74
403.7715,51994.98
403.9436,52700.655
404.1156,52482.135
