Timestamp,02/28/2024 17:01:56
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2744.08
218.2508,2799.95
218.442,2857.74
218.6332,2920.855
218.8244,2983.23
219.0156,3049.02
219.2067,3120.195
219.3979,3190.06
219.589,3262.705
219.7801,3339.545
219.9712,3416.65
220.1623,3494.535
220.3533,3578.695
220.5444,3667.965
220.7354,3755.04
220.9264,3842.78
221.1174,3940.985
221.3083,4041.555
221.4993,4134.815
221.6902,4230.1
221.8812,4337.12
222.0721,4445.24
222.263,4553.745
222.4538,4666.97
222.6447,4782.395
222.8355,4901.395
223.0264,5022.465
223.2172,5142.95
223.408,5272.94
223.5987,5402.445
223.7895,5535.5
223.9802,5673.29
224.1709,5807.79
224.3616,5954.215
224.5524,6098.665
224.743,6248.265
224.9337,6393.49
225.1243,6556.235
225.315,6713.305
225.5056,6863.825
225.6962,7026.56
225.8867,7193.83
226.0773,7359.05
226.2678,7528.825
226.4584,7703.63
226.6489,7879.17
226.8394,8048.68
227.0298,8236.4
227.2203,8427.085
227.4108,8624.115
227.6012,8820.49
227.7916,9009.175
227.982,9209.9
228.1723,9405.28
228.3627,9605.165
228.5531,9809.605
228.7434,10015.755
228.9337,10228.405
229.124,10448.575
229.3143,10667.035
229.5045,10903.64
229.6948,11143.065
229.885,11382.405
230.0752,11628.785
230.2654,11872.185
230.4556,12117.26
230.6457,12360.65
230.8358,12605.4
231.026,12853.3
231.2161,13098.85
231.4062,13351.16
231.5963,13604.48
231.7863,13862.88
231.9764,14139.92
232.1664,14413.76
232.3564,14705.05
232.5464,14981.98
232.7364,15264.145
232.9263,15539.885
233.1163,15830.195
233.3062,16129.295
233.4961,16442.68
233.686,16741.535
233.8758,17018.57
234.0657,17291.155
234.2555,17595.345
234.4454,17894.635
234.6352,18202.99
234.825,18500.565
235.0147,18785.55
235.2045,19085.77
235.3942,19381.53
235.5839,19682.8
235.7737,19977.895
235.9633,20272.31
236.153,20602.815
236.3427,20919.475
236.5323,21225.28
236.7219,21520.97
236.9115,21789.805
237.1011,22076.185
237.2907,22396.165
237.4803,22713.68
237.6698,23008.05
237.8593,23318.29
238.0488,23626.925
238.2383,23935.455
238.4278,24236.665
238.6172,24567.17
238.8066,24870.295
238.9961,25188.6
239.1855,25516.025
239.3748,25819.115
239.5642,26111.0
239.7536,26430.23
239.9429,26723.34
240.1322,27001.615
240.3215,27298.845
240.5108,27597.74
240.7001,27909.1
240.8893,28205.535
241.0786,28497.11
241.2677,28775.475
241.457,29092.605
241.6461,29336.545
241.8353,29587.595
242.0244,29845.885
242.2136,30102.265
242.4027,30372.03
242.5918,30628.845
242.7809,30872.925
242.9699,31014.17
243.159,31204.915
243.348,31531.18
243.537,31854.965
243.726,32131.795
243.915,32373.15
244.1039,32604.395
244.2929,32744.735
244.4818,32862.375
244.6707,33118.22
244.8596,33450.46
245.0485,33743.85
245.2373,34042.725
245.4262,34322.29
245.615,34558.815
245.8038,34766.025
245.9926,34999.06
246.1814,35212.455
246.3701,35243.02
246.5589,35317.27
246.7476,35570.265
246.9363,35904.725
247.1249,36172.64
247.3136,36430.965
247.5023,36664.165
247.6909,36921.69
247.8795,37151.525
248.0681,37382.565
248.2567,37597.465
248.4453,37817.59
248.6338,38010.94
248.8224,38085.97
249.0109,38022.275
249.1994,38210.23
249.3878,38489.18
249.5763,38753.17
249.7648,38967.48
249.9532,39181.075
250.1416,39430.57
250.33,39674.68
250.5183,39914.29
250.7067,40078.06
250.8951,40237.535
251.0834,40398.31
251.2717,40551.51
251.46,40693.46
251.6483,40823.04
251.8365,40893.25
252.0247,40846.835
252.213,41004.305
252.4012,41195.62
252.5894,41436.785
252.7775,41593.195
252.9657,41733.12
253.1538,41937.09
253.3419,42074.485
253.53,42183.73
253.7181,42305.195
253.9062,42431.265
254.0942,42547.435
254.2823,42622.035
254.4703,42702.895
254.6583,42804.885
254.8463,42901.935
255.0342,42941.18
255.2222,42994.82
255.4101,42991.2
255.598,42957.485
255.7859,43081.515
255.9738,43246.955
256.1616,43410.205
256.3495,43583.445
256.5373,43711.25
256.7251,43902.9
256.9129,44004.695
257.1006,44098.555
257.2884,44223.78
257.4761,44357.375
257.6638,44442.16
257.8515,44475.925
258.0392,44527.11
258.2269,44578.515
258.4146,44632.54
258.6022,44695.09
258.7898,44704.8
258.9774,44729.135
259.165,44813.55
259.3525,44860.945
259.5401,44874.135
259.7276,44962.24
259.9151,45041.47
260.1026,45102.585
260.2901,45179.945
260.4776,45255.925
260.665,45389.67
260.8524,45503.545
261.0398,45621.97
261.2272,45661.41
261.4146,45663.98
261.6019,45716.96
261.7893,45784.785
261.9766,45824.425
262.1639,45891.355
262.3512,45872.27
262.5384,45890.975
262.7257,45888.6
262.9129,45917.32
263.1001,45941.17
263.2873,46018.175
263.4745,46059.755
263.6617,45990.3
263.8488,46008.86
264.0359,46057.745
264.2231,46075.3
264.4101,46107.595
264.5972,46147.6
264.7842,46170.97
264.9713,46189.55
265.1583,46181.265
265.3453,46203.605
265.5323,46248.845
265.7193,46285.835
265.9062,46356.01
266.0931,46378.835
266.2801,46381.86
266.4669,46433.485
266.6538,46478.525
266.8407,46531.715
267.0276,46512.08
267.2143,46488.73
267.4012,46525.46
267.588,46463.01
267.7747,46471.78
267.9615,46483.735
268.1482,46478.65
268.3349,46496.0
268.5217,46481.61
268.7083,46434.79
268.895,46427.445
269.0817,46470.895
269.2682,46455.205
269.4549,46409.325
269.6415,46322.945
269.8281,46318.915
270.0146,46365.025
270.2012,46390.745
270.3877,46429.195
270.5742,46422.94
270.7607,46425.79
270.9472,46441.515
271.1336,46428.245
271.32,46415.37
271.5065,46388.97
271.6929,46388.29
271.8792,46432.91
272.0656,46443.42
272.252,46470.965
272.4383,46485.065
272.6246,46481.115
272.8109,46473.12
272.9972,46560.215
273.1835,46617.685
273.3697,46648.015
273.5559,46683.735
273.7421,46703.62
273.9283,46718.225
274.1145,46723.03
274.3007,46750.835
274.4868,46789.89
274.6729,46870.23
274.859,46904.28
275.0451,46924.275
275.2311,46839.3
275.4172,46885.655
275.6032,46945.225
275.7892,47007.575
275.9752,47023.875
276.1612,47085.085
276.3472,47062.78
276.5331,47067.995
276.719,47094.305
276.9049,47121.87
277.0908,47109.84
277.2767,47127.09
277.4625,47181.635
277.6484,47192.17
277.8342,47189.355
278.02,47219.67
278.2057,47289.42
278.3915,47376.575
278.5772,47414.54
278.763,47400.145
278.9487,47483.31
279.1343,47564.425
279.32,47580.565
279.5057,47555.075
279.6913,47482.015
279.877,47486.61
280.0625,47520.39
280.2481,47491.68
280.4337,47478.195
280.6192,47574.17
280.8048,47651.9
280.9903,47646.995
281.1758,47628.4
281.3612,47589.52
281.5467,47619.51
281.7321,47700.93
281.9175,47764.985
282.1029,47789.385
282.2884,47820.07
282.4737,47793.685
282.6591,47777.755
282.8444,47812.855
283.0297,47848.685
283.215,47894.395
283.4002,47927.665
283.5855,47906.11
283.7707,47844.72
283.956,47855.525
284.1412,47884.66
284.3264,47965.455
284.5115,48062.905
284.6967,48141.485
284.8818,48129.35
285.0669,48102.02
285.252,48147.605
285.4371,48214.24
285.6222,48216.895
285.8072,48223.435
285.9922,48246.64
286.1772,48329.975
286.3622,48415.81
286.5472,48413.89
286.7321,48390.67
286.9171,48494.73
287.102,48556.275
287.2869,48648.7
287.4717,48781.655
287.6566,48834.495
287.8415,48890.5
288.0263,48923.44
288.2111,48884.935
288.3959,48848.285
288.5806,48908.25
288.7654,48986.805
288.9501,49155.015
289.1348,49235.375
289.3195,49285.915
289.5042,49361.0
289.6889,49472.47
289.8735,49448.965
290.0581,49480.82
290.2428,49454.17
290.4273,49522.22
290.6119,49644.8
290.7965,49699.5
290.981,49760.575
291.1655,49817.95
291.35,49758.155
291.5345,49745.955
291.719,49810.665
291.9034,49887.305
292.0878,50031.53
292.2722,50081.22
292.4566,50103.1
292.641,50183.28
292.8253,50247.01
293.0096,50274.24
293.194,50369.425
293.3783,50438.18
293.5626,50537.04
293.7468,50617.78
293.9311,50689.96
294.1153,50672.44
294.2995,50593.21
294.4837,50568.42
294.6678,50575.22
294.852,50594.34
295.0361,50692.31
295.2202,50783.14
295.4043,50885.795
295.5884,50936.285
295.7725,51007.345
295.9565,51052.955
296.1405,51022.71
296.3246,51041.29
296.5085,51197.515
296.6925,51338.085
296.8764,51396.29
297.0603,51439.995
297.2443,51467.645
297.4282,51479.18
297.612,51471.765
297.7959,51492.135
297.9797,51540.66
298.1635,51535.485
298.3474,51693.72
298.5311,51825.02
298.7149,51813.045
298.8987,51783.085
299.0823,51808.165
299.2661,51788.405
299.4498,51710.735
299.6334,51785.58
299.8171,51872.865
300.0007,51924.555
300.1843,51997.735
300.368,52046.105
300.5515,52068.465
300.7351,52104.485
300.9186,52150.995
301.1021,52154.92
301.2857,52220.3
301.4691,52276.68
301.6526,52380.7
301.8361,52394.555
302.0195,52400.215
302.2029,52447.93
302.3863,52519.275
302.5697,52523.37
302.753,52620.205
302.9364,52723.24
303.1197,52860.26
303.303,52902.055
303.4863,52891.805
303.6696,52828.25
303.8528,52796.91
304.036,52831.755
304.2192,52922.265
304.4024,52976.67
304.5856,52968.875
304.7688,53015.25
304.9519,53082.71
305.135,53123.245
305.3181,53152.895
305.5012,53200.22
305.6842,53298.54
305.8673,53353.335
306.0504,53351.85
306.2333,53285.955
306.4163,53334.86
306.5993,53348.05
306.7822,53414.5
306.9652,53496.825
307.1481,53486.23
307.331,53503.355
307.5139,53515.04
307.6967,53520.54
307.8796,53538.555
308.0624,53598.005
308.2452,53572.17
308.428,53577.665
308.6107,53636.2
308.7935,53627.945
308.9762,53655.73
309.1589,53704.595
309.3416,53744.795
309.5243,53767.855
309.7069,53807.565
309.8896,53816.305
310.0721,53828.635
310.2548,53887.175
310.4373,53933.765
310.6199,54024.755
310.8024,54033.685
310.985,54079.38
311.1674,54034.965
311.3499,53990.37
311.5324,54052.93
311.7148,54181.92
311.8973,54172.925
312.0797,54198.665
312.2621,54271.74
312.4445,54248.45
312.6268,54231.315
312.8091,54292.43
312.9915,54265.72
313.1738,54271.81
313.356,54253.11
313.5383,54236.16
313.7206,54281.78
313.9027,54255.735
314.085,54278.05
314.2672,54323.665
314.4493,54385.465
314.6314,54462.685
314.8136,54532.755
314.9957,54508.47
315.1778,54480.065
315.3598,54519.16
315.5419,54572.195
315.724,54625.305
315.9059,54651.515
316.088,54655.475
316.2699,54743.895
316.4519,54789.865
316.6338,54769.835
316.8157,54673.86
316.9977,54693.42
317.1795,54782.93
317.3614,54879.035
317.5432,54962.4
317.7251,55003.59
317.9069,54910.055
318.0887,54888.41
318.2704,54842.755
318.4522,54890.89
318.6339,54971.035
318.8156,55114.475
318.9973,55112.945
319.179,55181.975
319.3607,55269.085
319.5423,55344.245
319.7239,55353.955
319.9055,55340.97
320.0871,55367.725
320.2687,55410.29
320.4502,55407.89
320.6317,55351.13
320.8132,55422.4
320.9947,55494.365
321.1761,55562.105
321.3576,55579.21
321.5391,55595.48
321.7205,55634.385
321.9019,55672.94
322.0832,55662.36
322.2646,55674.905
322.4459,55689.15
322.6272,55693.415
322.8085,55696.96
322.9898,55707.51
323.1711,55686.485
323.3523,55679.9
323.5335,55676.475
323.7147,55837.14
323.8959,56021.62
324.0771,56095.2
324.2582,56105.965
324.4393,56139.06
324.6204,56207.335
324.8015,56244.525
324.9826,56345.205
325.1637,56486.695
325.3447,56495.625
325.5257,56506.53
325.7067,56486.78
325.8877,56343.825
326.0686,56285.52
326.2496,56341.085
326.4305,56336.925
326.6114,56387.315
326.7922,56464.535
326.9731,56541.26
327.1539,56594.655
327.3347,56678.405
327.5155,56739.335
327.6963,56855.35
327.8771,56886.685
328.0578,56767.38
328.2385,56605.935
328.4193,56626.575
328.5999,56665.35
328.7806,56645.38
328.9613,56692.08
329.1419,56701.445
329.3225,56769.37
329.5031,56748.065
329.6837,56729.46
329.8642,56697.11
330.0447,56693.54
330.2252,56678.07
330.4057,56650.015
330.5862,56656.3
330.7667,56693.6
330.9471,56738.81
331.1275,56861.23
331.3079,56925.97
331.4883,57062.57
331.6687,57062.34
331.849,56864.67
332.0293,56752.245
332.2096,56725.375
332.3899,56768.52
332.5702,56865.11
332.7504,56955.715
332.9306,57056.725
333.1108,56997.395
333.291,56901.095
333.4712,56907.415
333.6514,56965.295
333.8315,56952.175
334.0116,56970.45
334.1917,57045.87
334.3717,57131.76
334.5518,57152.335
334.7318,57078.95
334.9119,57070.415
335.0918,57133.405
335.2718,57185.16
335.4518,57210.0
335.6317,57249.275
335.8116,57330.865
335.9915,57296.51
336.1714,57141.62
336.3513,57116.345
336.5311,57157.215
336.7109,57285.73
336.8907,57338.115
337.0705,57165.0
337.2502,56980.58
337.43,56926.76
337.6097,56845.13
337.7894,56847.405
337.9691,56897.56
338.1488,56962.555
338.3284,57009.935
338.508,57144.07
338.6877,57277.385
338.8672,57297.33
339.0468,57218.39
339.2263,57174.44
339.4059,57549.455
339.5854,57990.545
339.7649,57522.875
339.9443,57256.19
340.1238,57167.755
340.3032,57183.42
340.4826,57213.88
340.662,57114.295
340.8414,57017.935
341.0207,57043.515
341.2001,57066.33
341.3794,57064.185
341.5587,57150.07
341.738,57198.4
341.9172,57211.495
342.0965,57206.325
342.2757,57070.81
342.4549,56900.07
342.6341,56934.655
342.8132,56982.44
342.9923,57183.845
343.1715,57402.99
343.3506,57401.18
343.5296,57126.405
343.7087,57016.635
343.8878,56956.325
344.0668,56973.525
344.2458,56987.175
344.4248,56880.775
344.6037,56853.805
344.7827,56906.925
344.9616,56878.225
345.1405,56880.945
345.3194,56889.885
345.4982,56816.37
345.6771,56748.79
345.8559,56761.475
346.0347,56766.62
346.2135,56738.26
346.3923,56712.04
346.571,56647.125
346.7498,56613.0
346.9285,56707.78
347.1071,56649.805
347.2859,56542.925
347.4645,56604.005
347.6431,56670.315
347.8217,56677.1
348.0003,56589.13
348.1789,56588.94
348.3574,56567.17
348.5359,56504.855
348.7145,56407.3
348.893,56444.555
349.0714,56457.965
349.2499,56342.675
349.4283,56241.005
349.6068,56123.485
349.7852,56088.495
349.9635,56122.285
350.1419,56105.215
350.3202,56056.02
350.4985,55947.005
350.6768,55863.445
350.8551,55801.71
351.0334,55799.555
351.2116,55772.74
351.3898,55796.895
351.568,55711.98
351.7462,55696.46
351.9243,55661.53
352.1025,55578.73
352.2806,55498.405
352.4587,55480.55
352.6368,55417.125
352.8148,55309.575
352.9929,55255.225
353.1709,55306.02
353.3489,55312.835
353.5268,55231.795
353.7048,55148.385
353.8828,55101.315
354.0607,55008.795
354.2386,55001.335
354.4165,54955.705
354.5943,54905.73
354.7722,54895.315
354.95,54988.355
355.1278,54992.26
355.3056,54855.11
355.4833,54667.9
355.6611,54499.75
355.8388,54392.455
356.0165,54347.05
356.1942,54391.64
356.3719,54475.765
356.5495,54431.75
356.7271,54359.15
356.9047,54322.635
357.0823,54327.765
357.2599,54356.11
357.4374,54282.81
357.6149,54123.26
357.7924,53987.25
357.9699,53994.175
358.1474,53943.78
358.3248,53800.655
358.5023,53761.665
358.6797,53630.935
358.8571,53557.155
359.0344,53494.765
359.2118,53372.72
359.3891,53400.055
359.5664,53264.15
359.7437,53225.055
359.9209,53195.155
360.0982,53060.065
360.2754,52863.57
360.4526,52927.88
360.6298,52914.765
360.807,52858.99
360.9841,52845.3
361.1613,52915.69
361.3383,53251.51
361.5154,53202.685
361.6925,53223.135
361.8695,53124.62
362.0466,52935.725
362.2236,52698.09
362.4005,52489.895
362.5775,52231.245
362.7545,52092.305
362.9314,51978.94
363.1083,52079.175
363.2852,52668.225
363.462,52671.145
363.6389,52370.17
363.8157,52095.88
363.9925,51779.17
364.1693,51623.565
364.346,51504.185
364.5228,51610.435
364.6996,51880.0
364.8762,51891.28
365.0529,51973.72
365.2296,52194.645
365.4062,52029.47
365.5829,51896.22
365.7595,51899.525
365.9361,51805.855
366.1126,51712.755
366.2892,52914.84
366.4657,54609.97
366.6422,55014.185
366.8186,53933.25
366.9951,53711.145
367.1716,52948.395
367.348,53863.97
367.5244,54387.115
367.7008,53299.695
367.8772,52575.475
368.0535,52605.0
368.2298,54687.65
368.4061,56054.615
368.5824,55104.985
368.7586,54002.08
368.9349,53401.855
369.1111,52190.59
369.2873,51377.12
369.4635,51280.03
369.6396,51190.325
369.8158,51241.145
369.9919,51991.825
370.168,53215.37
370.3441,53180.655
370.5202,52027.665
370.6962,51252.82
370.8722,50803.035
371.0482,50728.98
371.2242,50924.365
371.4002,51481.05
371.5761,51655.5
371.752,51302.37
371.9279,51377.98
372.1038,51474.91
372.2796,51307.985
372.4555,51204.45
372.6313,51195.77
372.8071,50907.135
372.9829,50834.725
373.1586,51240.045
373.3344,51276.62
373.5101,50820.835
373.6858,50751.585
373.8615,50530.2
374.0371,50717.145
374.2127,51212.695
374.3884,50922.86
374.564,50628.09
374.7395,50510.34
374.9151,50505.82
375.0906,51240.055
375.2661,51971.535
375.4416,51337.005
375.6171,51268.155
375.7925,51415.675
375.968,51486.475
376.1434,51279.695
376.3188,51240.48
376.4941,51226.655
376.6695,51325.945
376.8448,51533.865
377.0201,51887.305
377.1954,52177.425
377.3707,51866.915
377.5459,52159.42
377.7212,52896.6
377.8964,54047.02
378.0715,54335.27
378.2467,53932.25
378.4218,53299.6
378.597,52305.875
378.7721,52213.91
378.9472,52393.005
379.1222,54443.38
379.2973,54994.285
379.4723,55509.4
379.6473,58612.935
379.8223,59706.99
379.9972,57128.96
380.1722,55515.195
380.3471,55251.49
380.522,53552.72
380.6969,52612.95
380.8717,52905.745
381.0466,52570.005
381.2214,53164.23
381.3962,53757.695
381.571,53067.955
381.7457,52655.835
381.9204,52728.65
382.0952,52532.69
382.2699,52917.535
382.4445,53778.045
382.6192,54433.29
382.7938,55165.955
382.9685,55813.28
383.1431,55075.36
383.3176,53673.035
383.4922,52861.615
383.6667,53283.035
383.8412,53064.79
384.0157,52735.365
384.1902,52955.32
384.3646,52816.675
384.5391,52896.615
384.7134,54033.51
384.8878,56241.485
385.0622,57725.515
385.2365,55689.81
385.4109,54042.8
385.5852,53720.915
385.7594,55418.865
385.9337,58951.34
386.1079,60397.705
386.2822,61904.68
386.4564,61882.03
386.6306,59002.005
386.8047,58542.0
386.9789,59845.825
387.153,61812.495
387.3271,62666.355
387.5012,60613.155
387.6752,59328.835
387.8492,60322.18
388.0233,60277.23
388.1972,57490.595
388.3712,56692.79
388.5452,56759.18
388.7191,57947.99
388.893,60999.025
389.0669,60958.98
389.2408,56147.27
389.4146,53301.98
389.5884,52085.98
389.7623,52165.465
389.9361,52608.84
390.1098,52261.085
390.2835,52300.355
390.4573,52190.18
390.631,52176.59
390.8047,52485.69
390.9784,52714.065
391.152,52244.795
391.3256,52051.735
391.4992,51933.945
391.6728,52106.615
391.8464,53311.655
392.0199,53327.475
392.1934,52468.19
392.3669,52763.125
392.5403,53736.59
392.7138,54684.92
392.8873,55500.16
393.0607,54825.415
393.2341,54449.025
393.4074,54594.835
393.5808,53869.125
393.7542,53857.51
393.9274,54054.06
394.1007,53448.67
394.274,55090.615
394.4472,56205.765
394.6205,57617.785
394.7937,58691.475
394.9668,58947.08
395.14,58038.565
395.3131,55115.435
395.4863,53347.08
395.6594,53267.195
395.8325,53001.605
396.0055,53782.485
396.1786,54531.695
396.3516,55297.6
396.5246,54111.62
396.6975,52677.1
396.8705,53003.115
397.0434,55170.085
397.2163,54108.14
397.3892,53393.125
397.5621,53868.225
397.735,55122.115
397.9077,56364.92
398.0806,56208.815
398.2534,57632.725
398.4261,58321.145
398.5989,56007.795
398.7716,56616.845
398.9443,57889.975
399.117,61618.125
399.2896,62662.635
399.4623,60382.085
399.6349,57259.875
399.8075,57185.115
399.9801,54857.12
400.1526,53696.335
400.3252,53021.59
400.4977,53111.37
400.6702,54013.215
400.8427,52206.06
401.0151,51486.24
401.1875,50504.73
401.36,50243.06
401.5323,49996.72
401.7047,49501.94
401.877,49989.09
402.0494,50446.98
402.2216,51398.31
402.394,51389.57
402.5662,51603.785
402.7385,54203.87
402.9107,54081.045
403.0829,52372.615
403.2551,51574.655
403.4272,50908.035
403.5994,51003.835
403.7715,51320.825
403.9436,51970.05
404.1156,51778.91
