Timestamp,02/28/2024 04:54:17
Spectrometer Temp (C),23.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2772.06
218.2508,2831.415
218.442,2892.55
218.6332,2956.185
218.8244,3019.13
219.0156,3087.035
219.2067,3159.03
219.3979,3233.035
219.589,3307.725
219.7801,3383.635
219.9712,3463.415
220.1623,3544.68
220.3533,3631.26
220.5444,3718.265
220.7354,3807.06
220.9264,3898.38
221.1174,3999.85
221.3083,4099.39
221.4993,4194.93
221.6902,4293.1
221.8812,4399.895
222.0721,4511.02
222.263,4622.895
222.4538,4735.29
222.6447,4857.11
222.8355,4977.21
223.0264,5099.77
223.2172,5226.045
223.408,5354.79
223.5987,5487.45
223.7895,5623.825
223.9802,5761.43
224.1709,5899.865
224.3616,6049.235
224.5524,6196.435
224.743,6347.955
224.9337,6494.55
225.1243,6662.71
225.315,6818.71
225.5056,6972.56
225.6962,7139.175
225.8867,7309.915
226.0773,7477.925
226.2678,7650.71
226.4584,7825.085
226.6489,8003.045
226.8394,8178.025
227.0298,8362.72
227.2203,8557.44
227.4108,8764.45
227.6012,8961.71
227.7916,9153.115
227.982,9352.24
228.1723,9548.86
228.3627,9757.31
228.5531,9960.875
228.7434,10168.665
228.9337,10383.91
229.124,10606.21
229.3143,10831.265
229.5045,11074.51
229.6948,11312.39
229.885,11557.23
230.0752,11804.205
230.2654,12057.34
230.4556,12302.435
230.6457,12548.545
230.8358,12792.67
231.026,13044.23
231.2161,13291.72
231.4062,13552.125
231.5963,13803.07
231.7863,14065.485
231.9764,14345.32
232.1664,14624.275
232.3564,14915.38
232.5464,15196.59
232.7364,15483.325
232.9263,15759.855
233.1163,16055.02
233.3062,16358.125
233.4961,16681.675
233.686,16976.545
233.8758,17249.745
234.0657,17524.635
234.2555,17834.285
234.4454,18142.715
234.6352,18444.86
234.825,18745.775
235.0147,19039.625
235.2045,19339.615
235.3942,19635.87
235.5839,19942.255
235.7737,20239.415
235.9633,20532.3
236.153,20855.84
236.3427,21183.45
236.5323,21489.0
236.7219,21786.465
236.9115,22054.03
237.1011,22344.435
237.2907,22661.255
237.4803,22976.88
237.6698,23277.55
237.8593,23588.385
238.0488,23895.725
238.2383,24203.805
238.4278,24507.76
238.6172,24839.495
238.8066,25155.11
238.9961,25464.35
239.1855,25794.825
239.3748,26096.125
239.5642,26385.04
239.7536,26699.475
239.9429,27002.64
240.1322,27276.965
240.3215,27571.52
240.5108,27876.26
240.7001,28181.085
240.8893,28474.875
241.0786,28763.22
241.2677,29048.035
241.457,29369.5
241.6461,29604.72
241.8353,29856.84
242.0244,30120.22
242.2136,30370.18
242.4027,30643.455
242.5918,30897.71
242.7809,31138.785
242.9699,31300.04
243.159,31482.205
243.348,31803.3
243.537,32137.09
243.726,32400.475
243.915,32646.385
244.1039,32883.59
244.2929,33038.24
244.4818,33162.885
244.6707,33409.115
244.8596,33728.805
245.0485,34022.825
245.2373,34314.125
245.4262,34599.085
245.615,34837.74
245.8038,35040.125
245.9926,35276.51
246.1814,35501.63
246.3701,35556.84
246.5589,35635.885
246.7476,35864.13
246.9363,36191.2
247.1249,36450.79
247.3136,36713.79
247.5023,36953.445
247.6909,37205.07
247.8795,37430.635
248.0681,37668.815
248.2567,37883.605
248.4453,38100.56
248.6338,38292.255
248.8224,38386.94
249.0109,38349.495
249.1994,38505.305
249.3878,38788.065
249.5763,39037.64
249.7648,39260.14
249.9532,39465.9
250.1416,39718.93
250.33,39960.76
250.5183,40190.695
250.7067,40365.805
250.8951,40525.33
251.0834,40680.58
251.2717,40842.245
251.46,40975.35
251.6483,41112.095
251.8365,41193.35
252.0247,41171.305
252.213,41309.905
252.4012,41499.845
252.5894,41735.88
252.7775,41890.485
252.9657,42028.955
253.1538,42216.525
253.3419,42359.86
253.53,42465.32
253.7181,42584.87
253.9062,42712.03
254.0942,42822.16
254.2823,42908.505
254.4703,42991.57
254.6583,43091.36
254.8463,43182.59
255.0342,43221.39
255.2222,43278.675
255.4101,43280.525
255.598,43249.505
255.7859,43361.245
255.9738,43536.33
256.1616,43691.095
256.3495,43859.05
256.5373,43979.74
256.7251,44166.13
256.9129,44276.78
257.1006,44371.845
257.2884,44486.445
257.4761,44623.23
257.6638,44707.575
257.8515,44744.96
258.0392,44805.735
258.2269,44851.855
258.4146,44899.33
258.6022,44959.0
258.7898,44960.66
258.9774,44992.235
259.165,45072.79
259.3525,45130.62
259.5401,45144.87
259.7276,45231.48
259.9151,45307.39
260.1026,45360.335
260.2901,45438.08
260.4776,45518.39
260.665,45648.265
260.8524,45757.815
261.0398,45879.93
261.2272,45915.51
261.4146,45913.51
261.6019,45966.87
261.7893,46028.625
261.9766,46070.725
262.1639,46143.765
262.3512,46133.695
262.5384,46127.54
262.7257,46130.715
262.9129,46169.05
263.1001,46183.59
263.2873,46267.505
263.4745,46306.05
263.6617,46234.695
263.8488,46266.2
264.0359,46300.44
264.2231,46323.8
264.4101,46347.58
264.5972,46378.16
264.7842,46401.18
264.9713,46413.4
265.1583,46410.705
265.3453,46423.8
265.5323,46469.48
265.7193,46499.92
265.9062,46569.505
266.0931,46593.11
266.2801,46591.01
266.4669,46644.78
266.6538,46697.99
266.8407,46749.9
267.0276,46723.605
267.2143,46704.55
267.4012,46746.965
267.588,46682.78
267.7747,46684.195
267.9615,46698.33
268.1482,46691.86
268.3349,46705.075
268.5217,46701.03
268.7083,46635.38
268.895,46635.6
269.0817,46676.05
269.2682,46674.505
269.4549,46613.77
269.6415,46513.52
269.8281,46496.455
270.0146,46555.84
270.2012,46583.98
270.3877,46610.415
270.5742,46613.57
270.7607,46619.155
270.9472,46619.895
271.1336,46613.955
271.32,46586.92
271.5065,46570.09
271.6929,46569.725
271.8792,46607.13
272.0656,46617.965
272.252,46650.85
272.4383,46661.535
272.6246,46642.695
272.8109,46638.975
272.9972,46724.56
273.1835,46772.625
273.3697,46822.555
273.5559,46838.625
273.7421,46867.46
273.9283,46878.005
274.1145,46879.4
274.3007,46900.93
274.4868,46939.64
274.6729,47020.765
274.859,47049.93
275.0451,47062.32
275.2311,46970.42
275.4172,47011.98
275.6032,47072.15
275.7892,47135.825
275.9752,47158.755
276.1612,47216.265
276.3472,47187.26
276.5331,47194.085
276.719,47220.335
276.9049,47245.44
277.0908,47232.4
277.2767,47237.825
277.4625,47286.17
277.6484,47292.83
277.8342,47281.62
278.02,47317.68
278.2057,47383.105
278.3915,47470.88
278.5772,47499.765
278.763,47480.16
278.9487,47563.12
279.1343,47647.215
279.32,47668.09
279.5057,47636.165
279.6913,47558.75
279.877,47558.89
280.0625,47586.075
280.2481,47555.59
280.4337,47528.33
280.6192,47629.355
280.8048,47707.815
280.9903,47706.035
281.1758,47668.47
281.3612,47641.37
281.5467,47651.62
281.7321,47739.28
281.9175,47795.425
282.1029,47812.11
282.2884,47851.855
282.4737,47819.165
282.6591,47796.49
282.8444,47829.9
283.0297,47855.04
283.215,47902.31
283.4002,47928.765
283.5855,47913.745
283.7707,47836.6
283.956,47846.805
284.1412,47866.74
284.3264,47947.75
284.5115,48049.265
284.6967,48118.845
284.8818,48109.515
285.0669,48067.075
285.252,48119.195
285.4371,48178.825
285.6222,48168.645
285.8072,48184.195
285.9922,48195.335
286.1772,48266.275
286.3622,48357.41
286.5472,48350.68
286.7321,48329.045
286.9171,48417.325
287.102,48482.73
287.2869,48578.71
287.4717,48704.325
287.6566,48756.01
287.8415,48799.79
288.0263,48828.48
288.2111,48781.325
288.3959,48743.33
288.5806,48789.035
288.7654,48863.75
288.9501,49035.155
289.1348,49104.62
289.3195,49155.29
289.5042,49225.235
289.6889,49338.245
289.8735,49295.71
290.0581,49312.25
290.2428,49293.855
290.4273,49356.76
290.6119,49477.14
290.7965,49517.645
290.981,49577.675
291.1655,49625.475
291.35,49557.765
291.5345,49536.3
291.719,49604.435
291.9034,49685.175
292.0878,49815.16
292.2722,49863.215
292.4566,49876.355
292.641,49957.695
292.8253,50013.96
293.0096,50029.35
293.194,50113.975
293.3783,50171.705
293.5626,50271.82
293.7468,50343.925
293.9311,50416.305
294.1153,50392.91
294.2995,50301.0
294.4837,50266.75
294.6678,50264.81
294.852,50287.24
295.0361,50374.19
295.2202,50462.31
295.4043,50568.325
295.5884,50608.61
295.7725,50669.54
295.9565,50709.435
296.1405,50668.92
296.3246,50695.06
296.5085,50839.635
296.6925,50979.045
296.8764,51034.63
297.0603,51059.64
297.2443,51093.67
297.4282,51084.8
297.612,51075.36
297.7959,51076.8
297.9797,51108.29
298.1635,51110.4
298.3474,51265.07
298.5311,51391.93
298.7149,51374.845
298.8987,51335.005
299.0823,51355.25
299.2661,51336.59
299.4498,51248.57
299.6334,51315.815
299.8171,51402.94
300.0007,51442.83
300.1843,51500.215
300.368,51536.495
300.5515,51551.165
300.7351,51589.24
300.9186,51636.84
301.1021,51643.545
301.2857,51705.435
301.4691,51761.63
301.6526,51861.255
301.8361,51853.5
302.0195,51857.065
302.2029,51892.695
302.3863,51961.32
302.5697,51962.005
302.753,52042.815
302.9364,52153.025
303.1197,52281.905
303.303,52322.49
303.4863,52307.87
303.6696,52223.65
303.8528,52190.98
304.036,52221.74
304.2192,52309.46
304.4024,52357.955
304.5856,52331.495
304.7688,52377.925
304.9519,52450.04
305.135,52477.43
305.3181,52502.04
305.5012,52544.62
305.6842,52628.56
305.8673,52686.615
306.0504,52669.555
306.2333,52596.215
306.4163,52637.33
306.5993,52648.695
306.7822,52724.79
306.9652,52792.71
307.1481,52775.455
307.331,52800.39
307.5139,52802.58
307.6967,52799.77
307.8796,52818.36
308.0624,52862.47
308.2452,52852.515
308.428,52829.36
308.6107,52890.64
308.7935,52887.835
308.9762,52908.75
309.1589,52950.415
309.3416,52980.98
309.5243,52997.02
309.7069,53032.555
309.8896,53024.335
310.0721,53046.52
310.2548,53094.815
310.4373,53122.43
310.6199,53218.805
310.8024,53221.925
310.985,53261.995
311.1674,53216.22
311.3499,53163.865
311.5324,53225.045
311.7148,53340.35
311.8973,53328.655
312.0797,53350.265
312.2621,53418.975
312.4445,53404.21
312.6268,53381.81
312.8091,53446.5
312.9915,53399.045
313.1738,53395.175
313.356,53368.345
313.5383,53345.5
313.7206,53394.22
313.9027,53361.965
314.085,53373.225
314.2672,53418.84
314.4493,53484.93
314.6314,53557.66
314.8136,53622.485
314.9957,53586.845
315.1778,53555.245
315.3598,53589.65
315.5419,53634.79
315.724,53686.1
315.9059,53689.19
316.088,53694.33
316.2699,53788.5
316.4519,53826.475
316.6338,53795.12
316.8157,53700.06
316.9977,53707.34
317.1795,53790.365
317.3614,53885.085
317.5432,53971.32
317.7251,54003.71
317.9069,53914.8
318.0887,53883.32
318.2704,53842.32
318.4522,53872.775
318.6339,53946.245
318.8156,54094.285
318.9973,54085.005
319.179,54151.18
319.3607,54240.435
319.5423,54312.645
319.7239,54322.94
319.9055,54294.75
320.0871,54337.75
320.2687,54367.21
320.4502,54358.28
320.6317,54298.635
320.8132,54366.21
320.9947,54439.54
321.1761,54495.595
321.3576,54517.87
321.5391,54527.37
321.7205,54569.295
321.9019,54599.15
322.0832,54583.92
322.2646,54582.935
322.4459,54593.185
322.6272,54592.935
322.8085,54603.445
322.9898,54607.515
323.1711,54588.96
323.3523,54590.63
323.5335,54580.005
323.7147,54739.29
323.8959,54914.54
324.0771,54985.905
324.2582,54994.115
324.4393,55017.09
324.6204,55075.295
324.8015,55106.19
324.9826,55201.4
325.1637,55353.365
325.3447,55361.82
325.5257,55366.61
325.7067,55334.24
325.8877,55178.175
326.0686,55106.735
326.2496,55159.155
326.4305,55143.615
326.6114,55214.575
326.7922,55305.995
326.9731,55398.375
327.1539,55459.52
327.3347,55529.775
327.5155,55582.06
327.6963,55685.22
327.8771,55692.795
328.0578,55570.465
328.2385,55407.455
328.4193,55432.665
328.5999,55461.815
328.7806,55463.46
328.9613,55523.995
329.1419,55521.97
329.3225,55585.19
329.5031,55554.175
329.6837,55509.31
329.8642,55487.33
330.0447,55477.645
330.2252,55469.225
330.4057,55432.27
330.5862,55432.255
330.7667,55447.365
330.9471,55489.12
331.1275,55582.125
331.3079,55642.985
331.4883,55789.385
331.6687,55832.52
331.849,55616.225
332.0293,55502.845
332.2096,55481.045
332.3899,55525.45
332.5702,55613.44
332.7504,55699.665
332.9306,55789.545
333.1108,55738.375
333.291,55637.6
333.4712,55640.785
333.6514,55690.36
333.8315,55675.04
334.0116,55694.615
334.1917,55766.8
334.3717,55853.75
334.5518,55889.96
334.7318,55803.305
334.9119,55791.445
335.0918,55844.85
335.2718,55894.49
335.4518,55921.27
335.6317,55955.135
335.8116,56053.21
335.9915,56014.6
336.1714,55860.755
336.3513,55815.585
336.5311,55872.905
336.7109,55986.385
336.8907,56044.83
337.0705,55878.61
337.2502,55674.64
337.43,55611.965
337.6097,55529.57
337.7894,55534.995
337.9691,55597.76
338.1488,55648.895
338.3284,55699.44
338.508,55819.445
338.6877,55951.225
338.8672,55978.735
339.0468,55901.27
339.2263,55853.95
339.4059,56176.165
339.5854,56659.895
339.7649,56258.72
339.9443,55903.34
340.1238,55829.36
340.3032,55856.455
340.4826,55882.985
340.662,55778.235
340.8414,55673.71
341.0207,55704.9
341.2001,55731.41
341.3794,55722.64
341.5587,55812.19
341.738,55865.96
341.9172,55870.12
342.0965,55866.725
342.2757,55742.545
342.4549,55545.58
342.6341,55585.53
342.8132,55622.245
342.9923,55817.345
343.1715,56038.99
343.3506,56078.84
343.5296,55797.72
343.7087,55646.57
343.8878,55601.45
344.0668,55620.45
344.2458,55633.61
344.4248,55531.375
344.6037,55512.84
344.7827,55548.205
344.9616,55518.625
345.1405,55529.665
345.3194,55544.62
345.4982,55464.275
345.6771,55409.98
345.8559,55411.045
346.0347,55415.855
346.2135,55389.295
346.3923,55368.01
346.571,55298.47
346.7498,55265.785
346.9285,55353.385
347.1071,55298.285
347.2859,55194.395
347.4645,55250.195
347.6431,55318.575
347.8217,55329.65
348.0003,55245.23
348.1789,55232.49
348.3574,55222.085
348.5359,55147.49
348.7145,55058.06
348.893,55092.65
349.0714,55117.285
349.2499,55005.605
349.4283,54889.155
349.6068,54783.18
349.7852,54756.295
349.9635,54785.675
350.1419,54771.565
350.3202,54723.915
350.4985,54609.715
350.6768,54523.515
350.8551,54464.54
351.0334,54456.115
351.2116,54431.23
351.3898,54466.17
351.568,54385.575
351.7462,54368.725
351.9243,54333.92
352.1025,54258.875
352.2806,54168.785
352.4587,54155.59
352.6368,54090.575
352.8148,53992.625
352.9929,53937.185
353.1709,53995.475
353.3489,53984.705
353.5268,53917.83
353.7048,53833.09
353.8828,53781.62
354.0607,53691.51
354.2386,53695.285
354.4165,53642.725
354.5943,53603.86
354.7722,53598.905
354.95,53681.8
355.1278,53689.865
355.3056,53569.025
355.4833,53376.48
355.6611,53204.42
355.8388,53070.305
356.0165,53021.7
356.1942,53082.75
356.3719,53173.025
356.5495,53147.67
356.7271,53067.165
356.9047,53050.71
357.0823,53053.265
357.2599,53073.025
357.4374,53013.31
357.6149,52854.48
357.7924,52709.365
357.9699,52711.415
358.1474,52680.165
358.3248,52529.805
358.5023,52486.5
358.6797,52376.72
358.8571,52282.065
359.0344,52230.04
359.2118,52117.205
359.3891,52136.26
359.5664,52031.925
359.7437,51968.27
359.9209,51917.91
360.0982,51824.165
360.2754,51628.465
360.4526,51678.79
360.6298,51676.8
360.807,51620.66
360.9841,51601.675
361.1613,51655.625
361.3383,52014.39
361.5154,52009.335
361.6925,52005.055
361.8695,51917.9
362.0466,51708.975
362.2236,51480.65
362.4005,51253.905
362.5775,51003.675
362.7545,50865.345
362.9314,50745.71
363.1083,50837.665
363.2852,51396.155
363.462,51517.605
363.6389,51195.535
363.8157,50880.85
363.9925,50570.875
364.1693,50408.52
364.346,50295.33
364.5228,50385.5
364.6996,50651.01
364.8762,50710.945
365.0529,50770.2
365.2296,50981.795
365.4062,50874.625
365.5829,50694.1
365.7595,50688.03
365.9361,50628.69
366.1126,50519.24
366.2892,51569.745
366.4657,53361.79
366.6422,53989.115
366.8186,52845.64
366.9951,52459.345
367.1716,51792.395
367.348,52505.08
367.5244,53277.565
367.7008,52240.44
367.8772,51386.045
368.0535,51293.225
368.2298,53293.38
368.4061,54920.355
368.5824,54205.795
368.7586,52781.47
368.9349,52130.48
369.1111,51087.115
369.2873,50177.095
369.4635,50018.685
369.6396,50009.735
369.8158,50053.04
369.9919,50735.78
370.168,51962.185
370.3441,52178.275
370.5202,50950.895
370.6962,50022.745
370.8722,49593.38
371.0482,49552.425
371.2242,49747.12
371.4002,50281.465
371.5761,50526.41
371.752,50161.265
371.9279,50145.3
372.1038,50286.625
372.2796,50165.4
372.4555,50021.225
372.6313,50037.335
372.8071,49789.25
372.9829,49631.995
373.1586,50006.115
373.3344,50172.635
373.5101,49704.065
373.6858,49573.01
373.8615,49376.41
374.0371,49534.085
374.2127,50039.51
374.3884,49865.84
374.564,49501.95
374.7395,49339.91
374.9151,49363.065
375.0906,50023.32
375.2661,50853.73
375.4416,50323.025
375.6171,50073.415
375.7925,50228.51
375.968,50357.92
376.1434,50183.475
376.3188,50088.97
376.4941,50061.78
376.6695,50176.22
376.8448,50370.26
377.0201,50740.785
377.1954,51059.21
377.3707,50766.08
377.5459,50949.52
377.7212,51668.565
377.8964,52853.59
378.0715,53313.415
378.2467,52864.445
378.4218,52185.645
378.597,51192.97
378.7721,50977.98
378.9472,51206.11
379.1222,53131.47
379.2973,54094.965
379.4723,54382.04
379.6473,57170.08
379.8223,58945.04
379.9972,56311.605
380.1722,54218.325
380.3471,53898.18
380.522,52566.905
380.6969,51372.985
380.8717,51565.375
381.0466,51486.665
381.2214,51897.85
381.3962,52639.445
381.571,52004.005
381.7457,51468.6
381.9204,51470.785
382.0952,51410.555
382.2699,51654.775
382.4445,52557.74
382.6192,53246.365
382.7938,53974.93
382.9685,54661.805
383.1431,54010.925
383.3176,52515.97
383.4922,51509.195
383.6667,51889.935
383.8412,51914.74
384.0157,51525.045
384.1902,51659.18
384.3646,51618.505
384.5391,51636.24
384.7134,52730.11
384.8878,54918.035
385.0622,56730.035
385.2365,54910.845
385.4109,52811.835
385.5852,52356.67
385.7594,53987.84
385.9337,57720.28
386.1079,59522.275
386.2822,60861.955
386.4564,60654.78
386.6306,57240.24
386.8047,56878.55
386.9789,58487.8
387.153,60651.99
387.3271,61449.875
387.5012,58835.6
387.6752,57449.545
387.8492,58902.29
388.0233,59274.745
388.1972,56335.125
388.3712,55200.775
388.5452,55343.41
388.7191,56624.86
388.893,59716.49
389.0669,60022.715
389.2408,54936.16
389.4146,51782.285
389.5884,50669.385
389.7623,50875.075
389.9361,51473.785
390.1098,51193.425
390.2835,51096.455
390.4573,50995.92
390.631,50970.79
390.8047,51252.39
390.9784,51535.27
391.152,51102.655
391.3256,50799.785
391.4992,50722.725
391.6728,50854.325
391.8464,52020.03
392.0199,52275.46
392.1934,51389.025
392.3669,51398.835
392.5403,52457.545
392.7138,53507.325
392.8873,54391.08
393.0607,53827.385
393.2341,53279.495
393.4074,53384.705
393.5808,52795.88
393.7542,52669.795
393.9274,52918.725
394.1007,52370.27
394.274,53796.035
394.4472,55188.515
394.6205,56645.01
394.7937,57734.56
394.9668,58057.69
395.14,57201.91
395.3131,54283.155
395.4863,52100.275
395.6594,51982.145
395.8325,52019.605
396.0055,52693.97
396.1786,53578.425
396.3516,54335.32
396.5246,53361.76
396.6975,51745.855
396.8705,51713.55
397.0434,54087.765
397.2163,53492.935
397.3892,52479.995
397.5621,52658.32
397.735,54081.585
397.9077,55507.2
398.0806,55545.74
398.2534,56472.97
398.4261,57781.93
398.5989,55294.42
398.7716,55631.01
398.9443,56826.49
399.117,60962.655
399.2896,62072.4
399.4623,59661.42
399.6349,55850.13
399.8075,56092.385
399.9801,54252.855
400.1526,52877.925
400.3252,52033.315
400.4977,52207.995
400.6702,53261.955
400.8427,51645.835
401.0151,50628.19
401.1875,49638.25
401.36,49374.905
401.5323,49267.915
401.7047,48726.425
401.877,49142.115
402.0494,49686.87
402.2216,50629.655
402.394,50777.12
402.5662,50811.555
402.7385,53338.375
402.9107,53728.55
403.0829,51874.66
403.2551,50731.59
403.4272,50053.47
403.5994,50333.06
403.7715,50612.71
403.9436,51411.55
404.1156,51186.07
