Timestamp,02/28/2024 19:18:38
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2922.065
218.2508,2986.98
218.442,3046.32
218.6332,3115.025
218.8244,3180.85
219.0156,3252.515
219.2067,3327.15
219.3979,3401.365
219.589,3482.085
219.7801,3560.14
219.9712,3644.29
220.1623,3729.255
220.3533,3820.195
220.5444,3913.065
220.7354,4003.27
220.9264,4099.035
221.1174,4205.715
221.3083,4310.18
221.4993,4411.135
221.6902,4511.13
221.8812,4625.54
222.0721,4739.155
222.263,4857.115
222.4538,4977.76
222.6447,5102.265
222.8355,5229.86
223.0264,5355.865
223.2172,5486.2
223.408,5621.495
223.5987,5761.685
223.7895,5899.99
223.9802,6047.58
224.1709,6194.03
224.3616,6347.48
224.5524,6504.195
224.743,6662.46
224.9337,6814.735
225.1243,6987.18
225.315,7154.505
225.5056,7315.44
225.6962,7494.1
225.8867,7667.21
226.0773,7847.65
226.2678,8025.545
226.4584,8208.76
226.6489,8395.385
226.8394,8576.255
227.0298,8770.84
227.2203,8976.99
227.4108,9190.36
227.6012,9395.135
227.7916,9593.46
227.982,9805.665
228.1723,10012.26
228.3627,10231.785
228.5531,10443.605
228.7434,10658.155
228.9337,10889.525
229.124,11121.085
229.3143,11350.88
229.5045,11607.39
229.6948,11854.645
229.885,12111.83
230.0752,12365.35
230.2654,12628.09
230.4556,12885.02
230.6457,13144.89
230.8358,13404.94
231.026,13663.915
231.2161,13929.38
231.4062,14192.01
231.5963,14454.845
231.7863,14730.195
231.9764,15021.38
232.1664,15320.94
232.3564,15621.61
232.5464,15914.155
232.7364,16211.66
232.9263,16502.85
233.1163,16810.61
233.3062,17124.955
233.4961,17455.17
233.686,17769.12
233.8758,18052.395
234.0657,18344.415
234.2555,18663.66
234.4454,18986.0
234.6352,19297.775
234.825,19617.05
235.0147,19918.56
235.2045,20231.85
235.3942,20543.075
235.5839,20865.595
235.7737,21176.69
235.9633,21486.82
236.153,21822.47
236.3427,22154.485
236.5323,22477.685
236.7219,22796.345
236.9115,23075.025
237.1011,23376.055
237.2907,23714.21
237.4803,24043.205
237.6698,24355.345
237.8593,24676.775
238.0488,25000.235
238.2383,25317.88
238.4278,25637.585
238.6172,25984.64
238.8066,26305.395
238.9961,26635.375
239.1855,26975.87
239.3748,27296.9
239.5642,27593.165
239.7536,27923.585
239.9429,28241.84
240.1322,28536.86
240.3215,28842.9
240.5108,29157.635
240.7001,29483.595
240.8893,29785.535
241.0786,30090.125
241.2677,30379.665
241.457,30711.095
241.6461,30959.675
241.8353,31224.22
242.0244,31496.685
242.2136,31758.085
242.4027,32036.875
242.5918,32313.515
242.7809,32554.855
242.9699,32701.94
243.159,32898.665
243.348,33229.46
243.537,33575.94
243.726,33858.15
243.915,34108.425
244.1039,34341.91
244.2929,34474.535
244.4818,34609.49
244.6707,34868.46
244.8596,35205.495
245.0485,35525.465
245.2373,35828.3
245.4262,36108.995
245.615,36357.885
245.8038,36557.17
245.9926,36811.83
246.1814,37016.53
246.3701,37039.33
246.5589,37125.05
246.7476,37383.845
246.9363,37719.48
247.1249,37999.345
247.3136,38277.15
247.5023,38509.975
247.6909,38775.01
247.8795,39015.79
248.0681,39247.925
248.2567,39483.93
248.4453,39694.61
248.6338,39889.025
248.8224,39942.685
249.0109,39882.245
249.1994,40076.32
249.3878,40370.375
249.5763,40631.91
249.7648,40861.425
249.9532,41078.345
250.1416,41349.5
250.33,41599.81
250.5183,41835.805
250.7067,42007.78
250.8951,42167.08
251.0834,42329.26
251.2717,42483.7
251.46,42617.265
251.6483,42746.235
251.8365,42800.445
252.0247,42760.73
252.213,42925.185
252.4012,43112.03
252.5894,43364.325
252.7775,43528.775
252.9657,43676.775
253.1538,43874.07
253.3419,44026.275
253.53,44122.305
253.7181,44248.945
253.9062,44367.405
254.0942,44475.78
254.2823,44569.225
254.4703,44645.135
254.6583,44737.585
254.8463,44837.765
255.0342,44883.04
255.2222,44918.805
255.4101,44903.555
255.598,44876.045
255.7859,45010.355
255.9738,45175.055
256.1616,45340.685
256.3495,45515.455
256.5373,45646.155
256.7251,45843.305
256.9129,45961.01
257.1006,46044.51
257.2884,46171.94
257.4761,46310.88
257.6638,46389.11
257.8515,46418.285
258.0392,46478.015
258.2269,46518.555
258.4146,46560.64
258.6022,46626.525
258.7898,46625.81
258.9774,46660.335
259.165,46739.76
259.3525,46787.455
259.5401,46813.635
259.7276,46899.485
259.9151,46975.685
260.1026,47023.04
260.2901,47107.93
260.4776,47186.775
260.665,47317.215
260.8524,47433.54
261.0398,47552.88
261.2272,47603.78
261.4146,47599.915
261.6019,47650.735
261.7893,47711.795
261.9766,47753.49
262.1639,47815.74
262.3512,47805.105
262.5384,47799.13
262.7257,47813.775
262.9129,47842.335
263.1001,47870.835
263.2873,47943.495
263.4745,47985.65
263.6617,47904.7
263.8488,47933.59
264.0359,47976.105
264.2231,47992.715
264.4101,48014.845
264.5972,48055.525
264.7842,48083.525
264.9713,48101.68
265.1583,48101.63
265.3453,48121.895
265.5323,48156.06
265.7193,48196.88
265.9062,48272.515
266.0931,48292.3
266.2801,48288.485
266.4669,48339.545
266.6538,48381.915
266.8407,48444.58
267.0276,48424.705
267.2143,48396.535
267.4012,48432.17
267.588,48370.425
267.7747,48369.37
267.9615,48381.5
268.1482,48373.955
268.3349,48395.67
268.5217,48388.735
268.7083,48336.185
268.895,48326.82
269.0817,48369.535
269.2682,48359.285
269.4549,48307.8
269.6415,48214.085
269.8281,48201.295
270.0146,48258.265
270.2012,48281.9
270.3877,48319.69
270.5742,48317.89
270.7607,48320.41
270.9472,48330.41
271.1336,48325.665
271.32,48300.37
271.5065,48278.435
271.6929,48279.295
271.8792,48320.85
272.0656,48328.005
272.252,48355.665
272.4383,48372.52
272.6246,48361.465
272.8109,48361.165
272.9972,48449.255
273.1835,48503.99
273.3697,48544.22
273.5559,48577.075
273.7421,48597.48
273.9283,48609.635
274.1145,48622.735
274.3007,48642.105
274.4868,48686.5
274.6729,48779.385
274.859,48806.035
275.0451,48832.385
275.2311,48733.49
275.4172,48780.775
275.6032,48844.745
275.7892,48919.25
275.9752,48936.32
276.1612,48998.505
276.3472,48973.635
276.5331,48981.355
276.719,49006.085
276.9049,49033.005
277.0908,49019.505
277.2767,49043.36
277.4625,49090.59
277.6484,49107.13
277.8342,49104.035
278.02,49130.66
278.2057,49203.625
278.3915,49294.44
278.5772,49334.41
278.763,49316.76
278.9487,49407.76
279.1343,49499.725
279.32,49514.635
279.5057,49490.025
279.6913,49404.86
279.877,49412.03
280.0625,49440.12
280.2481,49417.45
280.4337,49399.4
280.6192,49495.6
280.8048,49585.365
280.9903,49584.81
281.1758,49563.08
281.3612,49535.805
281.5467,49551.055
281.7321,49647.27
281.9175,49711.68
282.1029,49730.92
282.2884,49764.1
282.4737,49737.12
282.6591,49726.595
282.8444,49763.54
283.0297,49792.395
283.215,49840.86
283.4002,49884.54
283.5855,49854.27
283.7707,49794.185
283.956,49804.72
284.1412,49829.355
284.3264,49915.16
284.5115,50022.21
284.6967,50089.595
284.8818,50095.145
285.0669,50070.045
285.252,50116.055
285.4371,50179.395
285.6222,50184.07
285.8072,50197.08
285.9922,50222.105
286.1772,50301.315
286.3622,50389.76
286.5472,50388.745
286.7321,50376.02
286.9171,50471.33
287.102,50536.525
287.2869,50637.53
287.4717,50762.62
287.6566,50822.81
287.8415,50890.75
288.0263,50931.64
288.2111,50884.52
288.3959,50857.985
288.5806,50918.89
288.7654,50994.625
288.9501,51165.79
289.1348,51240.795
289.3195,51303.26
289.5042,51386.61
289.6889,51506.945
289.8735,51475.305
290.0581,51514.715
290.2428,51483.485
290.4273,51551.445
290.6119,51681.55
290.7965,51749.89
290.981,51813.6
291.1655,51870.025
291.35,51802.375
291.5345,51787.135
291.719,51861.785
291.9034,51947.54
292.0878,52096.99
292.2722,52150.99
292.4566,52161.925
292.641,52247.975
292.8253,52309.545
293.0096,52341.225
293.194,52434.335
293.3783,52507.54
293.5626,52607.725
293.7468,52691.74
293.9311,52779.265
294.1153,52756.42
294.2995,52683.08
294.4837,52660.985
294.6678,52660.885
294.852,52688.395
295.0361,52786.685
295.2202,52882.975
295.4043,52994.135
295.5884,53041.37
295.7725,53107.91
295.9565,53155.78
296.1405,53128.0
296.3246,53159.865
296.5085,53310.01
296.6925,53454.01
296.8764,53517.15
297.0603,53550.82
297.2443,53588.05
297.4282,53603.22
297.612,53598.61
297.7959,53614.925
297.9797,53666.42
298.1635,53662.8
298.3474,53821.045
298.5311,53958.64
298.7149,53951.32
298.8987,53921.985
299.0823,53946.25
299.2661,53929.54
299.4498,53849.98
299.6334,53920.835
299.8171,54018.785
300.0007,54076.795
300.1843,54153.045
300.368,54200.6
300.5515,54218.45
300.7351,54261.63
300.9186,54301.23
301.1021,54312.505
301.2857,54381.38
301.4691,54439.385
301.6526,54538.58
301.8361,54543.975
302.0195,54560.22
302.2029,54615.215
302.3863,54691.7
302.5697,54701.795
302.753,54789.115
302.9364,54904.135
303.1197,55044.795
303.303,55090.905
303.4863,55073.32
303.6696,55006.055
303.8528,54988.25
304.036,55023.41
304.2192,55117.0
304.4024,55159.98
304.5856,55154.285
304.7688,55217.795
304.9519,55285.65
305.135,55315.04
305.3181,55350.57
305.5012,55400.725
305.6842,55496.815
305.8673,55560.3
306.0504,55553.975
306.2333,55489.455
306.4163,55539.95
306.5993,55545.64
306.7822,55624.53
306.9652,55694.88
307.1481,55692.01
307.331,55712.32
307.5139,55728.22
307.6967,55731.45
307.8796,55757.25
308.0624,55812.735
308.2452,55787.675
308.428,55791.675
308.6107,55847.075
308.7935,55849.14
308.9762,55869.665
309.1589,55922.615
309.3416,55951.785
309.5243,55987.565
309.7069,56022.15
309.8896,56028.705
310.0721,56053.55
310.2548,56099.68
310.4373,56158.49
310.6199,56256.42
310.8024,56265.2
310.985,56304.82
311.1674,56262.665
311.3499,56214.965
311.5324,56276.215
311.7148,56403.535
311.8973,56401.85
312.0797,56428.81
312.2621,56490.335
312.4445,56480.42
312.6268,56461.94
312.8091,56530.63
312.9915,56486.72
313.1738,56502.565
313.356,56480.55
313.5383,56455.21
313.7206,56505.9
313.9027,56478.12
314.085,56499.745
314.2672,56556.08
314.4493,56607.38
314.6314,56687.775
314.8136,56752.6
314.9957,56726.92
315.1778,56696.735
315.3598,56741.61
315.5419,56796.55
315.724,56857.81
315.9059,56879.59
316.088,56886.25
316.2699,56969.055
316.4519,57019.295
316.6338,57000.135
316.8157,56897.75
316.9977,56919.575
317.1795,57020.55
317.3614,57117.845
317.5432,57192.155
317.7251,57234.5
317.9069,57137.885
318.0887,57127.075
318.2704,57079.175
318.4522,57129.04
318.6339,57210.75
318.8156,57354.67
318.9973,57351.81
319.179,57415.245
319.3607,57512.935
319.5423,57585.14
319.7239,57594.17
319.9055,57579.215
320.0871,57615.305
320.2687,57646.43
320.4502,57650.94
320.6317,57581.135
320.8132,57656.74
320.9947,57725.77
321.1761,57799.1
321.3576,57818.61
321.5391,57827.95
321.7205,57873.655
321.9019,57910.4
322.0832,57907.37
322.2646,57909.22
322.4459,57918.835
322.6272,57935.625
322.8085,57931.41
322.9898,57949.23
323.1711,57926.45
323.3523,57918.525
323.5335,57905.995
323.7147,58052.145
323.8959,58249.38
324.0771,58340.425
324.2582,58344.65
324.4393,58382.51
324.6204,58452.025
324.8015,58492.26
324.9826,58603.145
325.1637,58740.715
325.3447,58747.335
325.5257,58755.36
325.7067,58738.82
325.8877,58602.57
326.0686,58550.565
326.2496,58611.67
326.4305,58601.825
326.6114,58644.59
326.7922,58710.515
326.9731,58774.04
327.1539,58812.0
327.3347,58898.145
327.5155,58973.755
327.6963,59097.34
327.8771,59135.06
328.0578,59032.165
328.2385,58879.78
328.4193,58895.535
328.5999,58926.16
328.7806,58905.885
328.9613,58934.84
329.1419,58926.305
329.3225,58982.17
329.5031,58971.545
329.6837,58953.075
329.8642,58923.365
330.0447,58919.73
330.2252,58901.915
330.4057,58859.875
330.5862,58871.72
330.7667,58918.115
330.9471,58985.01
331.1275,59127.13
331.3079,59200.405
331.4883,59341.94
331.6687,59312.58
331.849,59136.63
332.0293,59011.59
332.2096,58955.545
332.3899,58985.695
332.5702,59072.095
332.7504,59173.295
332.9306,59286.825
333.1108,59231.245
333.291,59146.1
333.4712,59130.145
333.6514,59197.95
333.8315,59191.51
334.0116,59203.62
334.1917,59282.65
334.3717,59359.445
334.5518,59394.77
334.7318,59329.085
334.9119,59315.035
335.0918,59362.65
335.2718,59409.685
335.4518,59438.865
335.6317,59491.45
335.8116,59576.345
335.9915,59525.81
336.1714,59395.02
336.3513,59360.96
336.5311,59392.5
336.7109,59513.03
336.8907,59576.18
337.0705,59415.7
337.2502,59220.96
337.43,59152.32
337.6097,59066.61
337.7894,59057.49
337.9691,59114.63
338.1488,59169.545
338.3284,59228.48
338.508,59360.16
338.6877,59496.955
338.8672,59514.285
339.0468,59446.83
339.2263,59408.65
339.4059,59812.63
339.5854,60165.43
339.7649,59812.035
339.9443,59548.36
340.1238,59422.015
340.3032,59402.54
340.4826,59429.085
340.662,59323.325
340.8414,59233.055
341.0207,59245.665
341.2001,59270.84
341.3794,59267.97
341.5587,59344.16
341.738,59400.22
341.9172,59419.85
342.0965,59393.41
342.2757,59275.62
342.4549,59094.615
342.6341,59115.26
342.8132,59169.71
342.9923,59374.515
343.1715,59597.925
343.3506,59576.38
343.5296,59341.325
343.7087,59233.26
343.8878,59150.965
344.0668,59150.02
344.2458,59169.64
344.4248,59065.385
344.6037,59028.39
344.7827,59067.88
344.9616,59035.965
345.1405,59041.55
345.3194,59048.55
345.4982,58968.875
345.6771,58902.74
345.8559,58911.535
346.0347,58916.42
346.2135,58880.82
346.3923,58852.2
346.571,58784.725
346.7498,58754.82
346.9285,58836.41
347.1071,58780.53
347.2859,58668.915
347.4645,58727.19
347.6431,58792.77
347.8217,58799.805
348.0003,58710.2
348.1789,58704.19
348.3574,58689.695
348.5359,58620.825
348.7145,58528.6
348.893,58559.43
349.0714,58563.835
349.2499,58432.92
349.4283,58333.15
349.6068,58214.53
349.7852,58180.22
349.9635,58213.69
350.1419,58194.175
350.3202,58144.865
350.4985,58032.98
350.6768,57947.755
350.8551,57887.625
351.0334,57883.525
351.2116,57858.49
351.3898,57854.235
351.568,57768.275
351.7462,57767.885
351.9243,57728.365
352.1025,57640.46
352.2806,57545.065
352.4587,57530.115
352.6368,57462.135
352.8148,57353.5
352.9929,57295.94
353.1709,57347.38
353.3489,57353.97
353.5268,57271.295
353.7048,57184.28
353.8828,57135.775
354.0607,57035.565
354.2386,57030.72
354.4165,56988.515
354.5943,56932.625
354.7722,56916.305
354.95,57005.425
355.1278,56990.765
355.3056,56856.28
355.4833,56668.82
355.6611,56495.545
355.8388,56386.615
356.0165,56349.24
356.1942,56383.065
356.3719,56463.445
356.5495,56409.85
356.7271,56345.215
356.9047,56301.325
357.0823,56291.765
357.2599,56322.71
357.4374,56236.155
357.6149,56068.87
357.7924,55939.865
357.9699,55954.8
358.1474,55881.065
358.3248,55751.015
358.5023,55708.435
358.6797,55571.68
358.8571,55498.7
359.0344,55420.305
359.2118,55312.605
359.3891,55314.33
359.5664,55174.495
359.7437,55141.465
359.9209,55119.13
360.0982,54942.61
360.2754,54764.16
360.4526,54842.345
360.6298,54809.465
360.807,54756.21
360.9841,54746.175
361.1613,54836.625
361.3383,55136.265
361.5154,55075.255
361.6925,55111.205
361.8695,54999.34
362.0466,54801.385
362.2236,54578.96
362.4005,54351.25
362.5775,54095.38
362.7545,53968.61
362.9314,53834.995
363.1083,53962.145
363.2852,54571.155
363.462,54433.63
363.6389,54198.595
363.8157,53932.38
363.9925,53623.995
364.1693,53464.65
364.346,53324.84
364.5228,53451.29
364.6996,53705.895
364.8762,53708.34
365.0529,53787.985
365.2296,54024.07
365.4062,53776.405
365.5829,53725.455
365.7595,53736.88
365.9361,53572.83
366.1126,53556.655
366.2892,54915.315
366.4657,56483.585
366.6422,56614.12
366.8186,55765.015
366.9951,55558.92
367.1716,54822.39
367.348,55918.94
367.5244,56042.59
367.7008,55071.67
367.8772,54370.0
368.0535,54661.91
368.2298,56694.27
368.4061,57850.57
368.5824,56622.165
368.7586,55907.935
368.9349,55280.59
369.1111,53949.1
369.2873,53219.125
369.4635,53139.04
369.6396,52955.62
369.8158,53033.73
369.9919,53845.065
370.168,55082.815
370.3441,54742.64
370.5202,53752.195
370.6962,53070.69
370.8722,52649.885
371.0482,52504.32
371.2242,52704.185
371.4002,53256.0
371.5761,53338.85
371.752,53044.925
371.9279,53169.115
372.1038,53251.755
372.2796,53021.43
372.4555,52965.665
372.6313,52919.955
372.8071,52634.15
372.9829,52604.23
373.1586,53049.495
373.3344,52907.25
373.5101,52537.925
373.6858,52479.8
373.8615,52267.455
374.0371,52505.895
374.2127,52931.54
374.3884,52565.91
374.564,52344.84
374.7395,52258.515
374.9151,52252.565
375.0906,53077.485
375.2661,53599.925
375.4416,52964.465
375.6171,53035.58
375.7925,53202.63
375.968,53195.32
376.1434,52955.32
376.3188,52988.245
376.4941,52971.52
376.6695,53040.39
376.8448,53276.035
377.0201,53615.445
377.1954,53862.31
377.3707,53575.095
377.5459,53970.705
377.7212,54731.415
377.8964,55836.43
378.0715,55931.36
378.2467,55660.53
378.4218,55010.135
378.597,54089.195
378.7721,54070.75
378.9472,54248.585
379.1222,56441.72
379.2973,56539.155
379.4723,57425.235
379.6473,60705.47
379.8223,61264.94
379.9972,59204.465
380.1722,57528.36
380.3471,57233.765
380.522,55226.05
380.6969,54479.555
380.8717,54799.59
381.0466,54240.165
381.2214,55085.26
381.3962,55368.315
381.571,54784.41
381.7457,54388.38
381.9204,54586.275
382.0952,54230.98
382.2699,54863.78
382.4445,55563.115
382.6192,56304.96
382.7938,57036.5
382.9685,57606.015
383.1431,56809.41
383.3176,55479.09
383.4922,54888.75
383.6667,55292.78
383.8412,54840.77
384.0157,54592.245
384.1902,54841.06
384.3646,54600.475
384.5391,54832.925
384.7134,55932.21
384.8878,58306.75
385.0622,59231.24
385.2365,57159.18
385.4109,55957.0
385.5852,55709.205
385.7594,57696.165
385.9337,60636.935
386.1079,62169.0
386.2822,64159.075
386.4564,64621.245
386.6306,63080.92
386.8047,62372.185
386.9789,62911.315
387.153,64748.645
387.3271,65347.185
387.5012,64896.255
387.6752,64395.0
387.8492,64700.685
388.0233,64450.29
388.1972,62610.8
388.3712,60656.72
388.5452,59668.375
388.7191,60270.01
388.893,63067.55
389.0669,63080.415
389.2408,59389.415
389.4146,55590.375
389.5884,54210.285
389.7623,54143.605
389.9361,54253.695
390.1098,53970.645
390.2835,54082.235
390.4573,53963.115
390.631,53980.855
390.8047,54318.25
390.9784,54456.38
391.152,53998.005
391.3256,53896.425
391.4992,53730.475
391.6728,54038.185
391.8464,55195.565
392.0199,54976.89
392.1934,54204.7
392.3669,54771.575
392.5403,55622.195
392.7138,56582.875
392.8873,57204.285
393.0607,56551.49
393.2341,56367.15
393.4074,56451.5
393.5808,55702.725
393.7542,55793.27
393.9274,55806.41
394.1007,55357.125
394.274,57073.06
394.4472,58061.945
394.6205,59377.18
394.7937,60386.51
394.9668,60767.4
395.14,59910.0
395.3131,56900.67
395.4863,55393.775
395.6594,55271.02
395.8325,54769.365
396.0055,55634.7
396.1786,56297.495
396.3516,56995.475
396.5246,55668.675
396.6975,54391.82
396.8705,55154.825
397.0434,56886.95
397.2163,55626.92
397.3892,55103.04
397.5621,55837.57
397.735,56998.88
397.9077,58079.845
398.0806,57730.07
398.2534,59741.78
398.4261,59658.42
398.5989,57943.16
398.7716,58370.885
398.9443,60108.11
399.117,63102.31
399.2896,64625.655
399.4623,63236.305
399.6349,61085.735
399.8075,59623.815
399.9801,56657.805
400.1526,55356.12
400.3252,54841.095
400.4977,54976.11
400.6702,55526.745
400.8427,53715.285
401.0151,53140.77
401.1875,52198.445
401.36,51965.875
401.5323,51503.0
401.7047,51122.735
401.877,51623.275
402.0494,52056.175
402.2216,52976.975
402.394,52870.46
402.5662,53345.28
402.7385,55858.67
402.9107,55426.165
403.0829,53857.915
403.2551,53230.595
403.4272,52713.4
403.5994,52602.8
403.7715,52972.52
403.9436,53429.48
404.1156,53362.265
