Timestamp,02/28/2024 20:30:59
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2871.445
218.2508,2930.18
218.442,2991.745
218.6332,3058.035
218.8244,3122.6
219.0156,3191.705
219.2067,3266.3
219.3979,3339.335
219.589,3415.645
219.7801,3492.565
219.9712,3574.8
220.1623,3658.825
220.3533,3749.085
220.5444,3837.415
220.7354,3930.205
220.9264,4023.615
221.1174,4123.59
221.3083,4227.295
221.4993,4326.84
221.6902,4426.835
221.8812,4538.915
222.0721,4651.135
222.263,4764.79
222.4538,4884.865
222.6447,5005.58
222.8355,5127.53
223.0264,5253.52
223.2172,5377.585
223.408,5512.955
223.5987,5653.19
223.7895,5787.755
223.9802,5931.545
224.1709,6074.14
224.3616,6225.67
224.5524,6376.665
224.743,6536.5
224.9337,6686.885
225.1243,6851.35
225.315,7015.285
225.5056,7174.625
225.6962,7347.405
225.8867,7520.27
226.0773,7692.855
226.2678,7868.585
226.4584,8052.265
226.6489,8234.89
226.8394,8409.86
227.0298,8602.715
227.2203,8801.095
227.4108,9009.585
227.6012,9213.685
227.7916,9413.29
227.982,9614.745
228.1723,9819.735
228.3627,10034.64
228.5531,10240.15
228.7434,10457.945
228.9337,10675.92
229.124,10906.81
229.3143,11134.03
229.5045,11382.445
229.6948,11621.845
229.885,11878.485
230.0752,12132.705
230.2654,12387.075
230.4556,12643.27
230.6457,12895.01
230.8358,13150.06
231.026,13409.395
231.2161,13663.425
231.4062,13928.2
231.5963,14182.11
231.7863,14450.905
231.9764,14738.63
232.1664,15028.25
232.3564,15326.8
232.5464,15609.915
232.7364,15908.525
232.9263,16188.645
233.1163,16492.13
233.3062,16803.0
233.4961,17131.5
233.686,17437.45
233.8758,17717.99
234.0657,18003.97
234.2555,18319.14
234.4454,18632.92
234.6352,18940.06
234.825,19255.405
235.0147,19555.535
235.2045,19863.485
235.3942,20171.395
235.5839,20481.93
235.7737,20785.625
235.9633,21089.83
236.153,21423.55
236.3427,21756.36
236.5323,22070.635
236.7219,22376.56
236.9115,22658.08
237.1011,22952.43
237.2907,23285.52
237.4803,23614.375
237.6698,23916.865
237.8593,24237.425
238.0488,24554.36
238.2383,24874.915
238.4278,25183.82
238.6172,25522.675
238.8066,25840.55
238.9961,26163.39
239.1855,26501.075
239.3748,26815.115
239.5642,27115.21
239.7536,27439.54
239.9429,27751.085
240.1322,28035.2
240.3215,28340.575
240.5108,28653.515
240.7001,28968.01
240.8893,29275.815
241.0786,29572.19
241.2677,29860.8
241.457,30189.98
241.6461,30431.105
241.8353,30695.255
242.0244,30959.855
242.2136,31219.75
242.4027,31501.73
242.5918,31768.87
242.7809,32002.035
242.9699,32149.46
243.159,32359.945
243.348,32677.145
243.537,33017.6
243.726,33302.87
243.915,33545.935
244.1039,33769.735
244.2929,33904.79
244.4818,34045.075
244.6707,34303.01
244.8596,34639.525
245.0485,34954.745
245.2373,35252.335
245.4262,35531.62
245.615,35779.71
245.8038,35977.77
245.9926,36225.875
246.1814,36420.745
246.3701,36442.785
246.5589,36541.81
246.7476,36798.395
246.9363,37135.135
247.1249,37400.675
247.3136,37677.57
247.5023,37919.83
247.6909,38182.99
247.8795,38411.775
248.0681,38639.57
248.2567,38870.72
248.4453,39080.735
248.6338,39273.19
248.8224,39317.89
249.0109,39279.38
249.1994,39473.58
249.3878,39761.01
249.5763,40016.45
249.7648,40244.45
249.9532,40469.015
250.1416,40730.46
250.33,40976.425
250.5183,41212.76
250.7067,41385.5
250.8951,41538.815
251.0834,41699.565
251.2717,41854.845
251.46,41983.395
251.6483,42113.455
251.8365,42163.935
252.0247,42130.925
252.213,42304.445
252.4012,42484.11
252.5894,42734.09
252.7775,42893.995
252.9657,43041.56
253.1538,43243.6
253.3419,43389.535
253.53,43497.055
253.7181,43622.84
253.9062,43737.59
254.0942,43852.68
254.2823,43930.87
254.4703,44014.97
254.6583,44107.155
254.8463,44206.585
255.0342,44247.185
255.2222,44285.415
255.4101,44266.79
255.598,44257.765
255.7859,44370.54
255.9738,44539.835
256.1616,44713.88
256.3495,44889.645
256.5373,45019.505
256.7251,45210.195
256.9129,45319.17
257.1006,45409.805
257.2884,45534.485
257.4761,45677.415
257.6638,45758.855
257.8515,45782.06
258.0392,45850.67
258.2269,45892.17
258.4146,45938.39
258.6022,45998.755
258.7898,45999.57
258.9774,46030.34
259.165,46109.45
259.3525,46150.685
259.5401,46178.495
259.7276,46268.105
259.9151,46340.49
260.1026,46395.955
260.2901,46481.52
260.4776,46553.21
260.665,46687.57
260.8524,46800.41
261.0398,46920.46
261.2272,46974.73
261.4146,46969.565
261.6019,47020.83
261.7893,47080.315
261.9766,47125.535
262.1639,47188.67
262.3512,47176.55
262.5384,47170.43
262.7257,47184.13
262.9129,47217.27
263.1001,47241.275
263.2873,47314.44
263.4745,47355.69
263.6617,47271.96
263.8488,47302.31
264.0359,47348.945
264.2231,47360.12
264.4101,47388.725
264.5972,47435.735
264.7842,47454.965
264.9713,47471.955
265.1583,47466.9
265.3453,47490.12
265.5323,47529.515
265.7193,47568.51
265.9062,47642.02
266.0931,47659.2
266.2801,47662.35
266.4669,47716.185
266.6538,47763.745
266.8407,47814.41
267.0276,47789.565
267.2143,47772.195
267.4012,47803.52
267.588,47748.915
267.7747,47754.66
267.9615,47764.44
268.1482,47755.225
268.3349,47774.59
268.5217,47761.77
268.7083,47718.59
268.895,47708.36
269.0817,47748.33
269.2682,47740.1
269.4549,47692.37
269.6415,47607.43
269.8281,47591.02
270.0146,47646.11
270.2012,47667.875
270.3877,47698.21
270.5742,47703.505
270.7607,47709.355
270.9472,47710.21
271.1336,47701.535
271.32,47683.945
271.5065,47663.89
271.6929,47655.33
271.8792,47704.065
272.0656,47715.29
272.252,47734.085
272.4383,47761.89
272.6246,47748.09
272.8109,47747.17
272.9972,47833.39
273.1835,47882.475
273.3697,47922.625
273.5559,47954.055
273.7421,47974.6
273.9283,47995.14
274.1145,48006.905
274.3007,48022.525
274.4868,48065.495
274.6729,48152.34
274.859,48184.585
275.0451,48200.8
275.2311,48116.55
275.4172,48159.71
275.6032,48216.725
275.7892,48283.22
275.9752,48303.565
276.1612,48364.19
276.3472,48344.6
276.5331,48349.73
276.719,48378.1
276.9049,48398.71
277.0908,48383.23
277.2767,48413.88
277.4625,48457.53
277.6484,48475.02
277.8342,48469.94
278.02,48503.115
278.2057,48569.28
278.3915,48659.38
278.5772,48693.345
278.763,48683.65
278.9487,48772.32
279.1343,48854.975
279.32,48866.025
279.5057,48839.35
279.6913,48768.065
279.877,48771.4
280.0625,48795.625
280.2481,48776.495
280.4337,48759.97
280.6192,48857.145
280.8048,48944.995
280.9903,48933.39
281.1758,48917.375
281.3612,48893.26
281.5467,48914.395
281.7321,49009.23
281.9175,49061.2
282.1029,49079.595
282.2884,49130.31
282.4737,49098.045
282.6591,49071.04
282.8444,49117.33
283.0297,49142.585
283.215,49192.27
283.4002,49229.225
283.5855,49212.06
283.7707,49151.555
283.956,49167.24
284.1412,49182.53
284.3264,49270.935
284.5115,49368.25
284.6967,49442.56
284.8818,49445.885
285.0669,49412.0
285.252,49461.935
285.4371,49519.66
285.6222,49526.955
285.8072,49532.3
285.9922,49566.48
286.1772,49645.985
286.3622,49727.065
286.5472,49727.415
286.7321,49711.53
286.9171,49815.34
287.102,49873.84
287.2869,49974.99
287.4717,50099.6
287.6566,50160.21
287.8415,50222.34
288.0263,50260.05
288.2111,50216.675
288.3959,50191.855
288.5806,50245.925
288.7654,50314.675
288.9501,50490.58
289.1348,50565.325
289.3195,50628.805
289.5042,50706.895
289.6889,50823.63
289.8735,50798.87
290.0581,50826.125
290.2428,50805.03
290.4273,50869.805
290.6119,51000.325
290.7965,51064.13
290.981,51134.375
291.1655,51186.73
291.35,51130.795
291.5345,51107.98
291.719,51177.275
291.9034,51265.47
292.0878,51405.445
292.2722,51465.41
292.4566,51479.365
292.641,51554.03
292.8253,51615.29
293.0096,51655.45
293.194,51748.77
293.3783,51816.67
293.5626,51923.53
293.7468,52007.14
293.9311,52077.005
294.1153,52062.575
294.2995,51983.33
294.4837,51977.72
294.6678,51965.595
294.852,51996.005
295.0361,52092.595
295.2202,52187.82
295.4043,52291.91
295.5884,52332.9
295.7725,52409.145
295.9565,52459.38
296.1405,52430.935
296.3246,52459.855
296.5085,52609.215
296.6925,52743.375
296.8764,52812.69
297.0603,52849.335
297.2443,52888.19
297.4282,52896.735
297.612,52906.11
297.7959,52912.28
297.9797,52959.695
298.1635,52962.425
298.3474,53116.62
298.5311,53250.43
298.7149,53240.1
298.8987,53202.59
299.0823,53245.985
299.2661,53225.01
299.4498,53146.14
299.6334,53219.435
299.8171,53304.22
300.0007,53367.255
300.1843,53434.385
300.368,53489.3
300.5515,53510.14
300.7351,53548.885
300.9186,53595.86
301.1021,53599.48
301.2857,53665.32
301.4691,53723.615
301.6526,53824.76
301.8361,53834.14
302.0195,53849.66
302.2029,53900.99
302.3863,53976.96
302.5697,53983.915
302.753,54066.645
302.9364,54181.74
303.1197,54327.6
303.303,54371.28
303.4863,54367.4
303.6696,54297.525
303.8528,54273.41
304.036,54299.915
304.2192,54398.58
304.4024,54449.34
304.5856,54437.675
304.7688,54503.47
304.9519,54557.755
305.135,54598.58
305.3181,54635.11
305.5012,54678.125
305.6842,54771.7
305.8673,54835.735
306.0504,54833.305
306.2333,54767.415
306.4163,54821.74
306.5993,54835.655
306.7822,54904.915
306.9652,54975.475
307.1481,54971.375
307.331,54993.525
307.5139,54998.055
307.6967,55006.645
307.8796,55034.095
308.0624,55096.445
308.2452,55059.715
308.428,55069.725
308.6107,55127.975
308.7935,55135.88
308.9762,55150.26
309.1589,55207.385
309.3416,55233.875
309.5243,55262.445
309.7069,55303.035
309.8896,55307.035
310.0721,55331.65
310.2548,55384.46
310.4373,55435.26
310.6199,55532.55
310.8024,55542.555
310.985,55578.775
311.1674,55539.07
311.3499,55502.49
311.5324,55562.0
311.7148,55688.025
311.8973,55685.915
312.0797,55718.27
312.2621,55770.72
312.4445,55751.06
312.6268,55748.24
312.8091,55813.955
312.9915,55775.64
313.1738,55784.12
313.356,55775.64
313.5383,55744.86
313.7206,55796.315
313.9027,55764.315
314.085,55792.81
314.2672,55832.325
314.4493,55893.535
314.6314,55969.755
314.8136,56043.955
314.9957,56023.515
315.1778,55992.76
315.3598,56023.31
315.5419,56084.56
315.724,56149.415
315.9059,56167.925
316.088,56170.08
316.2699,56253.035
316.4519,56307.22
316.6338,56287.415
316.8157,56197.495
316.9977,56207.15
317.1795,56304.11
317.3614,56406.295
317.5432,56483.895
317.7251,56525.395
317.9069,56421.95
318.0887,56420.13
318.2704,56379.035
318.4522,56418.645
318.6339,56508.235
318.8156,56647.445
318.9973,56639.83
319.179,56712.69
319.3607,56799.52
319.5423,56876.36
319.7239,56887.125
319.9055,56870.6
320.0871,56900.48
320.2687,56933.06
320.4502,56940.885
320.6317,56882.71
320.8132,56951.09
320.9947,57028.88
321.1761,57092.16
321.3576,57115.495
321.5391,57128.385
321.7205,57178.31
321.9019,57210.08
322.0832,57211.49
322.2646,57215.5
322.4459,57225.125
322.6272,57231.735
322.8085,57232.725
322.9898,57251.845
323.1711,57224.38
323.3523,57214.75
323.5335,57195.425
323.7147,57338.91
323.8959,57544.43
324.0771,57627.115
324.2582,57643.7
324.4393,57681.855
324.6204,57747.39
324.8015,57789.265
324.9826,57903.65
325.1637,58036.755
325.3447,58042.73
325.5257,58047.545
325.7067,58040.74
325.8877,57904.605
326.0686,57858.685
326.2496,57931.45
326.4305,57912.815
326.6114,57959.83
326.7922,58024.055
326.9731,58080.555
327.1539,58114.695
327.3347,58188.53
327.5155,58272.405
327.6963,58406.665
327.8771,58438.435
328.0578,58333.74
328.2385,58191.4
328.4193,58206.635
328.5999,58245.5
328.7806,58218.955
328.9613,58249.99
329.1419,58239.515
329.3225,58278.68
329.5031,58251.37
329.6837,58257.345
329.8642,58228.64
330.0447,58230.18
330.2252,58208.935
330.4057,58171.59
330.5862,58186.36
330.7667,58226.74
330.9471,58295.14
331.1275,58460.85
331.3079,58532.505
331.4883,58661.91
331.6687,58609.55
331.849,58444.75
332.0293,58324.67
332.2096,58270.675
332.3899,58302.155
332.5702,58393.955
332.7504,58493.035
332.9306,58601.73
333.1108,58538.55
333.291,58453.285
333.4712,58461.75
333.6514,58524.95
333.8315,58517.235
334.0116,58525.575
334.1917,58613.385
334.3717,58683.32
334.5518,58709.07
334.7318,58639.185
334.9119,58625.335
335.0918,58684.695
335.2718,58736.805
335.4518,58765.025
335.6317,58807.32
335.8116,58895.575
335.9915,58821.815
336.1714,58698.485
336.3513,58685.085
336.5311,58722.005
336.7109,58844.085
336.8907,58881.28
337.0705,58721.27
337.2502,58542.215
337.43,58482.61
337.6097,58412.425
337.7894,58400.87
337.9691,58448.905
338.1488,58511.09
338.3284,58564.81
338.508,58707.63
338.6877,58838.535
338.8672,58844.74
339.0468,58768.72
339.2263,58749.615
339.4059,59184.925
339.5854,59456.935
339.7649,59066.96
339.9443,58846.96
340.1238,58750.53
340.3032,58742.785
340.4826,58764.75
340.662,58673.345
340.8414,58577.82
341.0207,58592.555
341.2001,58628.665
341.3794,58627.705
341.5587,58692.61
341.738,58753.325
341.9172,58761.17
342.0965,58735.28
342.2757,58606.955
342.4549,58448.705
342.6341,58467.68
342.8132,58544.9
342.9923,58747.965
343.1715,58957.87
343.3506,58899.625
343.5296,58669.83
343.7087,58582.575
343.8878,58512.685
344.0668,58517.875
344.2458,58524.885
344.4248,58421.39
344.6037,58389.115
344.7827,58439.8
344.9616,58410.215
345.1405,58413.31
345.3194,58422.43
345.4982,58345.515
345.6771,58289.165
345.8559,58292.91
346.0347,58296.095
346.2135,58256.55
346.3923,58230.995
346.571,58167.26
346.7498,58137.82
346.9285,58221.745
347.1071,58169.07
347.2859,58051.135
347.4645,58106.105
347.6431,58174.01
347.8217,58193.215
348.0003,58089.57
348.1789,58089.66
348.3574,58078.19
348.5359,58015.12
348.7145,57920.495
348.893,57945.83
349.0714,57950.615
349.2499,57834.09
349.4283,57734.125
349.6068,57617.275
349.7852,57576.66
349.9635,57610.845
350.1419,57596.385
350.3202,57548.17
350.4985,57437.475
350.6768,57345.08
350.8551,57296.655
351.0334,57289.47
351.2116,57252.795
351.3898,57254.58
351.568,57178.995
351.7462,57166.73
351.9243,57128.94
352.1025,57041.935
352.2806,56954.45
352.4587,56938.675
352.6368,56877.385
352.8148,56758.89
352.9929,56704.435
353.1709,56763.7
353.3489,56766.445
353.5268,56677.59
353.7048,56601.01
353.8828,56541.165
354.0607,56453.19
354.2386,56442.685
354.4165,56398.26
354.5943,56336.48
354.7722,56335.285
354.95,56412.525
355.1278,56403.615
355.3056,56264.6
355.4833,56079.05
355.6611,55923.15
355.8388,55826.04
356.0165,55769.81
356.1942,55802.055
356.3719,55876.405
356.5495,55837.93
356.7271,55771.5
356.9047,55719.56
357.0823,55720.07
357.2599,55748.43
357.4374,55667.865
357.6149,55500.165
357.7924,55369.98
357.9699,55387.215
358.1474,55311.285
358.3248,55184.81
358.5023,55146.575
358.6797,55004.815
358.8571,54930.62
359.0344,54854.17
359.2118,54756.55
359.3891,54739.755
359.5664,54594.35
359.7437,54583.905
359.9209,54556.615
360.0982,54374.72
360.2754,54211.165
360.4526,54289.36
360.6298,54252.23
360.807,54195.375
360.9841,54201.14
361.1613,54304.735
361.3383,54564.0
361.5154,54516.14
361.6925,54537.92
361.8695,54436.155
362.0466,54228.68
362.2236,54024.405
362.4005,53793.715
362.5775,53549.62
362.7545,53409.355
362.9314,53287.36
363.1083,53431.74
363.2852,54014.995
363.462,53843.57
363.6389,53637.915
363.8157,53382.325
363.9925,53087.91
364.1693,52930.09
364.346,52784.1
364.5228,52917.165
364.6996,53152.2
364.8762,53177.18
365.0529,53245.745
365.2296,53471.85
365.4062,53216.345
365.5829,53181.905
365.7595,53193.02
365.9361,53017.485
366.1126,53060.365
366.2892,54429.84
366.4657,55925.415
366.6422,55921.83
366.8186,55218.54
366.9951,54971.645
367.1716,54316.485
367.348,55434.82
367.5244,55373.21
367.7008,54490.195
367.8772,53815.505
368.0535,54252.2
368.2298,56165.55
368.4061,57204.485
368.5824,55940.085
368.7586,55362.57
368.9349,54713.5
369.1111,53399.605
369.2873,52698.54
369.4635,52632.98
369.6396,52413.085
369.8158,52520.83
369.9919,53349.77
370.168,54535.715
370.3441,54097.7
370.5202,53188.56
370.6962,52541.435
370.8722,52147.51
371.0482,51979.235
371.2242,52182.34
371.4002,52734.525
371.5761,52773.795
371.752,52514.285
371.9279,52641.18
372.1038,52705.34
372.2796,52473.77
372.4555,52437.64
372.6313,52373.415
372.8071,52107.38
372.9829,52100.575
373.1586,52540.685
373.3344,52340.405
373.5101,52014.525
373.6858,51955.87
373.8615,51768.715
374.0371,52009.98
374.2127,52382.67
374.3884,52008.71
374.564,51823.82
374.7395,51738.27
374.9151,51757.36
375.0906,52603.465
375.2661,52992.23
375.4416,52415.335
375.6171,52520.75
375.7925,52692.075
375.968,52667.17
376.1434,52409.09
376.3188,52452.375
376.4941,52449.505
376.6695,52524.21
376.8448,52764.99
377.0201,53087.43
377.1954,53271.86
377.3707,53035.785
377.5459,53452.705
377.7212,54231.97
377.8964,55280.46
378.0715,55312.135
378.2467,55077.54
378.4218,54423.225
378.597,53585.705
378.7721,53555.63
378.9472,53803.105
379.1222,55922.3
379.2973,55901.57
379.4723,56937.335
379.6473,60275.885
379.8223,60417.445
379.9972,58161.155
380.1722,56982.405
380.3471,56659.585
380.522,54671.395
380.6969,54005.515
380.8717,54284.26
381.0466,53700.15
381.2214,54606.365
381.3962,54744.61
381.571,54228.485
381.7457,53850.585
381.9204,54070.235
382.0952,53685.15
382.2699,54393.655
382.4445,55010.395
382.6192,55761.455
382.7938,56490.78
382.9685,56982.425
383.1431,56179.185
383.3176,54904.21
383.4922,54440.94
383.6667,54777.155
383.8412,54280.035
384.0157,54071.21
384.1902,54310.655
384.3646,54050.8
384.5391,54359.325
384.7134,55433.78
384.8878,57842.295
385.0622,58505.765
385.2365,56447.45
385.4109,55466.2
385.5852,55262.425
385.7594,57370.53
385.9337,60087.54
386.1079,61507.095
386.2822,63306.01
386.4564,63258.755
386.6306,61432.73
386.8047,60920.33
386.9789,61718.94
387.153,63686.075
387.3271,64327.225
387.5012,63195.055
387.6752,62366.595
387.8492,62946.15
388.0233,62276.365
388.1972,59847.275
388.3712,58493.44
388.5452,58497.265
388.7191,59570.6
388.893,62447.06
389.0669,61845.475
389.2408,57689.925
389.4146,54948.11
389.5884,53792.54
389.7623,53726.795
389.9361,53684.775
390.1098,53428.09
390.2835,53554.05
390.4573,53445.775
390.631,53463.705
390.8047,53801.135
390.9784,53881.665
391.152,53457.8
391.3256,53377.855
391.4992,53204.26
391.6728,53565.055
391.8464,54644.945
392.0199,54372.3
392.1934,53668.955
392.3669,54322.68
392.5403,55119.59
392.7138,56068.025
392.8873,56569.725
393.0607,55952.035
393.2341,55865.61
393.4074,55877.535
393.5808,55148.85
393.7542,55302.465
393.9274,55198.405
394.1007,54907.65
394.274,56532.9
394.4472,57526.7
394.6205,58812.27
394.7937,59771.58
394.9668,60073.415
395.14,58988.62
395.3131,56186.665
395.4863,54964.175
395.6594,54801.215
395.8325,54260.19
396.0055,55110.75
396.1786,55775.61
396.3516,56345.73
396.5246,55054.725
396.6975,53872.7
396.8705,54807.82
397.0434,56258.835
397.2163,55015.685
397.3892,54562.54
397.5621,55360.48
397.735,56480.015
397.9077,57475.35
398.0806,57100.555
398.2534,59319.24
398.4261,58837.535
398.5989,57362.45
398.7716,57753.315
398.9443,59806.365
399.117,62508.295
399.2896,63562.86
399.4623,61678.955
399.6349,59529.21
399.8075,58525.8
399.9801,55983.15
400.1526,54807.43
400.3252,54342.79
400.4977,54543.045
400.6702,54861.135
400.8427,53154.71
401.0151,52612.655
401.1875,51711.665
401.36,51503.66
401.5323,50956.815
401.7047,50626.795
401.877,51116.52
402.0494,51563.72
402.2216,52427.01
402.394,52288.17
402.5662,52904.38
402.7385,55277.815
402.9107,54745.395
403.0829,53276.9
403.2551,52676.135
403.4272,52262.71
403.5994,52076.455
403.7715,52463.05
403.9436,52831.67
404.1156,52824.135
