Timestamp,02/28/2024 10:07:52
Spectrometer Temp (C),24.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2613.135
218.2508,2668.87
218.442,2723.055
218.6332,2786.95
218.8244,2843.13
219.0156,2908.285
219.2067,2975.915
219.3979,3040.4
219.589,3109.08
219.7801,3180.425
219.9712,3254.335
220.1623,3328.355
220.3533,3410.36
220.5444,3491.695
220.7354,3575.33
220.9264,3660.375
221.1174,3753.315
221.3083,3846.0
221.4993,3934.595
221.6902,4024.395
221.8812,4126.62
222.0721,4227.97
222.263,4329.29
222.4538,4437.885
222.6447,4546.945
222.8355,4660.83
223.0264,4773.625
223.2172,4887.76
223.408,5010.045
223.5987,5132.29
223.7895,5256.81
223.9802,5389.385
224.1709,5519.845
224.3616,5656.365
224.5524,5793.875
224.743,5933.04
224.9337,6069.525
225.1243,6224.56
225.315,6370.645
225.5056,6516.275
225.6962,6670.01
225.8867,6830.67
226.0773,6986.53
226.2678,7143.905
226.4584,7308.015
226.6489,7475.295
226.8394,7634.34
227.0298,7809.76
227.2203,7990.79
227.4108,8181.615
227.6012,8365.295
227.7916,8541.575
227.982,8726.99
228.1723,8908.625
228.3627,9103.91
228.5531,9292.94
228.7434,9486.595
228.9337,9689.04
229.124,9895.83
229.3143,10104.755
229.5045,10326.895
229.6948,10549.09
229.885,10781.765
230.0752,11014.565
230.2654,11247.525
230.4556,11474.51
230.6457,11704.625
230.8358,11935.475
231.026,12168.46
231.2161,12399.97
231.4062,12640.995
231.5963,12876.78
231.7863,13124.895
231.9764,13382.225
232.1664,13644.965
232.3564,13915.845
232.5464,14175.535
232.7364,14444.545
232.9263,14699.84
233.1163,14980.745
233.3062,15260.6
233.4961,15560.06
233.686,15841.77
233.8758,16094.0
234.0657,16353.205
234.2555,16639.635
234.4454,16928.445
234.6352,17209.335
234.825,17494.27
235.0147,17764.305
235.2045,18048.105
235.3942,18330.2
235.5839,18611.81
235.7737,18890.675
235.9633,19163.345
236.153,19469.78
236.3427,19772.035
236.5323,20060.075
236.7219,20339.99
236.9115,20592.355
237.1011,20864.51
237.2907,21163.93
237.4803,21460.215
237.6698,21739.34
237.8593,22034.32
238.0488,22315.76
238.2383,22608.25
238.4278,22893.32
238.6172,23209.315
238.8066,23505.14
238.9961,23796.245
239.1855,24105.75
239.3748,24390.78
239.5642,24663.96
239.7536,24958.67
239.9429,25237.785
240.1322,25494.75
240.3215,25774.7
240.5108,26064.765
240.7001,26352.12
240.8893,26630.525
241.0786,26903.715
241.2677,27164.115
241.457,27468.855
241.6461,27688.105
241.8353,27930.155
242.0244,28182.755
242.2136,28422.035
242.4027,28673.285
242.5918,28914.59
242.7809,29143.955
242.9699,29293.38
243.159,29465.45
243.348,29765.29
243.537,30082.015
243.726,30332.495
243.915,30564.31
244.1039,30785.425
244.2929,30941.465
244.4818,31056.385
244.6707,31289.675
244.8596,31593.775
245.0485,31872.765
245.2373,32151.365
245.4262,32412.21
245.615,32640.125
245.8038,32839.725
245.9926,33063.295
246.1814,33275.765
246.3701,33329.29
246.5589,33406.815
246.7476,33625.995
246.9363,33938.215
247.1249,34182.81
247.3136,34425.265
247.5023,34651.39
247.6909,34897.2
247.8795,35118.3
248.0681,35339.485
248.2567,35547.745
248.4453,35750.98
248.6338,35930.09
248.8224,36023.28
249.0109,35989.31
249.1994,36140.2
249.3878,36414.86
249.5763,36648.69
249.7648,36861.605
249.9532,37057.595
250.1416,37302.495
250.33,37532.98
250.5183,37753.655
250.7067,37913.875
250.8951,38082.045
251.0834,38229.28
251.2717,38385.965
251.46,38513.345
251.6483,38645.94
251.8365,38716.69
252.0247,38703.775
252.213,38838.655
252.4012,39026.55
252.5894,39255.925
252.7775,39410.57
252.9657,39540.41
253.1538,39728.375
253.3419,39866.915
253.53,39959.55
253.7181,40076.5
253.9062,40206.515
254.0942,40319.26
254.2823,40405.385
254.4703,40486.77
254.6583,40585.71
254.8463,40670.915
255.0342,40713.75
255.2222,40763.62
255.4101,40772.26
255.598,40747.96
255.7859,40858.49
255.9738,41026.4
256.1616,41184.46
256.3495,41348.55
256.5373,41470.42
256.7251,41653.17
256.9129,41759.83
257.1006,41851.38
257.2884,41971.59
257.4761,42107.91
257.6638,42195.045
257.8515,42234.005
258.0392,42302.095
258.2269,42339.995
258.4146,42389.8
258.6022,42451.81
258.7898,42455.115
258.9774,42487.095
259.165,42570.575
259.3525,42634.535
259.5401,42667.325
259.7276,42756.23
259.9151,42833.355
260.1026,42881.98
260.2901,42958.71
260.4776,43031.045
260.665,43162.47
260.8524,43276.505
261.0398,43396.41
261.2272,43439.055
261.4146,43448.115
261.6019,43500.595
261.7893,43572.03
261.9766,43621.45
262.1639,43684.92
262.3512,43679.045
262.5384,43685.85
262.7257,43691.015
262.9129,43732.925
263.1001,43756.735
263.2873,43839.14
263.4745,43891.01
263.6617,43830.38
263.8488,43857.785
264.0359,43895.91
264.2231,43909.08
264.4101,43945.505
264.5972,43985.39
264.7842,44019.615
264.9713,44029.225
265.1583,44036.62
265.3453,44063.49
265.5323,44099.405
265.7193,44136.73
265.9062,44215.985
266.0931,44240.56
266.2801,44251.68
266.4669,44310.93
266.6538,44365.47
266.8407,44423.68
267.0276,44406.77
267.2143,44395.3
267.4012,44438.575
267.588,44375.61
267.7747,44386.08
267.9615,44400.91
268.1482,44400.39
268.3349,44427.295
268.5217,44422.7
268.7083,44385.495
268.895,44377.985
269.0817,44426.61
269.2682,44426.41
269.4549,44376.12
269.6415,44281.08
269.8281,44269.76
270.0146,44332.835
270.2012,44366.965
270.3877,44406.55
270.5742,44408.82
270.7607,44420.805
270.9472,44434.055
271.1336,44428.365
271.32,44422.845
271.5065,44393.66
271.6929,44404.45
271.8792,44449.335
272.0656,44453.7
272.252,44493.205
272.4383,44509.335
272.6246,44496.635
272.8109,44502.06
272.9972,44603.77
273.1835,44644.16
273.3697,44691.43
273.5559,44721.915
273.7421,44751.26
273.9283,44763.215
274.1145,44771.155
274.3007,44797.49
274.4868,44846.815
274.6729,44924.32
274.859,44951.555
275.0451,44971.735
275.2311,44886.395
275.4172,44933.69
275.6032,44992.225
275.7892,45071.115
275.9752,45090.59
276.1612,45156.37
276.3472,45132.21
276.5331,45135.87
276.719,45169.685
276.9049,45202.04
277.0908,45183.455
277.2767,45210.21
277.4625,45250.22
277.6484,45271.31
277.8342,45259.635
278.02,45286.32
278.2057,45364.97
278.3915,45446.705
278.5772,45480.37
278.763,45461.945
278.9487,45545.985
279.1343,45632.085
279.32,45659.79
279.5057,45626.03
279.6913,45558.605
279.877,45574.47
280.0625,45595.135
280.2481,45570.94
280.4337,45555.565
280.6192,45650.485
280.8048,45728.825
280.9903,45726.0
281.1758,45702.105
281.3612,45673.895
281.5467,45694.555
281.7321,45779.17
281.9175,45830.405
282.1029,45857.14
282.2884,45896.985
282.4737,45876.49
282.6591,45852.7
282.8444,45886.74
283.0297,45916.94
283.215,45961.6
283.4002,45993.445
283.5855,45970.57
283.7707,45905.635
283.956,45919.995
284.1412,45941.16
284.3264,46017.955
284.5115,46120.565
284.6967,46189.85
284.8818,46180.64
285.0669,46155.15
285.252,46204.09
285.4371,46269.24
285.6222,46265.78
285.8072,46271.175
285.9922,46284.825
286.1772,46362.005
286.3622,46439.64
286.5472,46431.94
286.7321,46414.0
286.9171,46514.675
287.102,46570.655
287.2869,46672.3
287.4717,46796.575
287.6566,46845.245
287.8415,46884.615
288.0263,46925.43
288.2111,46874.01
288.3959,46843.705
288.5806,46896.72
288.7654,46970.325
288.9501,47134.33
289.1348,47207.98
289.3195,47243.655
289.5042,47322.515
289.6889,47435.765
289.8735,47390.865
290.0581,47412.93
290.2428,47381.35
290.4273,47450.775
290.6119,47563.94
290.7965,47620.695
290.981,47668.605
291.1655,47716.89
291.35,47652.41
291.5345,47635.325
291.719,47709.06
291.9034,47778.635
292.0878,47918.94
292.2722,47959.6
292.4566,47973.905
292.641,48056.435
292.8253,48099.1
293.0096,48126.405
293.194,48206.415
293.3783,48269.695
293.5626,48357.89
293.7468,48435.825
293.9311,48508.4
294.1153,48483.615
294.2995,48393.63
294.4837,48367.22
294.6678,48362.62
294.852,48382.01
295.0361,48472.99
295.2202,48559.335
295.4043,48662.23
295.5884,48697.015
295.7725,48753.655
295.9565,48790.46
296.1405,48758.69
296.3246,48785.295
296.5085,48926.785
296.6925,49061.76
296.8764,49119.385
297.0603,49143.405
297.2443,49171.35
297.4282,49168.995
297.612,49160.155
297.7959,49161.995
297.9797,49204.86
298.1635,49198.895
298.3474,49340.755
298.5311,49478.38
298.7149,49458.34
298.8987,49417.38
299.0823,49443.28
299.2661,49416.2
299.4498,49338.085
299.6334,49407.85
299.8171,49498.425
300.0007,49532.295
300.1843,49593.965
300.368,49632.815
300.5515,49649.745
300.7351,49680.735
300.9186,49724.37
301.1021,49729.53
301.2857,49794.515
301.4691,49848.11
301.6526,49945.055
301.8361,49944.285
302.0195,49948.225
302.2029,49989.915
302.3863,50054.795
302.5697,50053.4
302.753,50127.555
302.9364,50234.885
303.1197,50364.98
303.303,50403.16
303.4863,50385.18
303.6696,50299.89
303.8528,50270.625
304.036,50301.56
304.2192,50397.645
304.4024,50438.59
304.5856,50423.27
304.7688,50460.29
304.9519,50536.18
305.135,50563.025
305.3181,50587.355
305.5012,50621.96
305.6842,50712.455
305.8673,50770.39
306.0504,50758.91
306.2333,50686.17
306.4163,50720.045
306.5993,50739.325
306.7822,50813.545
306.9652,50881.77
307.1481,50867.905
307.331,50885.485
307.5139,50895.89
307.6967,50893.77
307.8796,50912.435
308.0624,50954.605
308.2452,50944.84
308.428,50931.115
308.6107,50985.405
308.7935,50992.05
308.9762,51012.0
309.1589,51056.87
309.3416,51085.725
309.5243,51095.27
309.7069,51131.7
309.8896,51136.815
310.0721,51156.695
310.2548,51194.595
310.4373,51229.485
310.6199,51323.88
310.8024,51336.21
310.985,51382.315
311.1674,51328.095
311.3499,51270.34
311.5324,51333.38
311.7148,51442.415
311.8973,51435.725
312.0797,51459.775
312.2621,51531.855
312.4445,51512.505
312.6268,51496.85
312.8091,51560.355
312.9915,51521.815
313.1738,51519.67
313.356,51484.945
313.5383,51469.17
313.7206,51513.81
313.9027,51488.67
314.085,51502.275
314.2672,51557.43
314.4493,51613.66
314.6314,51687.755
314.8136,51745.08
314.9957,51720.545
315.1778,51690.59
315.3598,51721.43
315.5419,51772.65
315.724,51812.325
315.9059,51825.6
316.088,51843.045
316.2699,51926.775
316.4519,51970.28
316.6338,51939.905
316.8157,51839.945
316.9977,51855.965
317.1795,51937.335
317.3614,52033.36
317.5432,52106.46
317.7251,52139.895
317.9069,52061.76
318.0887,52031.75
318.2704,51995.765
318.4522,52028.475
318.6339,52111.96
318.8156,52244.67
318.9973,52241.855
319.179,52310.94
319.3607,52398.665
319.5423,52470.69
319.7239,52478.08
319.9055,52462.465
320.0871,52508.47
320.2687,52535.145
320.4502,52529.005
320.6317,52470.1
320.8132,52541.045
320.9947,52607.245
321.1761,52667.28
321.3576,52687.295
321.5391,52703.775
321.7205,52750.27
321.9019,52781.51
322.0832,52764.855
322.2646,52770.455
322.4459,52778.395
322.6272,52786.54
322.8085,52783.175
322.9898,52799.87
323.1711,52785.91
323.3523,52786.58
323.5335,52784.58
323.7147,52937.78
323.8959,53104.87
324.0771,53182.935
324.2582,53190.06
324.4393,53221.465
324.6204,53268.49
324.8015,53302.985
324.9826,53403.66
325.1637,53549.99
325.3447,53568.455
325.5257,53575.34
325.7067,53555.195
325.8877,53394.73
326.0686,53326.7
326.2496,53375.06
326.4305,53363.65
326.6114,53428.805
326.7922,53535.11
326.9731,53621.035
327.1539,53684.005
327.3347,53760.185
327.5155,53812.595
327.6963,53911.15
327.8771,53919.12
328.0578,53800.305
328.2385,53641.92
328.4193,53670.355
328.5999,53706.52
328.7806,53707.535
328.9613,53772.825
329.1419,53777.635
329.3225,53837.425
329.5031,53806.995
329.6837,53771.89
329.8642,53747.24
330.0447,53740.765
330.2252,53733.225
330.4057,53707.0
330.5862,53698.75
330.7667,53711.87
330.9471,53751.415
331.1275,53856.655
331.3079,53914.76
331.4883,54056.86
331.6687,54102.13
331.849,53896.99
332.0293,53784.49
332.2096,53765.47
332.3899,53812.24
332.5702,53899.41
332.7504,53990.82
332.9306,54081.255
333.1108,54024.39
333.291,53938.22
333.4712,53947.75
333.6514,53991.905
333.8315,53984.925
334.0116,54001.66
334.1917,54076.35
334.3717,54161.62
334.5518,54189.67
334.7318,54108.12
334.9119,54097.315
335.0918,54157.595
335.2718,54209.815
335.4518,54241.455
335.6317,54268.325
335.8116,54375.725
335.9915,54344.24
336.1714,54185.905
336.3513,54148.93
336.5311,54197.54
336.7109,54321.685
336.8907,54370.855
337.0705,54213.02
337.2502,54016.1
337.43,53961.735
337.6097,53883.64
337.7894,53896.17
337.9691,53939.51
338.1488,54008.985
338.3284,54056.21
338.508,54188.385
338.6877,54313.97
338.8672,54344.59
339.0468,54275.64
339.2263,54212.225
339.4059,54534.825
339.5854,55007.125
339.7649,54634.15
339.9443,54281.51
340.1238,54209.4
340.3032,54242.665
340.4826,54261.665
340.662,54159.185
340.8414,54059.77
341.0207,54087.645
341.2001,54121.12
341.3794,54120.505
341.5587,54212.8
341.738,54257.47
341.9172,54268.895
342.0965,54267.845
342.2757,54148.165
342.4549,53965.775
342.6341,53999.265
342.8132,54049.24
342.9923,54239.225
343.1715,54457.66
343.3506,54485.64
343.5296,54220.585
343.7087,54076.02
343.8878,54034.425
344.0668,54051.215
344.2458,54068.97
344.4248,53972.44
344.6037,53947.765
344.7827,53995.77
344.9616,53973.75
345.1405,53984.345
345.3194,54003.48
345.4982,53929.66
345.6771,53859.18
345.8559,53862.855
346.0347,53879.04
346.2135,53853.31
346.3923,53829.925
346.571,53773.56
346.7498,53743.115
346.9285,53826.135
347.1071,53775.515
347.2859,53669.255
347.4645,53734.275
347.6431,53813.92
347.8217,53822.89
348.0003,53734.085
348.1789,53738.98
348.3574,53719.37
348.5359,53655.53
348.7145,53570.39
348.893,53605.5
349.0714,53623.3
349.2499,53516.3
349.4283,53411.29
349.6068,53303.705
349.7852,53279.86
349.9635,53312.975
350.1419,53315.61
350.3202,53258.37
350.4985,53143.78
350.6768,53064.04
350.8551,53008.565
351.0334,53002.06
351.2116,52986.03
351.3898,53014.29
351.568,52941.54
351.7462,52929.7
351.9243,52900.74
352.1025,52816.7
352.2806,52744.955
352.4587,52729.355
352.6368,52667.055
352.8148,52569.13
352.9929,52512.42
353.1709,52564.215
353.3489,52574.05
353.5268,52500.365
353.7048,52434.43
353.8828,52381.25
354.0607,52293.845
354.2386,52295.245
354.4165,52250.47
354.5943,52207.81
354.7722,52211.34
354.95,52301.855
355.1278,52311.52
355.3056,52187.035
355.4833,52006.755
355.6611,51828.41
355.8388,51701.06
356.0165,51655.39
356.1942,51715.48
356.3719,51816.255
356.5495,51784.86
356.7271,51713.565
356.9047,51693.9
357.0823,51703.46
357.2599,51723.745
357.4374,51662.205
357.6149,51506.815
357.7924,51369.105
357.9699,51372.64
358.1474,51332.14
358.3248,51197.995
358.5023,51146.185
358.6797,51039.245
358.8571,50959.295
359.0344,50905.71
359.2118,50803.295
359.3891,50826.215
359.5664,50734.74
359.7437,50666.18
359.9209,50624.61
360.0982,50529.21
360.2754,50337.465
360.4526,50386.295
360.6298,50392.91
360.807,50335.43
360.9841,50315.435
361.1613,50371.65
361.3383,50723.44
361.5154,50723.895
361.6925,50716.905
361.8695,50629.22
362.0466,50437.305
362.2236,50207.23
362.4005,50000.08
362.5775,49754.275
362.7545,49619.315
362.9314,49503.835
363.1083,49589.925
363.2852,50128.35
363.462,50255.91
363.6389,49942.925
363.8157,49634.325
363.9925,49338.27
364.1693,49186.065
364.346,49081.56
364.5228,49170.215
364.6996,49432.72
364.8762,49486.325
365.0529,49543.9
365.2296,49752.73
365.4062,49654.025
365.5829,49482.035
365.7595,49477.17
365.9361,49421.965
366.1126,49314.655
366.2892,50334.525
366.4657,52074.465
366.6422,52714.02
366.8186,51593.36
366.9951,51199.955
367.1716,50563.975
367.348,51258.22
367.5244,52015.73
367.7008,51029.06
367.8772,50167.16
368.0535,50083.96
368.2298,52013.355
368.4061,53614.635
368.5824,52945.65
368.7586,51551.91
368.9349,50904.875
369.1111,49893.18
369.2873,49005.225
369.4635,48847.14
369.6396,48848.195
369.8158,48891.985
369.9919,49549.915
370.168,50756.255
370.3441,50981.935
370.5202,49777.7
370.6962,48859.225
370.8722,48440.14
371.0482,48405.765
371.2242,48598.625
371.4002,49125.85
371.5761,49373.515
371.752,49016.055
371.9279,48988.96
372.1038,49127.105
372.2796,49017.9
372.4555,48876.9
372.6313,48900.665
372.8071,48662.5
372.9829,48506.625
373.1586,48862.605
373.3344,49032.775
373.5101,48574.54
373.6858,48444.57
373.8615,48249.5
374.0371,48405.385
374.2127,48898.91
374.3884,48741.14
374.564,48384.645
374.7395,48228.45
374.9151,48234.865
375.0906,48880.405
375.2661,49710.81
375.4416,49203.82
375.6171,48960.095
375.7925,49100.075
375.968,49229.24
376.1434,49065.92
376.3188,48973.945
376.4941,48950.72
376.6695,49060.33
376.8448,49252.98
377.0201,49611.49
377.1954,49926.75
377.3707,49648.795
377.5459,49818.39
377.7212,50515.62
377.8964,51677.37
378.0715,52143.95
378.2467,51699.545
378.4218,51041.215
378.597,50075.42
378.7721,49858.63
378.9472,50077.115
379.1222,51960.165
379.2973,52915.945
379.4723,53196.04
379.6473,55894.47
379.8223,57684.05
379.9972,55110.95
380.1722,53042.275
380.3471,52728.05
380.522,51449.03
380.6969,50264.82
380.8717,50440.05
381.0466,50380.265
381.2214,50777.69
381.3962,51497.99
381.571,50891.795
381.7457,50361.925
381.9204,50359.495
382.0952,50298.925
382.2699,50534.875
382.4445,51418.005
382.6192,52093.045
382.7938,52805.075
382.9685,53472.28
383.1431,52849.145
383.3176,51382.675
383.4922,50399.315
383.6667,50759.87
383.8412,50795.78
384.0157,50421.335
384.1902,50540.07
384.3646,50521.81
384.5391,50526.96
384.7134,51600.57
384.8878,53736.065
385.0622,55537.91
385.2365,53778.18
385.4109,51694.465
385.5852,51240.075
385.7594,52822.64
385.9337,56482.865
386.1079,58301.095
386.2822,59659.71
386.4564,59211.425
386.6306,55773.055
386.8047,55640.445
386.9789,57241.22
387.153,59464.62
387.3271,60120.42
387.5012,57102.265
387.6752,56204.295
387.8492,57641.56
388.0233,58050.585
388.1972,55143.385
388.3712,54011.425
388.5452,54149.825
388.7191,55397.535
388.893,58472.175
389.0669,58777.59
389.2408,53705.15
389.4146,50689.515
389.5884,49606.95
389.7623,49817.045
389.9361,50408.12
390.1098,50133.04
390.2835,50029.195
390.4573,49923.3
390.631,49903.855
390.8047,50168.79
390.9784,50454.815
391.152,50031.26
391.3256,49728.51
391.4992,49652.79
391.6728,49783.225
391.8464,50914.74
392.0199,51182.98
392.1934,50326.855
392.3669,50311.525
392.5403,51350.115
392.7138,52368.295
392.8873,53240.68
393.0607,52686.34
393.2341,52129.925
393.4074,52224.455
393.5808,51665.015
393.7542,51528.44
393.9274,51776.465
394.1007,51259.525
394.274,52634.75
394.4472,54033.725
394.6205,55458.305
394.7937,56529.09
394.9668,56866.205
395.14,56041.305
395.3131,53174.6
395.4863,51020.09
395.6594,50885.275
395.8325,50932.215
396.0055,51576.355
396.1786,52452.6
396.3516,53179.13
396.5246,52242.75
396.6975,50648.02
396.8705,50601.305
397.0434,52918.1
397.2163,52388.44
397.3892,51370.58
397.5621,51538.035
397.735,52928.375
397.9077,54351.455
398.0806,54408.76
398.2534,55270.81
398.4261,56601.695
398.5989,54168.74
398.7716,54446.65
398.9443,55625.035
399.117,59824.425
399.2896,60748.635
399.4623,57798.05
399.6349,54616.09
399.8075,54910.455
399.9801,53148.065
400.1526,51777.59
400.3252,50943.645
400.4977,51115.555
400.6702,52152.81
400.8427,50596.785
401.0151,49581.92
401.1875,48614.96
401.36,48349.68
401.5323,48254.815
401.7047,47718.04
401.877,48115.935
402.0494,48663.765
402.2216,49585.94
402.394,49734.02
402.5662,49747.145
402.7385,52215.565
402.9107,52631.71
403.0829,50823.61
403.2551,49675.575
403.4272,49016.57
403.5994,49275.92
403.7715,49557.525
403.9436,50357.23
404.1156,50127.87
