Timestamp,02/28/2024 08:54:30
Spectrometer Temp (C),24.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2586.355
218.2508,2639.165
218.442,2695.06
218.6332,2756.52
218.8244,2812.975
219.0156,2875.805
219.2067,2941.145
219.3979,3008.44
219.589,3075.805
219.7801,3145.86
219.9712,3218.42
220.1623,3293.79
220.3533,3372.975
220.5444,3455.03
220.7354,3536.72
220.9264,3618.935
221.1174,3711.97
221.3083,3803.145
221.4993,3891.76
221.6902,3983.03
221.8812,4080.65
222.0721,4182.355
222.263,4282.47
222.4538,4390.205
222.6447,4499.27
222.8355,4611.66
223.0264,4721.695
223.2172,4835.275
223.408,4953.8
223.5987,5079.63
223.7895,5201.09
223.9802,5331.34
224.1709,5459.7
224.3616,5596.36
224.5524,5728.015
224.743,5868.945
224.9337,6006.355
225.1243,6158.77
225.315,6302.88
225.5056,6446.295
225.6962,6598.215
225.8867,6752.6
226.0773,6911.685
226.2678,7067.41
226.4584,7231.21
226.6489,7397.595
226.8394,7555.015
227.0298,7727.64
227.2203,7902.22
227.4108,8096.48
227.6012,8274.685
227.7916,8452.995
227.982,8636.035
228.1723,8816.185
228.3627,9009.77
228.5531,9195.405
228.7434,9385.725
228.9337,9586.155
229.124,9790.395
229.3143,9997.99
229.5045,10219.375
229.6948,10443.005
229.885,10669.73
230.0752,10897.41
230.2654,11129.295
230.4556,11356.045
230.6457,11583.725
230.8358,11815.32
231.026,12045.335
231.2161,12271.87
231.4062,12512.31
231.5963,12742.05
231.7863,12989.33
231.9764,13248.245
232.1664,13507.155
232.3564,13772.625
232.5464,14033.18
232.7364,14302.55
232.9263,14551.46
233.1163,14828.755
233.3062,15109.305
233.4961,15406.385
233.686,15683.165
233.8758,15936.19
234.0657,16190.635
234.2555,16474.575
234.4454,16761.79
234.6352,17039.13
234.825,17322.255
235.0147,17590.88
235.2045,17871.6
235.3942,18148.06
235.5839,18430.975
235.7737,18708.1
235.9633,18978.11
236.153,19286.37
236.3427,19583.705
236.5323,19870.405
236.7219,20141.75
236.9115,20398.585
237.1011,20664.485
237.2907,20964.19
237.4803,21261.495
237.6698,21538.855
237.8593,21826.2
238.0488,22114.245
238.2383,22402.41
238.4278,22678.525
238.6172,22995.885
238.8066,23281.03
238.9961,23576.51
239.1855,23882.995
239.3748,24170.59
239.5642,24438.08
239.7536,24727.875
239.9429,25009.91
240.1322,25264.9
240.3215,25545.14
240.5108,25827.575
240.7001,26115.14
240.8893,26386.735
241.0786,26660.61
241.2677,26922.61
241.457,27222.505
241.6461,27448.75
241.8353,27684.82
242.0244,27931.715
242.2136,28172.0
242.4027,28420.145
242.5918,28666.06
242.7809,28896.98
242.9699,29041.85
243.159,29215.94
243.348,29520.815
243.537,29823.945
243.726,30077.115
243.915,30308.635
244.1039,30525.64
244.2929,30677.715
244.4818,30793.825
244.6707,31029.37
244.8596,31336.74
245.0485,31614.96
245.2373,31890.085
245.4262,32152.135
245.615,32369.295
245.8038,32573.03
245.9926,32797.835
246.1814,33015.165
246.3701,33059.57
246.5589,33146.305
246.7476,33364.095
246.9363,33662.095
247.1249,33918.125
247.3136,34160.725
247.5023,34383.875
247.6909,34629.155
247.8795,34846.55
248.0681,35065.255
248.2567,35273.405
248.4453,35481.43
248.6338,35665.73
248.8224,35750.465
249.0109,35717.195
249.1994,35873.36
249.3878,36140.725
249.5763,36380.015
249.7648,36589.935
249.9532,36788.945
250.1416,37028.325
250.33,37257.105
250.5183,37479.59
250.7067,37642.06
250.8951,37802.1
251.0834,37958.435
251.2717,38105.61
251.46,38236.37
251.6483,38359.435
251.8365,38446.085
252.0247,38432.195
252.213,38566.085
252.4012,38748.9
252.5894,38982.14
252.7775,39130.285
252.9657,39259.75
253.1538,39445.585
253.3419,39582.99
253.53,39679.05
253.7181,39795.96
253.9062,39926.065
254.0942,40038.905
254.2823,40118.03
254.4703,40197.805
254.6583,40296.16
254.8463,40395.44
255.0342,40435.01
255.2222,40489.235
255.4101,40492.77
255.598,40468.725
255.7859,40583.765
255.9738,40745.475
256.1616,40904.41
256.3495,41067.045
256.5373,41188.185
256.7251,41372.88
256.9129,41475.215
257.1006,41572.415
257.2884,41692.165
257.4761,41824.01
257.6638,41907.92
257.8515,41947.755
258.0392,42002.31
258.2269,42054.83
258.4146,42098.58
258.6022,42165.13
258.7898,42174.33
258.9774,42206.775
259.165,42279.34
259.3525,42341.34
259.5401,42379.43
259.7276,42458.185
259.9151,42536.78
260.1026,42590.745
260.2901,42668.86
260.4776,42740.64
260.665,42875.71
260.8524,42988.235
261.0398,43103.81
261.2272,43147.975
261.4146,43150.14
261.6019,43201.7
261.7893,43275.865
261.9766,43324.35
262.1639,43385.675
262.3512,43376.61
262.5384,43388.32
262.7257,43394.585
262.9129,43436.19
263.1001,43461.9
263.2873,43533.72
263.4745,43582.465
263.6617,43519.67
263.8488,43555.42
264.0359,43593.975
264.2231,43612.355
264.4101,43642.895
264.5972,43679.74
264.7842,43710.845
264.9713,43719.185
265.1583,43720.14
265.3453,43750.125
265.5323,43792.29
265.7193,43837.46
265.9062,43905.475
266.0931,43930.04
266.2801,43942.775
266.4669,43990.59
266.6538,44045.585
266.8407,44109.545
267.0276,44086.175
267.2143,44073.38
267.4012,44110.06
267.588,44059.665
267.7747,44063.695
267.9615,44079.52
268.1482,44079.715
268.3349,44100.305
268.5217,44098.49
268.7083,44051.305
268.895,44044.515
269.0817,44095.36
269.2682,44097.965
269.4549,44038.81
269.6415,43953.65
269.8281,43942.72
270.0146,43994.91
270.2012,44030.2
270.3877,44070.61
270.5742,44078.19
270.7607,44082.775
270.9472,44084.82
271.1336,44088.51
271.32,44074.92
271.5065,44052.86
271.6929,44062.44
271.8792,44103.385
272.0656,44112.84
272.252,44142.835
272.4383,44158.695
272.6246,44150.49
272.8109,44151.29
272.9972,44243.88
273.1835,44298.795
273.3697,44332.515
273.5559,44369.875
273.7421,44397.13
273.9283,44401.85
274.1145,44416.32
274.3007,44438.545
274.4868,44480.62
274.6729,44559.635
274.859,44582.43
275.0451,44605.08
275.2311,44525.905
275.4172,44566.905
275.6032,44628.685
275.7892,44691.705
275.9752,44717.915
276.1612,44772.115
276.3472,44763.22
276.5331,44761.28
276.719,44789.775
276.9049,44820.07
277.0908,44802.035
277.2767,44821.09
277.4625,44870.1
277.6484,44880.055
277.8342,44873.47
278.02,44908.19
278.2057,44975.565
278.3915,45062.91
278.5772,45092.115
278.763,45077.805
278.9487,45158.865
279.1343,45239.615
279.32,45267.695
279.5057,45238.25
279.6913,45162.605
279.877,45176.65
280.0625,45195.54
280.2481,45179.645
280.4337,45160.485
280.6192,45250.5
280.8048,45325.66
280.9903,45324.19
281.1758,45297.26
281.3612,45275.99
281.5467,45289.53
281.7321,45372.595
281.9175,45424.735
282.1029,45451.385
282.2884,45490.41
282.4737,45463.505
282.6591,45441.74
282.8444,45475.74
283.0297,45507.965
283.215,45539.975
283.4002,45576.025
283.5855,45562.0
283.7707,45487.05
283.956,45500.005
284.1412,45523.33
284.3264,45600.725
284.5115,45700.13
284.6967,45768.76
284.8818,45770.98
285.0669,45736.88
285.252,45776.735
285.4371,45844.175
285.6222,45831.97
285.8072,45838.45
285.9922,45852.99
286.1772,45926.13
286.3622,46014.73
286.5472,46003.965
286.7321,45989.305
286.9171,46084.575
287.102,46138.55
287.2869,46241.82
287.4717,46357.675
287.6566,46404.155
287.8415,46452.875
288.0263,46489.755
288.2111,46440.195
288.3959,46397.65
288.5806,46450.79
288.7654,46523.095
288.9501,46682.835
289.1348,46756.945
289.3195,46801.685
289.5042,46877.71
289.6889,46984.285
289.8735,46940.735
290.0581,46968.525
290.2428,46933.28
290.4273,46991.61
290.6119,47114.73
290.7965,47159.65
290.981,47216.395
291.1655,47259.32
291.35,47192.865
291.5345,47180.76
291.719,47248.98
291.9034,47325.07
292.0878,47457.77
292.2722,47498.96
292.4566,47522.57
292.641,47592.16
292.8253,47646.18
293.0096,47666.515
293.194,47750.87
293.3783,47802.3
293.5626,47896.415
293.7468,47968.175
293.9311,48031.41
294.1153,48021.765
294.2995,47926.57
294.4837,47894.83
294.6678,47890.21
294.852,47911.795
295.0361,48004.13
295.2202,48084.045
295.4043,48188.425
295.5884,48227.24
295.7725,48282.49
295.9565,48321.275
296.1405,48286.555
296.3246,48310.12
296.5085,48453.32
296.6925,48585.415
296.8764,48641.63
297.0603,48667.94
297.2443,48692.56
297.4282,48684.605
297.612,48681.85
297.7959,48684.31
297.9797,48723.885
298.1635,48716.945
298.3474,48869.575
298.5311,48995.42
298.7149,48982.68
298.8987,48933.79
299.0823,48966.025
299.2661,48935.965
299.4498,48848.76
299.6334,48926.17
299.8171,49018.5
300.0007,49053.375
300.1843,49101.54
300.368,49137.115
300.5515,49158.83
300.7351,49192.38
300.9186,49245.89
301.1021,49242.095
301.2857,49312.955
301.4691,49367.045
301.6526,49454.935
301.8361,49450.025
302.0195,49464.475
302.2029,49488.525
302.3863,49560.445
302.5697,49559.55
302.753,49635.82
302.9364,49741.47
303.1197,49869.55
303.303,49909.555
303.4863,49882.535
303.6696,49805.055
303.8528,49777.565
304.036,49809.515
304.2192,49902.59
304.4024,49940.17
304.5856,49926.855
304.7688,49970.33
304.9519,50031.795
305.135,50056.645
305.3181,50081.37
305.5012,50122.94
305.6842,50208.46
305.8673,50261.06
306.0504,50248.77
306.2333,50191.89
306.4163,50224.955
306.5993,50235.065
306.7822,50311.42
306.9652,50375.835
307.1481,50363.675
307.331,50379.725
307.5139,50393.565
307.6967,50390.175
307.8796,50400.655
308.0624,50452.235
308.2452,50431.7
308.428,50420.205
308.6107,50481.035
308.7935,50489.695
308.9762,50505.09
309.1589,50555.13
309.3416,50580.165
309.5243,50584.85
309.7069,50625.94
309.8896,50626.5
310.0721,50642.44
310.2548,50681.245
310.4373,50732.07
310.6199,50806.83
310.8024,50823.87
310.985,50858.595
311.1674,50811.775
311.3499,50761.435
311.5324,50826.3
311.7148,50932.715
311.8973,50930.21
312.0797,50952.515
312.2621,51024.13
312.4445,51003.87
312.6268,50989.31
312.8091,51048.49
312.9915,51011.015
313.1738,51004.26
313.356,50977.69
313.5383,50953.985
313.7206,51004.17
313.9027,50971.7
314.085,50992.515
314.2672,51043.975
314.4493,51097.675
314.6314,51174.67
314.8136,51230.88
314.9957,51208.385
315.1778,51176.905
315.3598,51209.755
315.5419,51256.71
315.724,51295.86
315.9059,51308.67
316.088,51328.465
316.2699,51405.485
316.4519,51456.505
316.6338,51413.48
316.8157,51325.845
316.9977,51338.58
317.1795,51423.935
317.3614,51514.92
317.5432,51587.77
317.7251,51625.145
317.9069,51550.62
318.0887,51521.92
318.2704,51481.275
318.4522,51513.375
318.6339,51589.905
318.8156,51721.185
318.9973,51724.65
319.179,51789.635
319.3607,51879.835
319.5423,51952.61
319.7239,51957.61
319.9055,51939.445
320.0871,51981.375
320.2687,52016.165
320.4502,52005.475
320.6317,51950.45
320.8132,52022.415
320.9947,52089.2
321.1761,52148.61
321.3576,52160.3
321.5391,52174.1
321.7205,52221.91
321.9019,52248.335
322.0832,52241.155
322.2646,52246.91
322.4459,52261.98
322.6272,52254.54
322.8085,52255.35
322.9898,52278.59
323.1711,52258.005
323.3523,52273.35
323.5335,52256.125
323.7147,52408.9
323.8959,52582.675
324.0771,52656.86
324.2582,52662.335
324.4393,52692.405
324.6204,52748.06
324.8015,52769.36
324.9826,52870.535
325.1637,53020.255
325.3447,53035.88
325.5257,53039.64
325.7067,53022.41
325.8877,52863.585
326.0686,52791.85
326.2496,52844.645
326.4305,52832.26
326.6114,52910.005
326.7922,53001.905
326.9731,53091.025
327.1539,53152.625
327.3347,53220.745
327.5155,53274.16
327.6963,53376.435
327.8771,53383.555
328.0578,53262.52
328.2385,53116.53
328.4193,53136.74
328.5999,53177.895
328.7806,53171.485
328.9613,53238.625
329.1419,53245.925
329.3225,53303.305
329.5031,53270.435
329.6837,53232.84
329.8642,53209.81
330.0447,53210.09
330.2252,53201.93
330.4057,53173.51
330.5862,53162.455
330.7667,53184.085
330.9471,53222.935
331.1275,53317.135
331.3079,53387.51
331.4883,53528.9
331.6687,53566.055
331.849,53366.745
332.0293,53251.325
332.2096,53237.47
332.3899,53278.105
332.5702,53375.88
332.7504,53459.47
332.9306,53546.055
333.1108,53502.685
333.291,53401.75
333.4712,53411.66
333.6514,53463.66
333.8315,53451.995
334.0116,53467.365
334.1917,53537.205
334.3717,53634.475
334.5518,53660.905
334.7318,53583.0
334.9119,53571.27
335.0918,53621.255
335.2718,53674.885
335.4518,53715.825
335.6317,53742.275
335.8116,53834.625
335.9915,53813.975
336.1714,53650.805
336.3513,53612.255
336.5311,53668.345
336.7109,53786.445
336.8907,53833.08
337.0705,53686.89
337.2502,53485.525
337.43,53429.965
337.6097,53361.88
337.7894,53364.445
337.9691,53418.6
338.1488,53478.11
338.3284,53529.805
338.508,53656.825
338.6877,53787.045
338.8672,53817.535
339.0468,53743.03
339.2263,53690.775
339.4059,54007.295
339.5854,54474.29
339.7649,54103.85
339.9443,53746.37
340.1238,53684.235
340.3032,53711.19
340.4826,53736.98
340.662,53635.53
340.8414,53532.91
341.0207,53570.88
341.2001,53595.825
341.3794,53600.73
341.5587,53695.695
341.738,53734.53
341.9172,53737.36
342.0965,53745.275
342.2757,53633.64
342.4549,53444.12
342.6341,53481.125
342.8132,53527.29
342.9923,53710.76
343.1715,53925.09
343.3506,53962.045
343.5296,53691.995
343.7087,53553.08
343.8878,53511.19
344.0668,53539.145
344.2458,53544.795
344.4248,53457.725
344.6037,53428.65
344.7827,53481.2
344.9616,53446.49
345.1405,53461.2
345.3194,53480.56
345.4982,53399.895
345.6771,53345.395
345.8559,53346.31
346.0347,53366.195
346.2135,53336.99
346.3923,53317.64
346.571,53258.84
346.7498,53225.745
346.9285,53316.36
347.1071,53261.06
347.2859,53162.295
347.4645,53223.835
347.6431,53299.535
347.8217,53310.08
348.0003,53215.17
348.1789,53221.295
348.3574,53202.67
348.5359,53143.71
348.7145,53051.54
348.893,53090.81
349.0714,53111.25
349.2499,53009.58
349.4283,52899.43
349.6068,52793.405
349.7852,52771.525
349.9635,52807.535
350.1419,52800.15
350.3202,52743.445
350.4985,52634.64
350.6768,52556.21
350.8551,52503.03
351.0334,52496.55
351.2116,52487.63
351.3898,52509.99
351.568,52433.75
351.7462,52422.39
351.9243,52395.285
352.1025,52313.69
352.2806,52245.325
352.4587,52227.7
352.6368,52166.61
352.8148,52068.43
352.9929,52007.995
353.1709,52067.05
353.3489,52076.235
353.5268,52004.2
353.7048,51927.895
353.8828,51877.785
354.0607,51807.24
354.2386,51803.905
354.4165,51753.65
354.5943,51713.41
354.7722,51709.995
354.95,51812.595
355.1278,51816.355
355.3056,51694.795
355.4833,51504.51
355.6611,51347.425
355.8388,51213.66
356.0165,51170.46
356.1942,51230.88
356.3719,51329.2
356.5495,51294.6
356.7271,51234.675
356.9047,51209.24
357.0823,51220.99
357.2599,51241.825
357.4374,51177.22
357.6149,51028.575
357.7924,50887.085
357.9699,50884.45
358.1474,50865.24
358.3248,50721.515
358.5023,50665.76
358.6797,50565.76
358.8571,50480.25
359.0344,50435.065
359.2118,50320.605
359.3891,50341.405
359.5664,50249.625
359.7437,50185.62
359.9209,50140.635
360.0982,50047.48
360.2754,49860.93
360.4526,49911.835
360.6298,49916.735
360.807,49869.425
360.9841,49843.46
361.1613,49905.35
361.3383,50255.955
361.5154,50251.205
361.6925,50246.185
361.8695,50158.765
362.0466,49964.11
362.2236,49737.575
362.4005,49524.645
362.5775,49288.575
362.7545,49153.585
362.9314,49043.045
363.1083,49135.77
363.2852,49670.555
363.462,49796.97
363.6389,49489.55
363.8157,49168.385
363.9925,48879.37
364.1693,48728.31
364.346,48616.595
364.5228,48707.7
364.6996,48973.58
364.8762,49023.79
365.0529,49086.85
365.2296,49296.7
365.4062,49189.305
365.5829,49021.93
365.7595,49017.825
365.9361,48965.095
366.1126,48864.475
366.2892,49862.74
366.4657,51602.13
366.6422,52222.9
366.8186,51117.09
366.9951,50733.41
367.1716,50108.04
367.348,50785.94
367.5244,51544.525
367.7008,50552.915
367.8772,49713.875
368.0535,49616.61
368.2298,51548.27
368.4061,53136.645
368.5824,52463.06
368.7586,51082.58
368.9349,50438.275
369.1111,49438.37
369.2873,48552.72
369.4635,48394.0
369.6396,48393.945
369.8158,48439.955
369.9919,49102.45
370.168,50292.62
370.3441,50515.535
370.5202,49313.0
370.6962,48410.435
370.8722,47992.49
371.0482,47960.76
371.2242,48140.715
371.4002,48671.185
371.5761,48911.73
371.752,48558.85
371.9279,48542.81
372.1038,48681.62
372.2796,48568.945
372.4555,48427.8
372.6313,48456.005
372.8071,48199.285
372.9829,48063.945
373.1586,48416.01
373.3344,48577.545
373.5101,48132.68
373.6858,47996.33
373.8615,47813.35
374.0371,47964.79
374.2127,48452.785
374.3884,48298.2
374.564,47941.52
374.7395,47780.1
374.9151,47808.08
375.0906,48438.12
375.2661,49253.825
375.4416,48749.22
375.6171,48501.44
375.7925,48651.83
375.968,48785.27
376.1434,48617.965
376.3188,48528.59
376.4941,48508.06
376.6695,48618.545
376.8448,48811.195
377.0201,49161.895
377.1954,49473.59
377.3707,49192.805
377.5459,49371.46
377.7212,50062.285
377.8964,51220.89
378.0715,51671.395
378.2467,51236.145
378.4218,50581.38
378.597,49620.03
378.7721,49408.585
378.9472,49626.365
379.1222,51497.22
379.2973,52440.01
379.4723,52725.28
379.6473,55421.04
379.8223,57199.755
379.9972,54619.88
380.1722,52563.67
380.3471,52256.105
380.522,50983.04
380.6969,49809.62
380.8717,49986.125
381.0466,49931.17
381.2214,50319.595
381.3962,51040.03
381.571,50433.62
381.7457,49907.255
381.9204,49907.31
382.0952,49842.835
382.2699,50087.7
382.4445,50957.45
382.6192,51636.405
382.7938,52336.86
382.9685,53011.935
383.1431,52382.135
383.3176,50918.35
383.4922,49943.905
383.6667,50300.37
383.8412,50341.23
384.0157,49974.375
384.1902,50086.845
384.3646,50059.435
384.5391,50078.725
384.7134,51136.72
384.8878,53268.505
385.0622,55056.07
385.2365,53301.26
385.4109,51234.93
385.5852,50787.28
385.7594,52358.945
385.9337,55994.865
386.1079,57823.785
386.2822,59193.855
386.4564,58685.78
386.6306,55262.61
386.8047,55154.485
386.9789,56754.665
387.153,58990.805
387.3271,59621.715
387.5012,56510.5
387.6752,55704.545
387.8492,57144.945
388.0233,57561.48
388.1972,54657.4
388.3712,53539.565
388.5452,53666.645
388.7191,54920.16
388.893,57975.74
389.0669,58278.52
389.2408,53212.64
389.4146,50222.63
389.5884,49153.03
389.7623,49366.04
389.9361,49952.655
390.1098,49679.06
390.2835,49578.195
390.4573,49474.14
390.631,49445.96
390.8047,49712.05
390.9784,49989.485
391.152,49566.885
391.3256,49263.425
391.4992,49189.605
391.6728,49315.34
391.8464,50444.965
392.0199,50719.925
392.1934,49867.65
392.3669,49850.24
392.5403,50886.895
392.7138,51904.505
392.8873,52768.08
393.0607,52217.82
393.2341,51669.79
393.4074,51770.17
393.5808,51214.425
393.7542,51072.245
393.9274,51317.325
394.1007,50793.605
394.274,52173.3
394.4472,53565.95
394.6205,54985.58
394.7937,56050.635
394.9668,56381.335
395.14,55552.9
395.3131,52704.61
395.4863,50553.935
395.6594,50431.755
395.8325,50481.09
396.0055,51122.965
396.1786,51992.715
396.3516,52726.205
396.5246,51799.28
396.6975,50205.445
396.8705,50157.845
397.0434,52475.19
397.2163,51935.53
397.3892,50929.725
397.5621,51084.5
397.735,52473.24
397.9077,53874.775
398.0806,53928.48
398.2534,54792.465
398.4261,56124.165
398.5989,53695.785
398.7716,53984.415
398.9443,55158.675
399.117,59370.225
399.2896,60269.19
399.4623,57151.505
399.6349,54146.925
399.8075,54449.645
399.9801,52690.275
400.1526,51316.32
400.3252,50499.385
400.4977,50675.47
400.6702,51703.225
400.8427,50150.53
401.0151,49148.825
401.1875,48180.34
401.36,47914.935
401.5323,47823.34
401.7047,47294.205
401.877,47685.955
402.0494,48233.71
402.2216,49144.57
402.394,49296.91
402.5662,49316.36
402.7385,51773.57
402.9107,52179.78
403.0829,50380.865
403.2551,49242.63
403.4272,48583.63
403.5994,48851.415
403.7715,49132.55
403.9436,49919.605
404.1156,49692.395
