Timestamp,02/28/2024 15:10:23
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2776.97
218.2508,2836.48
218.442,2895.475
218.6332,2961.44
218.8244,3024.22
219.0156,3090.69
219.2067,3163.565
219.3979,3235.055
219.589,3308.44
219.7801,3384.985
219.9712,3464.845
220.1623,3544.61
220.3533,3632.12
220.5444,3719.525
220.7354,3809.965
220.9264,3901.23
221.1174,3998.82
221.3083,4101.26
221.4993,4195.315
221.6902,4293.58
221.8812,4402.3
222.0721,4509.795
222.263,4621.765
222.4538,4738.28
222.6447,4855.635
222.8355,4977.515
223.0264,5098.87
223.2172,5221.27
223.408,5354.185
223.5987,5486.87
223.7895,5620.075
223.9802,5760.565
224.1709,5898.27
224.3616,6045.79
224.5524,6194.395
224.743,6346.25
224.9337,6493.63
225.1243,6658.26
225.315,6816.09
225.5056,6970.47
225.6962,7137.565
225.8867,7306.88
226.0773,7476.3
226.2678,7648.08
226.4584,7826.65
226.6489,8001.775
226.8394,8178.635
227.0298,8364.165
227.2203,8559.385
227.4108,8764.67
227.6012,8962.67
227.7916,9154.535
227.982,9350.67
228.1723,9550.445
228.3627,9761.265
228.5531,9960.09
228.7434,10171.23
228.9337,10385.965
229.124,10606.0
229.3143,10833.105
229.5045,11074.09
229.6948,11312.36
229.885,11561.795
230.0752,11809.195
230.2654,12058.41
230.4556,12305.74
230.6457,12553.35
230.8358,12800.175
231.026,13053.76
231.2161,13301.135
231.4062,13557.825
231.5963,13805.625
231.7863,14072.51
231.9764,14355.815
232.1664,14641.145
232.3564,14929.76
232.5464,15208.24
232.7364,15495.19
232.9263,15776.9
233.1163,16069.985
233.3062,16371.78
233.4961,16694.65
233.686,16991.4
233.8758,17269.575
234.0657,17545.825
234.2555,17855.205
234.4454,18163.03
234.6352,18468.35
234.825,18774.535
235.0147,19063.395
235.2045,19367.26
235.3942,19669.82
235.5839,19971.25
235.7737,20272.03
235.9633,20567.015
236.153,20902.905
236.3427,21222.465
236.5323,21528.72
236.7219,21831.33
236.9115,22098.955
237.1011,22391.13
237.2907,22716.96
237.4803,23037.41
237.6698,23336.15
237.8593,23649.635
238.0488,23955.795
238.2383,24265.985
238.4278,24573.89
238.6172,24903.64
238.8066,25220.87
238.9961,25533.685
239.1855,25866.145
239.3748,26175.625
239.5642,26468.395
239.7536,26782.47
239.9429,27086.715
240.1322,27364.485
240.3215,27667.12
240.5108,27968.46
240.7001,28278.475
240.8893,28574.245
241.0786,28865.34
241.2677,29147.815
241.457,29470.84
241.6461,29709.535
241.8353,29962.95
242.0244,30224.67
242.2136,30487.28
242.4027,30759.1
242.5918,31013.5
242.7809,31255.605
242.9699,31421.185
243.159,31594.995
243.348,31920.95
243.537,32254.645
243.726,32522.865
243.915,32766.65
244.1039,33000.61
244.2929,33159.785
244.4818,33268.71
244.6707,33525.545
244.8596,33848.7
245.0485,34147.655
245.2373,34446.245
245.4262,34724.02
245.615,34968.18
245.8038,35170.17
245.9926,35409.865
246.1814,35631.725
246.3701,35672.055
246.5589,35739.65
246.7476,35988.765
246.9363,36311.3
247.1249,36580.525
247.3136,36842.98
247.5023,37084.89
247.6909,37337.7
247.8795,37564.375
248.0681,37799.595
248.2567,38017.31
248.4453,38234.625
248.6338,38432.28
248.8224,38518.405
249.0109,38463.765
249.1994,38629.98
249.3878,38922.14
249.5763,39176.085
249.7648,39393.785
249.9532,39607.745
250.1416,39854.185
250.33,40100.955
250.5183,40329.45
250.7067,40502.49
250.8951,40666.29
251.0834,40825.705
251.2717,40980.03
251.46,41115.14
251.6483,41249.205
251.8365,41327.385
252.0247,41289.725
252.213,41436.775
252.4012,41629.255
252.5894,41873.96
252.7775,42028.205
252.9657,42167.86
253.1538,42356.665
253.3419,42511.835
253.53,42613.125
253.7181,42733.8
253.9062,42853.485
254.0942,42964.975
254.2823,43051.38
254.4703,43130.535
254.6583,43226.15
254.8463,43315.11
255.0342,43364.53
255.2222,43418.485
255.4101,43422.715
255.598,43381.155
255.7859,43493.485
255.9738,43658.8
256.1616,43828.31
256.3495,43994.87
256.5373,44119.96
256.7251,44303.99
256.9129,44415.18
257.1006,44508.02
257.2884,44630.77
257.4761,44768.555
257.6638,44846.465
257.8515,44877.73
258.0392,44940.615
258.2269,44988.45
258.4146,45034.72
258.6022,45094.25
258.7898,45108.2
258.9774,45132.495
259.165,45212.65
259.3525,45259.71
259.5401,45278.695
259.7276,45364.94
259.9151,45441.595
260.1026,45494.125
260.2901,45572.61
260.4776,45644.32
260.665,45785.68
260.8524,45891.81
261.0398,46017.755
261.2272,46054.695
261.4146,46052.535
261.6019,46103.525
261.7893,46165.765
261.9766,46204.485
262.1639,46276.095
262.3512,46254.94
262.5384,46267.095
262.7257,46272.195
262.9129,46304.145
263.1001,46324.765
263.2873,46391.305
263.4745,46426.955
263.6617,46356.455
263.8488,46385.075
264.0359,46425.57
264.2231,46447.3
264.4101,46473.91
264.5972,46508.615
264.7842,46539.45
264.9713,46549.095
265.1583,46543.7
265.3453,46559.04
265.5323,46597.665
265.7193,46649.72
265.9062,46714.0
266.0931,46727.17
266.2801,46733.67
266.4669,46791.015
266.6538,46832.495
266.8407,46886.525
267.0276,46863.87
267.2143,46839.22
267.4012,46876.225
267.588,46817.25
267.7747,46822.45
267.9615,46833.275
268.1482,46823.215
268.3349,46842.91
268.5217,46831.365
268.7083,46779.105
268.895,46768.92
269.0817,46812.94
269.2682,46796.08
269.4549,46746.345
269.6415,46659.465
269.8281,46647.455
270.0146,46693.355
270.2012,46720.94
270.3877,46758.555
270.5742,46760.565
270.7607,46761.945
270.9472,46766.615
271.1336,46758.105
271.32,46736.99
271.5065,46720.47
271.6929,46722.625
271.8792,46767.465
272.0656,46772.18
272.252,46785.0
272.4383,46816.395
272.6246,46802.33
272.8109,46793.885
272.9972,46882.015
273.1835,46933.5
273.3697,46972.6
273.5559,47000.185
273.7421,47030.775
273.9283,47024.91
274.1145,47034.67
274.3007,47060.55
274.4868,47107.865
274.6729,47187.215
274.859,47212.62
275.0451,47237.35
275.2311,47143.98
275.4172,47196.54
275.6032,47248.11
275.7892,47311.195
275.9752,47334.99
276.1612,47391.07
276.3472,47367.935
276.5331,47377.57
276.719,47401.39
276.9049,47427.21
277.0908,47413.47
277.2767,47421.855
277.4625,47476.27
277.6484,47491.32
277.8342,47483.025
278.02,47517.415
278.2057,47582.685
278.3915,47670.685
278.5772,47710.32
278.763,47687.74
278.9487,47775.06
279.1343,47858.385
279.32,47879.815
279.5057,47855.205
279.6913,47768.42
279.877,47776.58
280.0625,47815.845
280.2481,47775.995
280.4337,47758.49
280.6192,47850.465
280.8048,47933.46
280.9903,47935.1
281.1758,47915.925
281.3612,47880.98
281.5467,47890.255
281.7321,47987.42
281.9175,48040.55
282.1029,48061.725
282.2884,48103.945
282.4737,48079.23
282.6591,48060.095
282.8444,48094.615
283.0297,48123.615
283.215,48168.555
283.4002,48206.63
283.5855,48187.945
283.7707,48109.52
283.956,48126.47
284.1412,48150.135
284.3264,48225.65
284.5115,48334.97
284.6967,48408.49
284.8818,48409.41
285.0669,48365.775
285.252,48426.34
285.4371,48484.405
285.6222,48483.455
285.8072,48489.335
285.9922,48508.565
286.1772,48593.665
286.3622,48673.15
286.5472,48669.16
286.7321,48649.735
286.9171,48750.4
287.102,48809.645
287.2869,48910.82
287.4717,49038.715
287.6566,49090.685
287.8415,49144.69
288.0263,49181.565
288.2111,49137.56
288.3959,49095.37
288.5806,49157.315
288.7654,49224.615
288.9501,49403.905
289.1348,49480.08
289.3195,49535.225
289.5042,49607.91
289.6889,49711.605
289.8735,49691.625
290.0581,49719.22
290.2428,49684.405
290.4273,49753.45
290.6119,49878.07
290.7965,49935.435
290.981,49996.325
291.1655,50044.815
291.35,49980.44
291.5345,49961.765
291.719,50038.235
291.9034,50119.58
292.0878,50258.26
292.2722,50310.395
292.4566,50318.445
292.641,50407.4
292.8253,50461.35
293.0096,50497.915
293.194,50581.595
293.3783,50642.36
293.5626,50748.355
293.7468,50820.19
293.9311,50898.79
294.1153,50880.425
294.2995,50792.645
294.4837,50768.335
294.6678,50765.47
294.852,50793.44
295.0361,50885.51
295.2202,50973.34
295.4043,51082.005
295.5884,51120.94
295.7725,51183.79
295.9565,51239.48
296.1405,51208.875
296.3246,51236.805
296.5085,51380.03
296.6925,51525.08
296.8764,51585.405
297.0603,51616.575
297.2443,51641.05
297.4282,51652.71
297.612,51649.195
297.7959,51660.445
297.9797,51698.29
298.1635,51694.905
298.3474,51856.315
298.5311,51987.12
298.7149,51967.185
298.8987,51934.64
299.0823,51965.635
299.2661,51942.335
299.4498,51859.54
299.6334,51928.54
299.8171,52026.255
300.0007,52073.61
300.1843,52132.135
300.368,52182.685
300.5515,52203.545
300.7351,52242.275
300.9186,52284.35
301.1021,52295.785
301.2857,52354.365
301.4691,52413.515
301.6526,52514.45
301.8361,52520.645
302.0195,52529.425
302.2029,52565.94
302.3863,52636.73
302.5697,52644.86
302.753,52735.035
302.9364,52841.75
303.1197,52976.48
303.303,53025.645
303.4863,53012.395
303.6696,52935.575
303.8528,52900.4
304.036,52940.125
304.2192,53034.725
304.4024,53084.45
304.5856,53066.185
304.7688,53114.24
304.9519,53186.575
305.135,53218.025
305.3181,53244.695
305.5012,53290.06
305.6842,53378.99
305.8673,53437.035
306.0504,53428.335
306.2333,53367.705
306.4163,53407.545
306.5993,53428.39
306.7822,53494.49
306.9652,53570.645
307.1481,53565.88
307.331,53576.845
307.5139,53594.98
307.6967,53592.18
307.8796,53602.64
308.0624,53657.86
308.2452,53644.84
308.428,53633.265
308.6107,53693.455
308.7935,53701.61
308.9762,53721.345
309.1589,53769.585
309.3416,53802.42
309.5243,53819.885
309.7069,53858.03
309.8896,53859.52
310.0721,53880.675
310.2548,53930.625
310.4373,53971.985
310.6199,54060.83
310.8024,54072.67
310.985,54112.59
311.1674,54065.68
311.3499,54020.185
311.5324,54084.17
311.7148,54198.685
311.8973,54189.82
312.0797,54217.655
312.2621,54287.25
312.4445,54273.13
312.6268,54252.185
312.8091,54313.48
312.9915,54282.63
313.1738,54280.365
313.356,54259.79
313.5383,54237.835
313.7206,54285.815
313.9027,54251.885
314.085,54274.015
314.2672,54325.445
314.4493,54393.835
314.6314,54465.82
314.8136,54530.585
314.9957,54497.2
315.1778,54467.895
315.3598,54514.995
315.5419,54555.41
315.724,54604.505
315.9059,54621.235
316.088,54631.755
316.2699,54718.965
316.4519,54764.645
316.6338,54731.34
316.8157,54634.525
316.9977,54651.82
317.1795,54747.0
317.3614,54843.265
317.5432,54918.17
317.7251,54954.49
317.9069,54875.155
318.0887,54835.235
318.2704,54792.155
318.4522,54829.0
318.6339,54911.04
318.8156,55059.45
318.9973,55058.225
319.179,55129.0
319.3607,55212.85
319.5423,55286.845
319.7239,55298.315
319.9055,55281.205
320.0871,55322.885
320.2687,55351.335
320.4502,55346.665
320.6317,55277.055
320.8132,55357.58
320.9947,55430.035
321.1761,55491.005
321.3576,55506.855
321.5391,55525.185
321.7205,55569.415
321.9019,55606.635
322.0832,55588.515
322.2646,55595.785
322.4459,55603.185
322.6272,55599.715
322.8085,55603.615
322.9898,55620.565
323.1711,55601.055
323.3523,55599.93
323.5335,55600.675
323.7147,55759.06
323.8959,55930.69
324.0771,56012.36
324.2582,56020.4
324.4393,56053.98
324.6204,56110.025
324.8015,56133.245
324.9826,56233.485
325.1637,56381.34
325.3447,56403.89
325.5257,56399.89
325.7067,56377.19
325.8877,56217.345
326.0686,56158.805
326.2496,56206.335
326.4305,56191.79
326.6114,56257.49
326.7922,56357.045
326.9731,56449.29
327.1539,56504.79
327.3347,56584.59
327.5155,56637.665
327.6963,56743.52
327.8771,56753.56
328.0578,56628.445
328.2385,56467.635
328.4193,56488.495
328.5999,56526.16
328.7806,56517.125
328.9613,56577.75
329.1419,56594.085
329.3225,56646.935
329.5031,56620.085
329.6837,56586.63
329.8642,56558.75
330.0447,56554.01
330.2252,56539.965
330.4057,56516.955
330.5862,56508.28
330.7667,56523.44
330.9471,56558.91
331.1275,56671.605
331.3079,56729.405
331.4883,56867.86
331.6687,56908.375
331.849,56700.82
332.0293,56576.645
332.2096,56556.11
332.3899,56605.305
332.5702,56694.855
332.7504,56780.75
332.9306,56868.935
333.1108,56823.905
333.291,56720.82
333.4712,56724.5
333.6514,56774.23
333.8315,56760.59
334.0116,56770.725
334.1917,56855.295
334.3717,56938.625
334.5518,56973.59
334.7318,56884.23
334.9119,56871.04
335.0918,56923.355
335.2718,56981.715
335.4518,57006.56
335.6317,57039.38
335.8116,57135.58
335.9915,57100.525
336.1714,56937.435
336.3513,56893.015
336.5311,56949.995
336.7109,57078.95
336.8907,57127.72
337.0705,56961.62
337.2502,56763.015
337.43,56698.89
337.6097,56625.44
337.7894,56625.22
337.9691,56668.97
338.1488,56730.725
338.3284,56782.14
338.508,56905.715
338.6877,57050.015
338.8672,57069.72
339.0468,56996.825
339.2263,56937.78
339.4059,57275.43
339.5854,57745.835
339.7649,57339.605
339.9443,56991.835
340.1238,56919.255
340.3032,56938.075
340.4826,56969.875
340.662,56863.73
340.8414,56755.83
341.0207,56795.59
341.2001,56821.17
341.3794,56811.965
341.5587,56908.655
341.738,56960.525
341.9172,56956.645
342.0965,56956.735
342.2757,56830.935
342.4549,56641.405
342.6341,56664.42
342.8132,56715.02
342.9923,56919.22
343.1715,57134.62
343.3506,57162.35
343.5296,56875.995
343.7087,56736.24
343.8878,56685.815
344.0668,56704.255
344.2458,56722.225
344.4248,56619.925
344.6037,56588.99
344.7827,56623.9
344.9616,56604.695
345.1405,56614.09
345.3194,56631.19
345.4982,56550.27
345.6771,56485.795
345.8559,56488.775
346.0347,56495.685
346.2135,56459.35
346.3923,56431.935
346.571,56371.345
346.7498,56337.93
346.9285,56432.66
347.1071,56368.45
347.2859,56264.01
347.4645,56326.085
347.6431,56390.045
347.8217,56403.975
348.0003,56313.335
348.1789,56302.925
348.3574,56286.755
348.5359,56223.275
348.7145,56126.41
348.893,56158.19
349.0714,56186.145
349.2499,56064.415
349.4283,55950.435
349.6068,55841.05
349.7852,55815.2
349.9635,55846.76
350.1419,55838.98
350.3202,55782.49
350.4985,55665.615
350.6768,55576.52
350.8551,55519.14
351.0334,55507.355
351.2116,55489.35
351.3898,55512.955
351.568,55434.17
351.7462,55425.56
351.9243,55384.745
352.1025,55301.09
352.2806,55219.605
352.4587,55195.245
352.6368,55128.055
352.8148,55031.45
352.9929,54978.29
353.1709,55020.87
353.3489,55032.645
353.5268,54948.45
353.7048,54872.205
353.8828,54820.14
354.0607,54736.355
354.2386,54731.45
354.4165,54678.795
354.5943,54638.17
354.7722,54633.7
354.95,54722.47
355.1278,54727.685
355.3056,54595.105
355.4833,54402.25
355.6611,54231.17
355.8388,54098.82
356.0165,54054.58
356.1942,54100.96
356.3719,54197.28
356.5495,54158.795
356.7271,54081.23
356.9047,54058.265
357.0823,54059.025
357.2599,54078.1
357.4374,54015.525
357.6149,53854.545
357.7924,53709.735
357.9699,53706.315
358.1474,53680.165
358.3248,53524.71
358.5023,53474.51
358.6797,53354.54
358.8571,53273.525
359.0344,53213.19
359.2118,53105.2
359.3891,53122.375
359.5664,53009.245
359.7437,52950.45
359.9209,52908.86
360.0982,52794.075
360.2754,52605.965
360.4526,52651.005
360.6298,52651.145
360.807,52591.445
360.9841,52571.845
361.1613,52633.595
361.3383,52978.055
361.5154,52970.115
361.6925,52971.76
361.8695,52874.125
362.0466,52675.275
362.2236,52436.845
362.4005,52214.255
362.5775,51961.705
362.7545,51823.94
362.9314,51699.345
363.1083,51789.915
363.2852,52345.73
363.462,52446.76
363.6389,52126.995
363.8157,51819.275
363.9925,51509.785
364.1693,51353.275
364.346,51233.835
364.5228,51334.665
364.6996,51599.225
364.8762,51640.995
365.0529,51714.0
365.2296,51925.425
365.4062,51801.98
365.5829,51632.735
365.7595,51621.045
365.9361,51566.22
366.1126,51454.4
366.2892,52543.61
366.4657,54312.865
366.6422,54898.24
366.8186,53753.755
366.9951,53395.05
367.1716,52712.43
367.348,53474.185
367.5244,54200.365
367.7008,53148.82
367.8772,52318.88
368.0535,52249.9
368.2298,54279.11
368.4061,55849.395
368.5824,55091.595
368.7586,53717.17
368.9349,53059.165
369.1111,51985.86
369.2873,51097.86
369.4635,50946.85
369.6396,50925.855
369.8158,50978.65
369.9919,51675.58
370.168,52900.63
370.3441,53065.75
370.5202,51834.66
370.6962,50937.2
370.8722,50501.51
371.0482,50459.83
371.2242,50661.85
371.4002,51197.165
371.5761,51440.015
371.752,51065.65
371.9279,51071.315
372.1038,51198.19
372.2796,51065.395
372.4555,50926.105
372.6313,50944.365
372.8071,50689.475
372.9829,50546.38
373.1586,50920.36
373.3344,51062.79
373.5101,50591.045
373.6858,50466.195
373.8615,50253.98
374.0371,50426.575
374.2127,50931.29
374.3884,50730.225
374.564,50376.83
374.7395,50222.16
374.9151,50232.8
375.0906,50917.71
375.2661,51735.55
375.4416,51183.715
375.6171,50977.98
375.7925,51122.61
375.968,51239.255
376.1434,51056.575
376.3188,50973.045
376.4941,50952.125
376.6695,51057.975
376.8448,51256.72
377.0201,51625.935
377.1954,51931.705
377.3707,51642.12
377.5459,51858.65
377.7212,52577.71
377.8964,53765.48
378.0715,54186.595
378.2467,53733.9
378.4218,53062.98
378.597,52064.52
378.7721,51877.35
378.9472,52107.345
379.1222,54051.435
379.2973,54927.375
379.4723,55265.55
379.6473,58109.55
379.8223,59708.74
379.9972,57205.565
380.1722,55144.37
380.3471,54811.335
380.522,53418.57
380.6969,52282.215
380.8717,52484.07
381.0466,52358.945
381.2214,52812.475
381.3962,53516.14
381.571,52857.74
381.7457,52347.825
381.9204,52358.435
382.0952,52276.335
382.2699,52553.39
382.4445,53456.835
382.6192,54134.48
382.7938,54872.785
382.9685,55540.76
383.1431,54886.04
383.3176,53412.14
383.4922,52455.11
383.6667,52836.51
383.8412,52807.28
384.0157,52428.325
384.1902,52580.8
384.3646,52531.26
384.5391,52553.915
384.7134,53654.395
384.8878,55831.61
385.0622,57576.365
385.2365,55703.81
385.4109,53690.705
385.5852,53266.74
385.7594,54916.27
385.9337,58597.14
386.1079,60291.82
386.2822,61738.405
386.4564,61765.105
386.6306,58774.92
386.8047,57979.82
386.9789,59422.68
387.153,61512.245
387.3271,62515.585
387.5012,60412.555
387.6752,58848.025
387.8492,59855.175
388.0233,60169.555
388.1972,57414.315
388.3712,56188.215
388.5452,56316.005
388.7191,57592.385
388.893,60587.33
389.0669,60960.045
389.2408,56183.545
389.4146,52736.43
389.5884,51576.44
389.7623,51768.05
389.9361,52337.47
390.1098,52036.215
390.2835,51988.88
390.4573,51883.895
390.631,51873.88
390.8047,52160.32
390.9784,52448.29
391.152,52000.34
391.3256,51721.355
391.4992,51630.085
391.6728,51783.125
391.8464,52950.3
392.0199,53150.81
392.1934,52270.885
392.3669,52329.39
392.5403,53376.805
392.7138,54398.21
392.8873,55267.195
393.0607,54667.195
393.2341,54144.535
393.4074,54251.225
393.5808,53637.55
393.7542,53537.415
393.9274,53764.285
394.1007,53212.68
394.274,54669.635
394.4472,55998.065
394.6205,57437.555
394.7937,58503.585
394.9668,58820.38
395.14,57977.715
395.3131,55044.555
395.4863,52961.285
395.6594,52834.385
395.8325,52803.615
396.0055,53503.62
396.1786,54358.32
396.3516,55084.885
396.5246,54061.245
396.6975,52483.53
396.8705,52527.37
397.0434,54832.06
397.2163,54147.665
397.3892,53214.08
397.5621,53462.78
397.735,54840.6
397.9077,56231.33
398.0806,56231.8
398.2534,57239.255
398.4261,58411.04
398.5989,55963.06
398.7716,56359.355
398.9443,57557.845
399.117,61513.79
399.2896,62760.335
399.4623,60684.575
399.6349,57054.18
399.8075,56807.085
399.9801,54851.495
400.1526,53539.775
400.3252,52727.755
400.4977,52896.605
400.6702,53892.67
400.8427,52232.155
401.0151,51290.595
401.1875,50289.57
401.36,50027.975
401.5323,49896.335
401.7047,49356.65
401.877,49788.025
402.0494,50314.545
402.2216,51253.675
402.394,51362.11
402.5662,51452.495
402.7385,53968.165
402.9107,54227.985
403.0829,52414.46
403.2551,51338.0
403.4272,50662.33
403.5994,50892.395
403.7715,51183.4
403.9436,51958.96
404.1156,51716.605
