Timestamp,02/28/2024 08:08:16
Spectrometer Temp (C),24.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2719.54
218.2508,2777.305
218.442,2834.465
218.6332,2899.67
218.8244,2960.945
219.0156,3029.415
219.2067,3100.865
219.3979,3168.83
219.589,3242.35
219.7801,3316.155
219.9712,3392.385
220.1623,3474.43
220.3533,3560.025
220.5444,3644.51
220.7354,3734.845
220.9264,3820.845
221.1174,3920.3
221.3083,4017.16
221.4993,4110.205
221.6902,4206.57
221.8812,4311.8
222.0721,4420.33
222.263,4528.805
222.4538,4643.06
222.6447,4760.65
222.8355,4876.68
223.0264,4996.42
223.2172,5117.84
223.408,5247.105
223.5987,5376.9
223.7895,5506.57
223.9802,5644.405
224.1709,5783.245
224.3616,5925.89
224.5524,6072.06
224.743,6218.83
224.9337,6364.735
225.1243,6526.555
225.315,6677.685
225.5056,6833.325
225.6962,6993.175
225.8867,7159.415
226.0773,7325.78
226.2678,7492.365
226.4584,7666.305
226.6489,7840.915
226.8394,8011.41
227.0298,8195.54
227.2203,8384.725
227.4108,8587.135
227.6012,8779.515
227.7916,8965.275
227.982,9164.375
228.1723,9356.225
228.3627,9561.195
228.5531,9755.235
228.7434,9960.3
228.9337,10173.8
229.124,10389.795
229.3143,10608.14
229.5045,10845.685
229.6948,11081.5
229.885,11319.565
230.0752,11566.14
230.2654,11813.98
230.4556,12055.75
230.6457,12293.36
230.8358,12536.035
231.026,12780.7
231.2161,13027.21
231.4062,13280.685
231.5963,13525.525
231.7863,13779.375
231.9764,14055.63
232.1664,14330.535
232.3564,14616.245
232.5464,14891.195
232.7364,15174.41
232.9263,15442.57
233.1163,15730.19
233.3062,16032.525
233.4961,16347.27
233.686,16641.315
233.8758,16909.115
234.0657,17175.215
234.2555,17484.385
234.4454,17785.995
234.6352,18078.295
234.825,18382.8
235.0147,18657.03
235.2045,18956.965
235.3942,19247.41
235.5839,19550.07
235.7737,19841.41
235.9633,20129.45
236.153,20452.905
236.3427,20766.19
236.5323,21066.92
236.7219,21359.36
236.9115,21625.005
237.1011,21908.205
237.2907,22223.935
237.4803,22531.85
237.6698,22830.345
237.8593,23133.555
238.0488,23435.245
238.2383,23740.32
238.4278,24036.435
238.6172,24366.695
238.8066,24670.685
238.9961,24976.1
239.1855,25301.805
239.3748,25597.135
239.5642,25881.745
239.7536,26193.225
239.9429,26491.15
240.1322,26765.41
240.3215,27054.725
240.5108,27346.12
240.7001,27651.53
240.8893,27937.235
241.0786,28222.14
241.2677,28498.955
241.457,28818.62
241.6461,29053.555
241.8353,29303.54
242.0244,29559.41
242.2136,29806.51
242.4027,30076.94
242.5918,30334.125
242.7809,30567.74
242.9699,30729.53
243.159,30908.63
243.348,31218.445
243.537,31545.81
243.726,31812.235
243.915,32046.545
244.1039,32279.91
244.2929,32440.86
244.4818,32565.055
244.6707,32804.01
244.8596,33126.485
245.0485,33421.145
245.2373,33706.93
245.4262,33978.13
245.615,34211.495
245.8038,34419.15
245.9926,34653.31
246.1814,34869.6
246.3701,34924.93
246.5589,35003.995
246.7476,35231.005
246.9363,35551.52
247.1249,35808.695
247.3136,36073.2
247.5023,36303.125
247.6909,36558.35
247.8795,36776.705
248.0681,37018.29
248.2567,37220.29
248.4453,37440.875
248.6338,37633.235
248.8224,37720.93
249.0109,37690.09
249.1994,37848.215
249.3878,38126.59
249.5763,38371.28
249.7648,38588.18
249.9532,38800.24
250.1416,39039.95
250.33,39282.49
250.5183,39514.255
250.7067,39674.265
250.8951,39847.635
251.0834,40000.09
251.2717,40156.4
251.46,40295.72
251.6483,40426.835
251.8365,40511.66
252.0247,40486.255
252.213,40630.83
252.4012,40810.175
252.5894,41049.96
252.7775,41209.185
252.9657,41341.355
253.1538,41531.34
253.3419,41675.94
253.53,41766.065
253.7181,41893.84
253.9062,42017.45
254.0942,42131.825
254.2823,42219.59
254.4703,42296.77
254.6583,42394.06
254.8463,42491.445
255.0342,42535.73
255.2222,42585.655
255.4101,42587.145
255.598,42561.74
255.7859,42674.965
255.9738,42839.815
256.1616,42997.115
256.3495,43163.415
256.5373,43285.995
256.7251,43472.48
256.9129,43573.785
257.1006,43679.815
257.2884,43796.305
257.4761,43924.755
257.6638,44009.255
257.8515,44049.035
258.0392,44103.71
258.2269,44150.62
258.4146,44202.89
258.6022,44264.54
258.7898,44271.22
258.9774,44301.865
259.165,44379.44
259.3525,44428.875
259.5401,44457.77
259.7276,44548.595
259.9151,44620.895
260.1026,44665.825
260.2901,44744.69
260.4776,44817.175
260.665,44953.97
260.8524,45076.255
261.0398,45187.93
261.2272,45224.85
261.4146,45217.37
261.6019,45273.72
261.7893,45338.52
261.9766,45391.31
262.1639,45453.135
262.3512,45440.41
262.5384,45447.69
262.7257,45455.195
262.9129,45479.94
263.1001,45498.16
263.2873,45577.68
263.4745,45618.82
263.6617,45547.43
263.8488,45581.195
264.0359,45614.375
264.2231,45637.55
264.4101,45671.54
264.5972,45700.045
264.7842,45722.81
264.9713,45725.63
265.1583,45721.28
265.3453,45754.1
265.5323,45788.655
265.7193,45830.72
265.9062,45897.845
266.0931,45929.06
266.2801,45927.395
266.4669,45979.855
266.6538,46024.205
266.8407,46080.04
267.0276,46054.455
267.2143,46036.555
267.4012,46067.48
267.588,46010.45
267.7747,46018.12
267.9615,46023.32
268.1482,46009.48
268.3349,46026.245
268.5217,46019.925
268.7083,45963.915
268.895,45959.535
269.0817,46008.53
269.2682,46004.64
269.4549,45945.215
269.6415,45860.045
269.8281,45841.885
270.0146,45904.98
270.2012,45931.08
270.3877,45966.925
270.5742,45967.755
270.7607,45965.515
270.9472,45966.41
271.1336,45959.08
271.32,45935.16
271.5065,45928.75
271.6929,45921.48
271.8792,45965.565
272.0656,45969.875
272.252,46000.825
272.4383,46014.955
272.6246,45997.04
272.8109,46000.1
272.9972,46091.45
273.1835,46134.36
273.3697,46174.98
273.5559,46208.56
273.7421,46232.385
273.9283,46231.42
274.1145,46231.93
274.3007,46254.395
274.4868,46298.26
274.6729,46375.325
274.859,46408.675
275.0451,46420.085
275.2311,46330.955
275.4172,46374.37
275.6032,46426.045
275.7892,46495.825
275.9752,46518.56
276.1612,46579.865
276.3472,46549.075
276.5331,46559.54
276.719,46586.65
276.9049,46614.54
277.0908,46593.5
277.2767,46609.96
277.4625,46649.26
277.6484,46657.185
277.8342,46648.36
278.02,46671.25
278.2057,46744.865
278.3915,46827.645
278.5772,46859.81
278.763,46834.165
278.9487,46922.625
279.1343,46996.85
279.32,47024.15
279.5057,47001.87
279.6913,46914.19
279.877,46927.28
280.0625,46957.125
280.2481,46921.2
280.4337,46902.5
280.6192,46997.965
280.8048,47079.395
280.9903,47074.28
281.1758,47043.13
281.3612,47010.73
281.5467,47026.585
281.7321,47109.785
281.9175,47166.78
282.1029,47185.1
282.2884,47221.8
282.4737,47199.18
282.6591,47168.94
282.8444,47209.455
283.0297,47232.815
283.215,47272.93
283.4002,47306.285
283.5855,47288.13
283.7707,47215.63
283.956,47225.835
284.1412,47237.76
284.3264,47319.46
284.5115,47423.075
284.6967,47492.945
284.8818,47487.405
285.0669,47450.38
285.252,47496.985
285.4371,47554.465
285.6222,47541.0
285.8072,47552.7
285.9922,47567.6
286.1772,47645.6
286.3622,47724.96
286.5472,47721.08
286.7321,47696.52
286.9171,47785.53
287.102,47851.84
287.2869,47953.22
287.4717,48070.1
287.6566,48121.0
287.8415,48170.2
288.0263,48200.345
288.2111,48151.565
288.3959,48107.475
288.5806,48159.755
288.7654,48235.865
288.9501,48395.075
289.1348,48477.025
289.3195,48518.235
289.5042,48593.645
289.6889,48700.655
289.8735,48662.35
290.0581,48680.75
290.2428,48659.32
290.4273,48713.57
290.6119,48827.605
290.7965,48886.06
290.981,48938.965
291.1655,48982.005
291.35,48908.575
291.5345,48901.705
291.719,48970.25
291.9034,49039.695
292.0878,49178.16
292.2722,49222.335
292.4566,49235.845
292.641,49305.95
292.8253,49364.325
293.0096,49389.53
293.194,49470.25
293.3783,49525.89
293.5626,49621.69
293.7468,49700.31
293.9311,49766.865
294.1153,49736.035
294.2995,49649.295
294.4837,49615.535
294.6678,49612.51
294.852,49633.645
295.0361,49728.89
295.2202,49814.535
295.4043,49920.095
295.5884,49957.095
295.7725,50013.54
295.9565,50049.07
296.1405,50009.29
296.3246,50035.865
296.5085,50181.005
296.6925,50323.385
296.8764,50375.47
297.0603,50398.27
297.2443,50424.28
297.4282,50420.065
297.612,50405.8
297.7959,50412.775
297.9797,50454.68
298.1635,50443.555
298.3474,50601.595
298.5311,50724.565
298.7149,50709.74
298.8987,50672.92
299.0823,50692.475
299.2661,50666.115
299.4498,50587.26
299.6334,50658.09
299.8171,50733.565
300.0007,50785.31
300.1843,50838.29
300.368,50876.28
300.5515,50884.465
300.7351,50930.51
300.9186,50973.98
301.1021,50977.795
301.2857,51036.435
301.4691,51099.095
301.6526,51187.265
301.8361,51193.11
302.0195,51184.46
302.2029,51225.6
302.3863,51288.655
302.5697,51293.045
302.753,51375.54
302.9364,51484.66
303.1197,51610.625
303.303,51649.515
303.4863,51626.37
303.6696,51546.37
303.8528,51512.27
304.036,51541.415
304.2192,51633.145
304.4024,51679.12
304.5856,51663.775
304.7688,51700.295
304.9519,51774.59
305.135,51800.07
305.3181,51823.785
305.5012,51868.485
305.6842,51942.455
305.8673,52006.9
306.0504,51993.285
306.2333,51916.56
306.4163,51963.34
306.5993,51970.525
306.7822,52039.41
306.9652,52112.5
307.1481,52095.06
307.331,52109.305
307.5139,52127.405
307.6967,52122.95
307.8796,52131.36
308.0624,52185.68
308.2452,52159.71
308.428,52151.715
308.6107,52205.0
308.7935,52209.12
308.9762,52223.435
309.1589,52277.175
309.3416,52306.635
309.5243,52319.115
309.7069,52354.465
309.8896,52352.17
310.0721,52373.31
310.2548,52409.055
310.4373,52448.275
310.6199,52539.605
310.8024,52537.95
310.985,52580.93
311.1674,52535.66
311.3499,52483.985
311.5324,52547.94
311.7148,52656.155
311.8973,52649.885
312.0797,52669.14
312.2621,52736.205
312.4445,52722.97
312.6268,52701.625
312.8091,52757.52
312.9915,52718.84
313.1738,52720.51
313.356,52691.34
313.5383,52662.905
313.7206,52709.625
313.9027,52677.82
314.085,52696.57
314.2672,52737.825
314.4493,52803.41
314.6314,52871.815
314.8136,52940.445
314.9957,52904.045
315.1778,52872.845
315.3598,52904.02
315.5419,52953.185
315.724,52993.01
315.9059,53001.685
316.088,53021.65
316.2699,53109.495
316.4519,53155.735
316.6338,53113.7
316.8157,53015.45
316.9977,53027.24
317.1795,53112.225
317.3614,53204.38
317.5432,53279.795
317.7251,53312.575
317.9069,53233.25
318.0887,53192.605
318.2704,53158.76
318.4522,53193.055
318.6339,53270.49
318.8156,53403.43
318.9973,53402.205
319.179,53469.34
319.3607,53554.65
319.5423,53627.68
319.7239,53637.73
319.9055,53617.85
320.0871,53654.97
320.2687,53680.7
320.4502,53680.125
320.6317,53614.025
320.8132,53692.025
320.9947,53754.975
321.1761,53816.065
321.3576,53828.37
321.5391,53839.94
321.7205,53885.205
321.9019,53919.125
322.0832,53904.07
322.2646,53905.395
322.4459,53914.195
322.6272,53918.685
322.8085,53911.955
322.9898,53932.405
323.1711,53906.62
323.3523,53908.195
323.5335,53904.505
323.7147,54053.595
323.8959,54232.34
324.0771,54300.075
324.2582,54308.885
324.4393,54343.635
324.6204,54399.515
324.8015,54425.15
324.9826,54528.3
325.1637,54672.44
325.3447,54679.82
325.5257,54683.235
325.7067,54658.83
325.8877,54494.58
326.0686,54421.335
326.2496,54471.275
326.4305,54461.01
326.6114,54532.955
326.7922,54629.91
326.9731,54720.42
327.1539,54774.285
327.3347,54844.06
327.5155,54900.73
327.6963,55006.47
327.8771,55008.415
328.0578,54891.625
328.2385,54724.635
328.4193,54751.31
328.5999,54788.865
328.7806,54782.53
328.9613,54844.145
329.1419,54855.15
329.3225,54911.295
329.5031,54876.15
329.6837,54843.025
329.8642,54806.09
330.0447,54802.415
330.2252,54791.99
330.4057,54769.47
330.5862,54756.495
330.7667,54775.015
330.9471,54810.625
331.1275,54913.23
331.3079,54971.29
331.4883,55119.805
331.6687,55162.955
331.849,54952.635
332.0293,54834.745
332.2096,54809.59
332.3899,54864.39
332.5702,54937.375
332.7504,55032.185
332.9306,55121.99
333.1108,55069.545
333.291,54975.88
333.4712,54979.225
333.6514,55027.895
333.8315,55022.62
334.0116,55028.885
334.1917,55111.075
334.3717,55191.385
334.5518,55219.055
334.7318,55141.065
334.9119,55129.41
335.0918,55170.685
335.2718,55227.8
335.4518,55253.515
335.6317,55290.51
335.8116,55389.52
335.9915,55359.685
336.1714,55198.85
336.3513,55153.645
336.5311,55210.015
336.7109,55325.195
336.8907,55378.925
337.0705,55214.095
337.2502,55016.935
337.43,54958.075
337.6097,54876.0
337.7894,54873.335
337.9691,54937.17
338.1488,54991.61
338.3284,55050.49
338.508,55174.67
338.6877,55302.84
338.8672,55326.28
339.0468,55246.88
339.2263,55194.685
339.4059,55520.44
339.5854,56002.12
339.7649,55610.4
339.9443,55247.69
340.1238,55176.645
340.3032,55206.41
340.4826,55225.65
340.662,55130.045
340.8414,55018.65
341.0207,55052.89
341.2001,55081.18
341.3794,55079.47
341.5587,55169.095
341.738,55214.83
341.9172,55222.205
342.0965,55218.97
342.2757,55098.32
342.4549,54909.355
342.6341,54939.52
342.8132,54978.94
342.9923,55177.7
343.1715,55405.96
343.3506,55431.075
343.5296,55149.395
343.7087,55008.865
343.8878,54960.785
344.0668,54983.55
344.2458,55001.895
344.4248,54897.14
344.6037,54872.47
344.7827,54921.175
344.9616,54888.195
345.1405,54889.56
345.3194,54909.165
345.4982,54841.305
345.6771,54776.045
345.8559,54781.275
346.0347,54782.515
346.2135,54763.11
346.3923,54730.875
346.571,54672.635
346.7498,54639.415
346.9285,54725.68
347.1071,54665.34
347.2859,54569.715
347.4645,54625.83
347.6431,54698.695
347.8217,54712.03
348.0003,54614.825
348.1789,54611.55
348.3574,54595.445
348.5359,54530.875
348.7145,54436.55
348.893,54477.865
349.0714,54503.25
349.2499,54388.185
349.4283,54269.73
349.6068,54168.695
349.7852,54140.455
349.9635,54178.575
350.1419,54160.89
350.3202,54113.525
350.4985,53988.21
350.6768,53917.115
350.8551,53853.72
351.0334,53847.265
351.2116,53827.115
351.3898,53859.665
351.568,53779.335
351.7462,53761.265
351.9243,53731.09
352.1025,53654.35
352.2806,53578.3
352.4587,53550.66
352.6368,53488.275
352.8148,53389.62
352.9929,53331.305
353.1709,53382.465
353.3489,53392.015
353.5268,53317.695
353.7048,53238.52
353.8828,53190.69
354.0607,53109.925
354.2386,53099.36
354.4165,53048.87
354.5943,53003.66
354.7722,53005.675
354.95,53099.64
355.1278,53112.28
355.3056,52983.57
355.4833,52785.87
355.6611,52620.375
355.8388,52483.38
356.0165,52436.315
356.1942,52498.415
356.3719,52601.25
356.5495,52564.59
356.7271,52494.995
356.9047,52472.94
357.0823,52479.785
357.2599,52505.88
357.4374,52434.69
357.6149,52278.84
357.7924,52132.725
357.9699,52132.28
358.1474,52102.77
358.3248,51961.15
358.5023,51908.91
358.6797,51803.515
358.8571,51715.905
359.0344,51664.96
359.2118,51548.225
359.3891,51571.44
359.5664,51478.665
359.7437,51404.84
359.9209,51360.47
360.0982,51257.115
360.2754,51070.055
360.4526,51116.5
360.6298,51119.695
360.807,51062.375
360.9841,51043.405
361.1613,51106.76
361.3383,51455.715
361.5154,51458.46
361.6925,51456.025
361.8695,51362.38
362.0466,51162.355
362.2236,50930.895
362.4005,50714.37
362.5775,50466.285
362.7545,50322.635
362.9314,50206.33
363.1083,50295.785
363.2852,50842.465
363.462,50975.86
363.6389,50657.505
363.8157,50341.75
363.9925,50033.495
364.1693,49881.335
364.346,49767.29
364.5228,49859.52
364.6996,50125.35
364.8762,50179.06
365.0529,50232.91
365.2296,50445.135
365.4062,50337.42
365.5829,50164.415
365.7595,50149.235
365.9361,50094.435
366.1126,49987.84
366.2892,51011.885
366.4657,52792.15
366.6422,53423.885
366.8186,52296.045
366.9951,51903.84
367.1716,51254.81
367.348,51942.48
367.5244,52719.17
367.7008,51719.935
367.8772,50842.925
368.0535,50755.185
368.2298,52718.965
368.4061,54346.435
368.5824,53656.08
368.7586,52245.51
368.9349,51583.05
369.1111,50560.955
369.2873,49657.615
369.4635,49494.5
369.6396,49488.255
369.8158,49539.0
369.9919,50212.045
370.168,51431.765
370.3441,51655.355
370.5202,50433.845
370.6962,49509.015
370.8722,49079.9
371.0482,49037.57
371.2242,49231.205
371.4002,49762.495
371.5761,50015.055
371.752,49644.35
371.9279,49632.66
372.1038,49770.51
372.2796,49652.17
372.4555,49507.575
372.6313,49532.28
372.8071,49281.98
372.9829,49125.28
373.1586,49484.0
373.3344,49664.11
373.5101,49199.945
373.6858,49062.79
373.8615,48865.045
374.0371,49018.12
374.2127,49519.465
374.3884,49351.205
374.564,48988.47
374.7395,48832.49
374.9151,48855.975
375.0906,49502.175
375.2661,50334.87
375.4416,49811.805
375.6171,49566.335
375.7925,49717.08
375.968,49846.74
376.1434,49671.72
376.3188,49585.87
376.4941,49553.68
376.6695,49669.43
376.8448,49862.1
377.0201,50230.09
377.1954,50544.96
377.3707,50258.425
377.5459,50436.005
377.7212,51138.045
377.8964,52317.18
378.0715,52782.845
378.2467,52335.445
378.4218,51663.58
378.597,50677.36
378.7721,50459.865
378.9472,50693.68
379.1222,52594.39
379.2973,53561.675
379.4723,53842.695
379.6473,56585.56
379.8223,58391.185
379.9972,55780.67
380.1722,53676.27
380.3471,53358.15
380.522,52054.29
380.6969,50863.42
380.8717,51038.75
381.0466,50976.755
381.2214,51385.69
381.3962,52117.165
381.571,51497.105
381.7457,50953.425
381.9204,50950.76
382.0952,50893.075
382.2699,51139.815
382.4445,52027.795
382.6192,52712.36
382.7938,53433.5
382.9685,54125.96
383.1431,53469.715
383.3176,51987.44
383.4922,50988.48
383.6667,51350.97
383.8412,51396.31
384.0157,51009.27
384.1902,51136.01
384.3646,51109.605
384.5391,51112.75
384.7134,52190.995
384.8878,54367.595
385.0622,56190.795
385.2365,54405.965
385.4109,52288.975
385.5852,51827.745
385.7594,53429.465
385.9337,57138.615
386.1079,58979.99
386.2822,60317.375
386.4564,59986.145
386.6306,56506.945
386.8047,56289.1
386.9789,57913.48
387.153,60114.92
387.3271,60834.75
387.5012,57984.775
387.6752,56849.725
387.8492,58313.05
388.0233,58724.725
388.1972,55784.71
388.3712,54636.755
388.5452,54772.115
388.7191,56038.455
388.893,59136.96
389.0669,59452.32
389.2408,54346.87
389.4146,51244.915
389.5884,50151.15
389.7623,50370.06
389.9361,50973.46
390.1098,50690.27
390.2835,50591.675
390.4573,50484.68
390.631,50456.405
390.8047,50730.525
390.9784,51012.55
391.152,50587.935
391.3256,50275.42
391.4992,50198.96
391.6728,50332.255
391.8464,51482.935
392.0199,51750.145
392.1934,50879.89
392.3669,50869.725
392.5403,51916.72
392.7138,52966.995
392.8873,53849.735
393.0607,53287.25
393.2341,52732.21
393.4074,52836.39
393.5808,52270.355
393.7542,52125.805
393.9274,52368.845
394.1007,51843.54
394.274,53234.23
394.4472,54645.405
394.6205,56083.845
394.7937,57166.675
394.9668,57501.355
395.14,56668.09
395.3131,53769.03
395.4863,51586.26
395.6594,51451.615
395.8325,51499.545
396.0055,52154.02
396.1786,53047.915
396.3516,53794.21
396.5246,52852.815
396.6975,51231.57
396.8705,51180.27
397.0434,53543.115
397.2163,53001.17
397.3892,51963.64
397.5621,52129.015
397.735,53532.295
397.9077,54965.265
398.0806,55014.7
398.2534,55897.6
398.4261,57247.495
398.5989,54775.97
398.7716,55066.005
398.9443,56248.775
399.117,60438.77
399.2896,61454.485
399.4623,58768.545
399.6349,55237.725
399.8075,55528.73
399.9801,53746.885
400.1526,52353.725
400.3252,51506.255
400.4977,51682.6
400.6702,52740.475
400.8427,51169.245
401.0151,50136.365
401.1875,49159.715
401.36,48881.215
401.5323,48787.35
401.7047,48252.085
401.877,48654.955
402.0494,49200.39
402.2216,50141.235
402.394,50293.315
402.5662,50311.965
402.7385,52805.645
402.9107,53228.495
403.0829,51388.465
403.2551,50232.615
403.4272,49566.165
403.5994,49839.21
403.7715,50121.265
403.9436,50918.81
404.1156,50689.87
