Timestamp,02/28/2024 12:03:27
Spectrometer Temp (C),23.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2587.455
218.2508,2641.64
218.442,2696.585
218.6332,2755.075
218.8244,2813.14
219.0156,2876.64
219.2067,2941.17
219.3979,3009.09
219.589,3076.255
219.7801,3145.24
219.9712,3218.7
220.1623,3293.895
220.3533,3373.245
220.5444,3455.35
220.7354,3536.065
220.9264,3620.665
221.1174,3712.33
221.3083,3803.405
221.4993,3891.555
221.6902,3979.75
221.8812,4079.105
222.0721,4180.545
222.263,4282.365
222.4538,4388.24
222.6447,4496.32
222.8355,4606.445
223.0264,4719.6
223.2172,4832.08
223.408,4953.895
223.5987,5072.795
223.7895,5197.595
223.9802,5326.245
224.1709,5451.145
224.3616,5588.37
224.5524,5723.03
224.743,5864.38
224.9337,6000.13
225.1243,6152.305
225.315,6295.945
225.5056,6438.02
225.6962,6591.16
225.8867,6748.375
226.0773,6903.695
226.2678,7061.15
226.4584,7222.185
226.6489,7387.475
226.8394,7543.725
227.0298,7714.39
227.2203,7895.62
227.4108,8083.08
227.6012,8264.395
227.7916,8441.95
227.982,8623.77
228.1723,8805.925
228.3627,8993.85
228.5531,9180.705
228.7434,9372.69
228.9337,9570.73
229.124,9776.385
229.3143,9981.76
229.5045,10204.605
229.6948,10426.51
229.885,10650.85
230.0752,10881.42
230.2654,11110.42
230.4556,11338.765
230.6457,11562.625
230.8358,11787.545
231.026,12022.32
231.2161,12250.47
231.4062,12488.98
231.5963,12722.92
231.7863,12963.845
231.9764,13220.42
232.1664,13476.77
232.3564,13747.835
232.5464,14003.815
232.7364,14272.45
232.9263,14526.225
233.1163,14802.035
233.3062,15081.855
233.4961,15373.965
233.686,15647.66
233.8758,15902.55
234.0657,16159.295
234.2555,16444.71
234.4454,16723.345
234.6352,17006.33
234.825,17288.09
235.0147,17550.505
235.2045,17829.465
235.3942,18105.47
235.5839,18390.02
235.7737,18664.39
235.9633,18938.615
236.153,19242.52
236.3427,19540.035
236.5323,19828.9
236.7219,20100.125
236.9115,20346.93
237.1011,20617.63
237.2907,20914.59
237.4803,21207.5
237.6698,21487.83
237.8593,21772.76
238.0488,22059.65
238.2383,22352.535
238.4278,22624.655
238.6172,22936.76
238.8066,23230.495
238.9961,23512.64
239.1855,23823.395
239.3748,24111.86
239.5642,24377.925
239.7536,24667.225
239.9429,24943.27
240.1322,25201.81
240.3215,25482.695
240.5108,25761.61
240.7001,26051.13
240.8893,26321.03
241.0786,26600.055
241.2677,26854.42
241.457,27152.745
241.6461,27374.955
241.8353,27608.905
242.0244,27857.985
242.2136,28092.055
242.4027,28343.985
242.5918,28584.965
242.7809,28811.86
242.9699,28962.825
243.159,29134.3
243.348,29435.035
243.537,29739.32
243.726,29991.47
243.915,30217.365
244.1039,30441.955
244.2929,30589.415
244.4818,30700.005
244.6707,30940.45
244.8596,31236.24
245.0485,31515.565
245.2373,31786.175
245.4262,32045.56
245.615,32271.3
245.8038,32468.695
245.9926,32696.165
246.1814,32900.875
246.3701,32961.91
246.5589,33026.79
246.7476,33259.19
246.9363,33551.05
247.1249,33800.115
247.3136,34044.595
247.5023,34272.965
247.6909,34509.875
247.8795,34714.395
248.0681,34947.295
248.2567,35155.37
248.4453,35359.98
248.6338,35540.86
248.8224,35631.245
249.0109,35588.86
249.1994,35742.095
249.3878,36011.69
249.5763,36242.49
249.7648,36456.275
249.9532,36657.02
250.1416,36885.265
250.33,37123.405
250.5183,37341.34
250.7067,37510.605
250.8951,37668.2
251.0834,37814.955
251.2717,37964.42
251.46,38092.985
251.6483,38225.06
251.8365,38301.77
252.0247,38278.89
252.213,38415.32
252.4012,38596.065
252.5894,38832.535
252.7775,38984.765
252.9657,39111.58
253.1538,39300.155
253.3419,39435.2
253.53,39528.23
253.7181,39649.01
253.9062,39770.17
254.0942,39883.315
254.2823,39962.365
254.4703,40045.74
254.6583,40146.34
254.8463,40237.615
255.0342,40285.59
255.2222,40331.945
255.4101,40339.28
255.598,40308.3
255.7859,40420.585
255.9738,40587.49
256.1616,40747.815
256.3495,40914.24
256.5373,41026.375
256.7251,41212.645
256.9129,41318.795
257.1006,41402.945
257.2884,41525.14
257.4761,41668.03
257.6638,41741.91
257.8515,41781.96
258.0392,41839.785
258.2269,41888.14
258.4146,41936.185
258.6022,42002.11
258.7898,42007.88
258.9774,42042.835
259.165,42119.465
259.3525,42182.665
259.5401,42208.895
259.7276,42301.165
259.9151,42378.79
260.1026,42431.955
260.2901,42502.345
260.4776,42570.69
260.665,42705.65
260.8524,42823.365
261.0398,42945.73
261.2272,42984.915
261.4146,42984.74
261.6019,43046.165
261.7893,43119.095
261.9766,43165.1
262.1639,43232.205
262.3512,43223.93
262.5384,43225.925
262.7257,43234.67
262.9129,43274.265
263.1001,43306.19
263.2873,43380.735
263.4745,43430.595
263.6617,43363.875
263.8488,43401.795
264.0359,43434.29
264.2231,43457.84
264.4101,43489.82
264.5972,43530.195
264.7842,43559.355
264.9713,43578.07
265.1583,43572.255
265.3453,43604.145
265.5323,43643.715
265.7193,43687.905
265.9062,43757.26
266.0931,43790.305
266.2801,43792.01
266.4669,43854.685
266.6538,43899.62
266.8407,43965.04
267.0276,43945.25
267.2143,43931.085
267.4012,43970.105
267.588,43917.345
267.7747,43930.685
267.9615,43943.875
268.1482,43943.45
268.3349,43968.21
268.5217,43967.57
268.7083,43920.165
268.895,43919.955
269.0817,43964.87
269.2682,43966.825
269.4549,43919.26
269.6415,43824.195
269.8281,43821.935
270.0146,43871.86
270.2012,43905.67
270.3877,43954.01
270.5742,43963.44
270.7607,43968.73
270.9472,43972.135
271.1336,43975.205
271.32,43957.895
271.5065,43943.665
271.6929,43952.53
271.8792,43991.145
272.0656,43998.13
272.252,44040.22
272.4383,44054.145
272.6246,44046.94
272.8109,44049.58
272.9972,44135.845
273.1835,44192.155
273.3697,44239.97
273.5559,44270.195
273.7421,44297.64
273.9283,44307.145
274.1145,44322.87
274.3007,44341.87
274.4868,44379.765
274.6729,44468.0
274.859,44496.45
275.0451,44516.725
275.2311,44440.23
275.4172,44485.045
275.6032,44543.125
275.7892,44609.11
275.9752,44634.955
276.1612,44695.29
276.3472,44678.18
276.5331,44686.9
276.719,44710.36
276.9049,44743.945
277.0908,44726.695
277.2767,44746.155
277.4625,44788.075
277.6484,44811.495
277.8342,44802.97
278.02,44842.105
278.2057,44908.685
278.3915,44994.625
278.5772,45029.62
278.763,45011.725
278.9487,45093.89
279.1343,45180.725
279.32,45202.905
279.5057,45183.795
279.6913,45101.94
279.877,45116.54
280.0625,45139.98
280.2481,45117.49
280.4337,45110.16
280.6192,45197.74
280.8048,45276.11
280.9903,45275.95
281.1758,45244.41
281.3612,45219.19
281.5467,45234.175
281.7321,45319.12
281.9175,45378.225
282.1029,45404.6
282.2884,45444.775
282.4737,45417.9
282.6591,45395.895
282.8444,45429.73
283.0297,45466.965
283.215,45510.205
283.4002,45539.565
283.5855,45527.525
283.7707,45449.365
283.956,45470.53
284.1412,45491.25
284.3264,45575.02
284.5115,45668.065
284.6967,45738.905
284.8818,45741.535
285.0669,45713.35
285.252,45757.13
285.4371,45813.185
285.6222,45812.555
285.8072,45825.685
285.9922,45839.72
286.1772,45913.15
286.3622,45995.39
286.5472,45985.39
286.7321,45972.42
286.9171,46071.635
287.102,46125.4
287.2869,46220.525
287.4717,46349.52
287.6566,46390.88
287.8415,46443.775
288.0263,46475.795
288.2111,46441.755
288.3959,46392.585
288.5806,46445.715
288.7654,46517.84
288.9501,46678.62
289.1348,46758.835
289.3195,46801.305
289.5042,46878.655
289.6889,46984.81
289.8735,46948.075
290.0581,46970.47
290.2428,46947.485
290.4273,47008.315
290.6119,47113.29
290.7965,47169.005
290.981,47225.2
291.1655,47270.935
291.35,47208.09
291.5345,47197.11
291.719,47257.64
291.9034,47336.085
292.0878,47466.325
292.2722,47512.895
292.4566,47532.235
292.641,47612.54
292.8253,47662.485
293.0096,47681.615
293.194,47766.845
293.3783,47823.79
293.5626,47919.05
293.7468,47994.435
293.9311,48058.945
294.1153,48043.475
294.2995,47951.145
294.4837,47926.885
294.6678,47926.055
294.852,47946.845
295.0361,48031.025
295.2202,48118.785
295.4043,48225.53
295.5884,48260.545
295.7725,48315.67
295.9565,48358.55
296.1405,48325.875
296.3246,48348.78
296.5085,48498.25
296.6925,48630.105
296.8764,48680.32
297.0603,48702.955
297.2443,48737.03
297.4282,48736.775
297.612,48727.595
297.7959,48731.245
297.9797,48768.39
298.1635,48763.11
298.3474,48915.09
298.5311,49041.77
298.7149,49023.36
298.8987,48990.785
299.0823,49016.275
299.2661,48996.71
299.4498,48908.69
299.6334,48981.94
299.8171,49065.92
300.0007,49106.23
300.1843,49163.315
300.368,49202.785
300.5515,49222.06
300.7351,49257.46
300.9186,49302.97
301.1021,49305.145
301.2857,49368.04
301.4691,49422.19
301.6526,49515.475
301.8361,49520.635
302.0195,49518.14
302.2029,49559.62
302.3863,49620.625
302.5697,49626.325
302.753,49705.635
302.9364,49805.755
303.1197,49932.865
303.303,49977.225
303.4863,49960.155
303.6696,49877.47
303.8528,49849.565
304.036,49885.935
304.2192,49979.68
304.4024,50017.075
304.5856,50003.17
304.7688,50041.165
304.9519,50107.445
305.135,50140.865
305.3181,50170.21
305.5012,50205.46
305.6842,50295.3
305.8673,50348.09
306.0504,50339.265
306.2333,50262.6
306.4163,50306.75
306.5993,50317.17
306.7822,50390.055
306.9652,50459.65
307.1481,50450.155
307.331,50472.285
307.5139,50475.215
307.6967,50481.88
307.8796,50492.635
308.0624,50548.63
308.2452,50526.405
308.428,50511.57
308.6107,50576.83
308.7935,50581.5
308.9762,50605.085
309.1589,50636.895
309.3416,50675.795
309.5243,50685.575
309.7069,50721.495
309.8896,50727.55
310.0721,50742.465
310.2548,50788.01
310.4373,50828.295
310.6199,50910.96
310.8024,50921.79
310.985,50962.245
311.1674,50921.54
311.3499,50872.535
311.5324,50934.49
311.7148,51042.82
311.8973,51031.635
312.0797,51055.855
312.2621,51128.355
312.4445,51111.05
312.6268,51094.615
312.8091,51160.165
312.9915,51121.895
313.1738,51110.835
313.356,51092.68
313.5383,51072.45
313.7206,51118.15
313.9027,51091.39
314.085,51104.115
314.2672,51160.025
314.4493,51222.515
314.6314,51283.19
314.8136,51352.53
314.9957,51330.035
315.1778,51297.885
315.3598,51325.425
315.5419,51381.6
315.724,51419.975
315.9059,51435.035
316.088,51443.165
316.2699,51529.155
316.4519,51579.425
316.6338,51543.275
316.8157,51447.05
316.9977,51457.785
317.1795,51552.515
317.3614,51648.245
317.5432,51716.415
317.7251,51753.29
317.9069,51675.595
318.0887,51644.835
318.2704,51611.39
318.4522,51647.035
318.6339,51721.755
318.8156,51857.855
318.9973,51861.22
319.179,51927.965
319.3607,52006.465
319.5423,52086.45
319.7239,52096.435
319.9055,52077.29
320.0871,52117.265
320.2687,52152.1
320.4502,52137.635
320.6317,52085.72
320.8132,52155.445
320.9947,52230.29
321.1761,52283.62
321.3576,52305.45
321.5391,52314.895
321.7205,52365.69
321.9019,52399.755
322.0832,52382.99
322.2646,52377.83
322.4459,52405.85
322.6272,52408.02
322.8085,52404.3
322.9898,52415.92
323.1711,52403.565
323.3523,52406.945
323.5335,52409.13
323.7147,52562.4
323.8959,52729.44
324.0771,52802.565
324.2582,52808.89
324.4393,52837.14
324.6204,52895.565
324.8015,52928.38
324.9826,53027.625
325.1637,53170.48
325.3447,53193.145
325.5257,53200.335
325.7067,53178.46
325.8877,53017.14
326.0686,52951.28
326.2496,52996.76
326.4305,52988.83
326.6114,53073.39
326.7922,53162.635
326.9731,53258.715
327.1539,53310.715
327.3347,53389.17
327.5155,53442.365
327.6963,53544.925
327.8771,53552.92
328.0578,53437.09
328.2385,53272.965
328.4193,53300.78
328.5999,53332.81
328.7806,53337.06
328.9613,53400.805
329.1419,53409.02
329.3225,53469.955
329.5031,53439.51
329.6837,53411.315
329.8642,53379.56
330.0447,53373.06
330.2252,53368.305
330.4057,53350.97
330.5862,53343.22
330.7667,53351.785
330.9471,53387.405
331.1275,53496.065
331.3079,53551.865
331.4883,53704.355
331.6687,53740.59
331.849,53537.875
332.0293,53428.06
332.2096,53409.565
332.3899,53454.925
332.5702,53540.515
332.7504,53628.945
332.9306,53718.795
333.1108,53674.385
333.291,53580.19
333.4712,53582.0
333.6514,53632.94
333.8315,53624.36
334.0116,53645.035
334.1917,53719.085
334.3717,53800.8
334.5518,53838.095
334.7318,53754.955
334.9119,53747.965
335.0918,53799.89
335.2718,53851.78
335.4518,53892.16
335.6317,53922.61
335.8116,54019.66
335.9915,53983.12
336.1714,53820.525
336.3513,53790.14
336.5311,53843.52
336.7109,53968.275
336.8907,54015.85
337.0705,53860.215
337.2502,53665.965
337.43,53610.365
337.6097,53543.92
337.7894,53532.705
337.9691,53592.91
338.1488,53654.265
338.3284,53715.27
338.508,53832.575
338.6877,53968.195
338.8672,53989.14
339.0468,53917.36
339.2263,53873.21
339.4059,54181.56
339.5854,54657.925
339.7649,54274.075
339.9443,53935.125
340.1238,53862.845
340.3032,53891.9
340.4826,53921.34
340.662,53818.145
340.8414,53719.87
341.0207,53753.295
341.2001,53775.77
341.3794,53781.765
341.5587,53869.47
341.738,53916.03
341.9172,53926.035
342.0965,53928.53
342.2757,53809.43
342.4549,53625.11
342.6341,53658.215
342.8132,53702.32
342.9923,53892.265
343.1715,54118.605
343.3506,54144.01
343.5296,53886.305
343.7087,53735.515
343.8878,53693.925
344.0668,53720.635
344.2458,53728.87
344.4248,53630.85
344.6037,53611.845
344.7827,53655.415
344.9616,53631.275
345.1405,53645.395
345.3194,53662.75
345.4982,53585.08
345.6771,53526.15
345.8559,53530.66
346.0347,53541.48
346.2135,53519.88
346.3923,53498.005
346.571,53440.75
346.7498,53411.53
346.9285,53500.14
347.1071,53449.61
347.2859,53340.385
347.4645,53409.425
347.6431,53472.86
347.8217,53486.13
348.0003,53399.175
348.1789,53404.675
348.3574,53386.635
348.5359,53325.175
348.7145,53234.75
348.893,53277.93
349.0714,53302.175
349.2499,53192.225
349.4283,53077.06
349.6068,52979.78
349.7852,52954.01
349.9635,52991.965
350.1419,52986.815
350.3202,52928.23
350.4985,52822.46
350.6768,52745.015
350.8551,52689.245
351.0334,52680.135
351.2116,52664.34
351.3898,52691.445
351.568,52615.17
351.7462,52610.57
351.9243,52582.08
352.1025,52502.63
352.2806,52431.34
352.4587,52408.425
352.6368,52346.295
352.8148,52252.935
352.9929,52196.355
353.1709,52247.625
353.3489,52260.5
353.5268,52188.74
353.7048,52113.835
353.8828,52075.275
354.0607,51987.65
354.2386,51985.19
354.4165,51937.37
354.5943,51897.915
354.7722,51900.75
354.95,51991.39
355.1278,52007.255
355.3056,51888.365
355.4833,51698.185
355.6611,51520.435
355.8388,51397.155
356.0165,51354.18
356.1942,51414.215
356.3719,51515.915
356.5495,51479.215
356.7271,51404.635
356.9047,51394.2
357.0823,51399.205
357.2599,51412.825
357.4374,51361.77
357.6149,51211.475
357.7924,51066.78
357.9699,51066.44
358.1474,51034.955
358.3248,50899.4
358.5023,50856.045
358.6797,50748.355
358.8571,50663.52
359.0344,50618.12
359.2118,50505.645
359.3891,50530.02
359.5664,50430.135
359.7437,50374.165
359.9209,50335.475
360.0982,50237.815
360.2754,50043.875
360.4526,50091.175
360.6298,50094.615
360.807,50040.785
360.9841,50024.19
361.1613,50083.94
361.3383,50424.38
361.5154,50429.29
361.6925,50428.915
361.8695,50339.565
362.0466,50141.995
362.2236,49918.235
362.4005,49699.49
362.5775,49466.89
362.7545,49340.83
362.9314,49219.75
363.1083,49307.045
363.2852,49837.255
363.462,49973.095
363.6389,49662.125
363.8157,49347.515
363.9925,49061.18
364.1693,48901.345
364.346,48801.32
364.5228,48889.56
364.6996,49154.32
364.8762,49210.03
365.0529,49264.525
365.2296,49472.555
365.4062,49373.255
365.5829,49204.68
365.7595,49193.56
365.9361,49145.595
366.1126,49040.76
366.2892,50051.855
366.4657,51789.265
366.6422,52407.95
366.8186,51295.465
366.9951,50917.71
367.1716,50279.62
367.348,50972.24
367.5244,51722.65
367.7008,50738.505
367.8772,49898.07
368.0535,49799.235
368.2298,51731.385
368.4061,53318.57
368.5824,52635.13
368.7586,51259.925
368.9349,50616.18
369.1111,49611.16
369.2873,48732.63
369.4635,48585.15
369.6396,48582.125
369.8158,48624.775
369.9919,49287.555
370.168,50475.61
370.3441,50687.66
370.5202,49492.075
370.6962,48593.465
370.8722,48178.35
371.0482,48136.295
371.2242,48327.675
371.4002,48852.985
371.5761,49102.56
371.752,48742.035
371.9279,48728.19
372.1038,48851.9
372.2796,48747.895
372.4555,48611.84
372.6313,48638.965
372.8071,48382.895
372.9829,48249.86
373.1586,48603.04
373.3344,48764.685
373.5101,48308.05
373.6858,48180.345
373.8615,47989.62
374.0371,48146.515
374.2127,48640.86
374.3884,48473.76
374.564,48122.605
374.7395,47967.6
374.9151,47989.44
375.0906,48624.925
375.2661,49437.325
375.4416,48937.815
375.6171,48703.74
375.7925,48835.195
375.968,48971.065
376.1434,48801.22
376.3188,48716.84
376.4941,48687.13
376.6695,48802.405
376.8448,48996.605
377.0201,49347.24
377.1954,49657.235
377.3707,49380.885
377.5459,49563.73
377.7212,50256.695
377.8964,51413.845
378.0715,51867.815
378.2467,51429.4
378.4218,50778.105
378.597,49806.425
378.7721,49593.16
378.9472,49810.02
379.1222,51679.715
379.2973,52619.965
379.4723,52907.895
379.6473,55608.135
379.8223,57362.04
379.9972,54798.23
380.1722,52756.055
380.3471,52452.195
380.522,51163.635
380.6969,50008.405
380.8717,50183.52
381.0466,50119.815
381.2214,50516.415
381.3962,51231.675
381.571,50622.13
381.7457,50085.93
381.9204,50101.56
382.0952,50036.195
382.2699,50272.185
382.4445,51150.105
382.6192,51817.965
382.7938,52522.065
382.9685,53198.235
383.1431,52565.655
383.3176,51112.325
383.4922,50132.77
383.6667,50493.96
383.8412,50525.85
384.0157,50158.3
384.1902,50280.55
384.3646,50255.985
384.5391,50268.99
384.7134,51342.83
384.8878,53467.0
385.0622,55243.97
385.2365,53483.91
385.4109,51433.805
385.5852,50988.3
385.7594,52559.145
385.9337,56189.21
386.1079,58000.69
386.2822,59368.33
386.4564,58869.665
386.6306,55457.38
386.8047,55372.165
386.9789,56959.275
387.153,59182.595
387.3271,59806.155
387.5012,56730.7
387.6752,55919.01
387.8492,57350.585
388.0233,57741.325
388.1972,54850.855
388.3712,53742.46
388.5452,53880.025
388.7191,55127.895
388.893,58180.235
389.0669,58454.23
389.2408,53411.01
389.4146,50434.655
389.5884,49361.0
389.7623,49576.815
389.9361,50161.84
390.1098,49890.92
390.2835,49780.53
390.4573,49683.115
390.631,49654.83
390.8047,49920.715
390.9784,50196.8
391.152,49787.565
391.3256,49484.7
391.4992,49409.69
391.6728,49537.2
391.8464,50667.715
392.0199,50924.665
392.1934,50074.175
392.3669,50066.185
392.5403,51096.965
392.7138,52111.155
392.8873,52969.665
393.0607,52411.94
393.2341,51867.83
393.4074,51960.035
393.5808,51397.98
393.7542,51274.105
393.9274,51509.56
394.1007,50997.91
394.274,52378.025
394.4472,53760.42
394.6205,55178.33
394.7937,56243.505
394.9668,56572.95
395.14,55739.885
395.3131,52895.075
395.4863,50766.71
395.6594,50633.955
395.8325,50669.15
396.0055,51321.56
396.1786,52179.875
396.3516,52907.83
396.5246,51969.97
396.6975,50380.965
396.8705,50351.74
397.0434,52649.575
397.2163,52105.3
397.3892,51108.885
397.5621,51277.625
397.735,52669.39
397.9077,54069.53
398.0806,54118.895
398.2534,55004.05
398.4261,56293.755
398.5989,53880.68
398.7716,54176.565
398.9443,55345.29
399.117,59542.15
399.2896,60422.725
399.4623,57363.32
399.6349,54347.805
399.8075,54629.82
399.9801,52862.565
400.1526,51508.535
400.3252,50690.535
400.4977,50859.085
400.6702,51878.99
400.8427,50322.0
401.0151,49321.04
401.1875,48362.26
401.36,48101.98
401.5323,48005.565
401.7047,47479.32
401.877,47876.09
402.0494,48416.93
402.2216,49329.77
402.394,49473.51
402.5662,49503.935
402.7385,51959.415
402.9107,52343.19
403.0829,50546.13
403.2551,49409.03
403.4272,48751.935
403.5994,49024.38
403.7715,49303.63
403.9436,50089.35
404.1156,49865.23
