Timestamp,02/28/2024 11:45:21
Spectrometer Temp (C),23.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2596.025
218.2508,2650.45
218.442,2706.44
218.6332,2765.99
218.8244,2824.64
219.0156,2886.81
219.2067,2953.005
219.3979,3018.01
219.589,3088.47
219.7801,3157.78
219.9712,3231.9
220.1623,3305.13
220.3533,3386.78
220.5444,3467.835
220.7354,3550.195
220.9264,3633.025
221.1174,3724.515
221.3083,3818.465
221.4993,3906.64
221.6902,3994.5
221.8812,4096.25
222.0721,4195.555
222.263,4297.155
222.4538,4405.445
222.6447,4514.15
222.8355,4624.945
223.0264,4737.085
223.2172,4853.115
223.408,4974.375
223.5987,5095.06
223.7895,5218.895
223.9802,5348.145
224.1709,5475.725
224.3616,5612.56
224.5524,5748.005
224.743,5889.955
224.9337,6024.545
225.1243,6177.65
225.315,6322.645
225.5056,6466.395
225.6962,6619.695
225.8867,6775.28
226.0773,6930.79
226.2678,7089.03
226.4584,7252.675
226.6489,7417.045
226.8394,7576.295
227.0298,7747.88
227.2203,7928.615
227.4108,8120.625
227.6012,8296.575
227.7916,8476.435
227.982,8659.66
228.1723,8837.405
228.3627,9030.895
228.5531,9223.195
228.7434,9412.89
228.9337,9610.35
229.124,9816.415
229.3143,10024.535
229.5045,10246.48
229.6948,10467.735
229.885,10697.105
230.0752,10922.935
230.2654,11156.015
230.4556,11382.28
230.6457,11610.74
230.8358,11839.56
231.026,12070.46
231.2161,12299.855
231.4062,12541.93
231.5963,12769.975
231.7863,13015.955
231.9764,13270.36
232.1664,13536.9
232.3564,13805.835
232.5464,14061.515
232.7364,14327.03
232.9263,14585.34
233.1163,14858.16
233.3062,15137.895
233.4961,15436.37
233.686,15710.385
233.8758,15960.155
234.0657,16219.0
234.2555,16505.015
234.4454,16789.51
234.6352,17069.52
234.825,17350.56
235.0147,17617.57
235.2045,17898.84
235.3942,18176.555
235.5839,18461.73
235.7737,18735.76
235.9633,19010.615
236.153,19315.19
236.3427,19615.965
236.5323,19899.63
236.7219,20177.365
236.9115,20427.09
237.1011,20691.455
237.2907,20990.975
237.4803,21280.87
237.6698,21565.63
237.8593,21854.57
238.0488,22136.185
238.2383,22422.91
238.4278,22709.72
238.6172,23019.585
238.8066,23305.2
238.9961,23599.69
239.1855,23902.725
239.3748,24190.62
239.5642,24463.96
239.7536,24745.83
239.9429,25029.605
240.1322,25284.565
240.3215,25565.205
240.5108,25853.01
240.7001,26137.215
240.8893,26411.84
241.0786,26685.295
241.2677,26943.64
241.457,27245.21
241.6461,27466.075
241.8353,27705.535
242.0244,27942.14
242.2136,28181.8
242.4027,28438.02
242.5918,28680.67
242.7809,28907.27
242.9699,29048.39
243.159,29229.3
243.348,29523.245
243.537,29832.44
243.726,30083.35
243.915,30310.745
244.1039,30533.64
244.2929,30690.82
244.4818,30805.03
244.6707,31033.965
244.8596,31342.335
245.0485,31620.79
245.2373,31888.125
245.4262,32145.185
245.615,32365.91
245.8038,32564.255
245.9926,32793.14
246.1814,32996.665
246.3701,33058.885
246.5589,33128.35
246.7476,33353.595
246.9363,33654.725
247.1249,33903.48
247.3136,34146.93
247.5023,34368.77
247.6909,34614.015
247.8795,34823.525
248.0681,35052.895
248.2567,35253.67
248.4453,35461.28
248.6338,35644.93
248.8224,35732.08
249.0109,35697.09
249.1994,35848.275
249.3878,36112.265
249.5763,36346.045
249.7648,36565.03
249.9532,36764.105
250.1416,36992.805
250.33,37226.265
250.5183,37446.615
250.7067,37612.13
250.8951,37775.21
251.0834,37920.66
251.2717,38069.48
251.46,38200.085
251.6483,38324.51
251.8365,38399.47
252.0247,38387.695
252.213,38521.67
252.4012,38697.935
252.5894,38936.635
252.7775,39082.445
252.9657,39217.335
253.1538,39402.45
253.3419,39543.395
253.53,39632.925
253.7181,39752.485
253.9062,39878.485
254.0942,39989.375
254.2823,40072.445
254.4703,40150.1
254.6583,40255.275
254.8463,40340.945
255.0342,40386.065
255.2222,40432.26
255.4101,40436.735
255.598,40417.295
255.7859,40529.825
255.9738,40693.025
256.1616,40849.295
256.3495,41014.945
256.5373,41134.66
256.7251,41312.745
256.9129,41418.94
257.1006,41511.075
257.2884,41624.855
257.4761,41770.29
257.6638,41844.925
257.8515,41882.93
258.0392,41943.06
258.2269,41991.145
258.4146,42044.595
258.6022,42106.79
258.7898,42110.525
258.9774,42142.265
259.165,42220.015
259.3525,42283.72
259.5401,42320.645
259.7276,42406.76
259.9151,42484.35
260.1026,42534.155
260.2901,42603.695
260.4776,42676.975
260.665,42810.68
260.8524,42919.725
261.0398,43038.02
261.2272,43082.595
261.4146,43092.78
261.6019,43142.14
261.7893,43215.76
261.9766,43253.855
262.1639,43325.35
262.3512,43318.725
262.5384,43321.23
262.7257,43339.965
262.9129,43376.02
263.1001,43402.65
263.2873,43482.11
263.4745,43530.71
263.6617,43463.18
263.8488,43496.185
264.0359,43537.955
264.2231,43557.34
264.4101,43585.155
264.5972,43623.465
264.7842,43650.45
264.9713,43672.225
265.1583,43668.125
265.3453,43698.95
265.5323,43737.045
265.7193,43779.295
265.9062,43851.23
266.0931,43879.04
266.2801,43887.685
266.4669,43948.99
266.6538,44001.08
266.8407,44061.66
267.0276,44034.22
267.2143,44032.585
267.4012,44070.88
267.588,44021.545
267.7747,44022.015
267.9615,44034.955
268.1482,44035.845
268.3349,44058.98
268.5217,44061.255
268.7083,44017.88
268.895,44010.83
269.0817,44063.425
269.2682,44062.825
269.4549,44007.89
269.6415,43919.91
269.8281,43911.335
270.0146,43969.6
270.2012,44001.225
270.3877,44046.05
270.5742,44050.435
270.7607,44061.025
270.9472,44065.895
271.1336,44067.735
271.32,44051.18
271.5065,44042.245
271.6929,44041.565
271.8792,44081.56
272.0656,44096.64
272.252,44127.45
272.4383,44143.935
272.6246,44136.065
272.8109,44137.57
272.9972,44224.33
273.1835,44278.2
273.3697,44328.88
273.5559,44359.89
273.7421,44390.025
273.9283,44391.77
274.1145,44408.865
274.3007,44430.88
274.4868,44472.065
274.6729,44558.18
274.859,44586.43
275.0451,44608.665
275.2311,44521.795
275.4172,44571.94
275.6032,44631.075
275.7892,44704.5
275.9752,44725.125
276.1612,44782.39
276.3472,44765.04
276.5331,44773.235
276.719,44802.185
276.9049,44829.57
277.0908,44818.41
277.2767,44839.98
277.4625,44877.855
277.6484,44897.315
277.8342,44891.925
278.02,44924.885
278.2057,44996.765
278.3915,45082.88
278.5772,45115.34
278.763,45099.83
278.9487,45181.875
279.1343,45267.145
279.32,45285.02
279.5057,45270.6
279.6913,45190.01
279.877,45196.235
280.0625,45234.69
280.2481,45205.31
280.4337,45187.355
280.6192,45278.155
280.8048,45367.385
280.9903,45360.485
281.1758,45336.74
281.3612,45306.785
281.5467,45327.18
281.7321,45416.0
281.9175,45473.415
282.1029,45488.15
282.2884,45529.325
282.4737,45496.32
282.6591,45484.085
282.8444,45517.25
283.0297,45551.27
283.215,45598.845
283.4002,45628.92
283.5855,45611.14
283.7707,45541.255
283.956,45564.89
284.1412,45576.035
284.3264,45658.28
284.5115,45759.075
284.6967,45826.7
284.8818,45822.775
285.0669,45790.775
285.252,45843.325
285.4371,45905.355
285.6222,45895.75
285.8072,45904.715
285.9922,45920.32
286.1772,45997.355
286.3622,46078.62
286.5472,46074.21
286.7321,46057.295
286.9171,46158.365
287.102,46208.315
287.2869,46305.76
287.4717,46429.65
287.6566,46476.745
287.8415,46524.645
288.0263,46559.345
288.2111,46510.015
288.3959,46475.86
288.5806,46530.15
288.7654,46607.315
288.9501,46764.63
289.1348,46840.375
289.3195,46890.54
289.5042,46960.265
289.6889,47068.435
289.8735,47028.12
290.0581,47046.785
290.2428,47026.33
290.4273,47086.925
290.6119,47205.66
290.7965,47247.49
290.981,47313.445
291.1655,47352.03
291.35,47285.335
291.5345,47274.695
291.719,47346.235
291.9034,47426.365
292.0878,47555.51
292.2722,47596.14
292.4566,47614.66
292.641,47686.585
292.8253,47743.865
293.0096,47763.395
293.194,47844.48
293.3783,47902.935
293.5626,47995.475
293.7468,48071.395
293.9311,48142.1
294.1153,48121.045
294.2995,48033.28
294.4837,48004.915
294.6678,47999.38
294.852,48026.86
295.0361,48116.945
295.2202,48198.725
295.4043,48299.715
295.5884,48339.06
295.7725,48397.645
295.9565,48436.34
296.1405,48401.54
296.3246,48436.975
296.5085,48567.145
296.6925,48708.8
296.8764,48759.06
297.0603,48782.94
297.2443,48812.395
297.4282,48806.425
297.612,48802.02
297.7959,48815.55
297.9797,48848.445
298.1635,48846.54
298.3474,48989.905
298.5311,49115.61
298.7149,49103.705
298.8987,49067.885
299.0823,49084.295
299.2661,49063.165
299.4498,48990.34
299.6334,49051.565
299.8171,49141.41
300.0007,49189.73
300.1843,49240.825
300.368,49281.44
300.5515,49293.505
300.7351,49331.22
300.9186,49376.7
301.1021,49377.46
301.2857,49438.425
301.4691,49499.135
301.6526,49595.34
301.8361,49589.565
302.0195,49592.07
302.2029,49625.345
302.3863,49697.7
302.5697,49698.14
302.753,49784.32
302.9364,49878.83
303.1197,50012.445
303.303,50050.4
303.4863,50032.725
303.6696,49951.9
303.8528,49926.28
304.036,49953.095
304.2192,50049.5
304.4024,50090.545
304.5856,50074.21
304.7688,50117.29
304.9519,50185.895
305.135,50217.675
305.3181,50244.675
305.5012,50276.5
305.6842,50363.14
305.8673,50420.31
306.0504,50407.985
306.2333,50338.565
306.4163,50374.145
306.5993,50388.91
306.7822,50463.34
306.9652,50532.565
307.1481,50523.72
307.331,50538.005
307.5139,50548.845
307.6967,50549.025
307.8796,50560.915
308.0624,50614.04
308.2452,50589.665
308.428,50586.64
308.6107,50646.3
308.7935,50653.795
308.9762,50672.06
309.1589,50709.56
309.3416,50739.825
309.5243,50754.525
309.7069,50789.58
309.8896,50789.875
310.0721,50812.77
310.2548,50850.22
310.4373,50893.2
310.6199,50988.865
310.8024,50994.38
310.985,51033.83
311.1674,50992.97
311.3499,50942.82
311.5324,50999.785
311.7148,51108.93
311.8973,51097.57
312.0797,51126.685
312.2621,51196.03
312.4445,51185.585
312.6268,51165.75
312.8091,51224.245
312.9915,51187.745
313.1738,51187.71
313.356,51155.17
313.5383,51144.67
313.7206,51185.79
313.9027,51158.73
314.085,51176.32
314.2672,51230.095
314.4493,51282.655
314.6314,51354.405
314.8136,51418.55
314.9957,51395.825
315.1778,51369.19
315.3598,51398.22
315.5419,51445.515
315.724,51489.41
315.9059,51491.82
316.088,51503.87
316.2699,51596.455
316.4519,51642.75
316.6338,51609.555
316.8157,51518.995
316.9977,51530.14
317.1795,51627.045
317.3614,51713.535
317.5432,51785.625
317.7251,51822.61
317.9069,51741.46
318.0887,51710.575
318.2704,51672.49
318.4522,51715.775
318.6339,51787.66
318.8156,51923.005
318.9973,51924.285
319.179,51999.335
319.3607,52080.845
319.5423,52151.785
319.7239,52163.55
319.9055,52144.99
320.0871,52188.325
320.2687,52222.08
320.4502,52211.77
320.6317,52153.985
320.8132,52222.625
320.9947,52299.875
321.1761,52352.5
321.3576,52371.885
321.5391,52384.01
321.7205,52439.39
321.9019,52469.035
322.0832,52459.825
322.2646,52460.035
322.4459,52469.505
322.6272,52466.8
322.8085,52475.05
322.9898,52482.165
323.1711,52472.76
323.3523,52479.63
323.5335,52469.335
323.7147,52619.47
323.8959,52800.395
324.0771,52876.12
324.2582,52876.37
324.4393,52918.05
324.6204,52976.48
324.8015,52993.945
324.9826,53092.915
325.1637,53239.04
325.3447,53256.595
325.5257,53260.79
325.7067,53243.63
325.8877,53093.04
326.0686,53033.725
326.2496,53080.665
326.4305,53069.55
326.6114,53142.17
326.7922,53237.025
326.9731,53329.75
327.1539,53379.52
327.3347,53460.245
327.5155,53511.195
327.6963,53616.24
327.8771,53625.98
328.0578,53502.635
328.2385,53340.16
328.4193,53372.14
328.5999,53405.47
328.7806,53404.91
328.9613,53472.715
329.1419,53485.91
329.3225,53545.47
329.5031,53521.405
329.6837,53485.525
329.8642,53457.37
330.0447,53451.41
330.2252,53447.785
330.4057,53420.045
330.5862,53409.54
330.7667,53427.74
330.9471,53463.15
331.1275,53561.725
331.3079,53617.14
331.4883,53765.6
331.6687,53807.645
331.849,53611.595
332.0293,53494.095
332.2096,53471.475
332.3899,53514.655
332.5702,53612.34
332.7504,53701.915
332.9306,53785.695
333.1108,53736.695
333.291,53652.19
333.4712,53652.515
333.6514,53695.165
333.8315,53686.005
334.0116,53701.845
334.1917,53777.855
334.3717,53872.165
334.5518,53900.175
334.7318,53827.095
334.9119,53810.17
335.0918,53858.98
335.2718,53922.145
335.4518,53955.225
335.6317,53989.34
335.8116,54074.09
335.9915,54038.03
336.1714,53882.765
336.3513,53845.465
336.5311,53911.675
336.7109,54025.375
336.8907,54069.34
337.0705,53908.82
337.2502,53720.405
337.43,53669.5
337.6097,53598.655
337.7894,53600.545
337.9691,53662.635
338.1488,53711.71
338.3284,53772.595
338.508,53895.45
338.6877,54029.01
338.8672,54060.17
339.0468,53981.605
339.2263,53937.875
339.4059,54244.53
339.5854,54713.135
339.7649,54346.67
339.9443,54001.1
340.1238,53929.355
340.3032,53961.06
340.4826,53977.82
340.662,53874.81
340.8414,53781.1
341.0207,53812.36
341.2001,53838.36
341.3794,53834.015
341.5587,53928.585
341.738,53979.615
341.9172,53983.08
342.0965,53985.795
342.2757,53870.335
342.4549,53686.25
342.6341,53719.275
342.8132,53758.995
342.9923,53959.38
343.1715,54175.0
343.3506,54202.29
343.5296,53938.39
343.7087,53799.09
343.8878,53744.81
344.0668,53764.52
344.2458,53777.41
344.4248,53677.9
344.6037,53665.275
344.7827,53711.74
344.9616,53690.855
345.1405,53705.235
345.3194,53716.45
345.4982,53646.655
345.6771,53583.015
345.8559,53588.44
346.0347,53590.82
346.2135,53568.215
346.3923,53552.785
346.571,53490.385
346.7498,53462.635
346.9285,53555.81
347.1071,53501.115
347.2859,53400.925
347.4645,53461.395
347.6431,53520.045
347.8217,53538.98
348.0003,53456.045
348.1789,53458.085
348.3574,53439.065
348.5359,53371.775
348.7145,53294.65
348.893,53328.79
349.0714,53354.34
349.2499,53236.67
349.4283,53129.445
349.6068,53031.67
349.7852,52995.48
349.9635,53039.605
350.1419,53043.46
350.3202,52993.48
350.4985,52880.87
350.6768,52799.395
350.8551,52751.725
351.0334,52735.94
351.2116,52714.795
351.3898,52745.58
351.568,52668.855
351.7462,52670.245
351.9243,52640.805
352.1025,52553.28
352.2806,52473.05
352.4587,52449.695
352.6368,52396.645
352.8148,52301.7
352.9929,52249.665
353.1709,52302.265
353.3489,52305.18
353.5268,52237.135
353.7048,52168.535
353.8828,52125.035
354.0607,52045.53
354.2386,52043.1
354.4165,51995.12
354.5943,51957.67
354.7722,51951.78
354.95,52054.19
355.1278,52061.835
355.3056,51933.655
355.4833,51751.365
355.6611,51578.56
355.8388,51443.25
356.0165,51401.575
356.1942,51467.015
356.3719,51570.3
356.5495,51527.145
356.7271,51444.5
356.9047,51434.685
357.0823,51432.71
357.2599,51455.42
357.4374,51397.01
357.6149,51254.205
357.7924,51115.635
357.9699,51102.79
358.1474,51073.815
358.3248,50937.29
358.5023,50886.65
358.6797,50777.69
358.8571,50702.95
359.0344,50650.62
359.2118,50556.795
359.3891,50583.88
359.5664,50488.265
359.7437,50428.285
359.9209,50382.215
360.0982,50290.49
360.2754,50099.485
360.4526,50136.885
360.6298,50137.94
360.807,50088.27
360.9841,50059.695
361.1613,50129.015
361.3383,50476.045
361.5154,50475.62
361.6925,50475.03
361.8695,50380.065
362.0466,50184.625
362.2236,49961.355
362.4005,49750.725
362.5775,49524.875
362.7545,49392.25
362.9314,49275.71
363.1083,49347.47
363.2852,49889.575
363.462,50014.82
363.6389,49710.31
363.8157,49396.845
363.9925,49106.625
364.1693,48960.75
364.346,48849.92
364.5228,48939.175
364.6996,49196.84
364.8762,49246.7
365.0529,49308.275
365.2296,49523.825
365.4062,49429.895
365.5829,49257.995
365.7595,49259.275
365.9361,49210.13
366.1126,49103.705
366.2892,50109.09
366.4657,51844.985
366.6422,52466.65
366.8186,51357.515
366.9951,50967.9
367.1716,50336.125
367.348,51033.06
367.5244,51786.08
367.7008,50800.995
367.8772,49941.895
368.0535,49853.34
368.2298,51787.665
368.4061,53381.13
368.5824,52696.385
368.7586,51314.19
368.9349,50666.405
369.1111,49673.26
369.2873,48795.81
369.4635,48630.69
369.6396,48640.905
369.8158,48681.855
369.9919,49347.895
370.168,50538.35
370.3441,50752.455
370.5202,49547.56
370.6962,48637.18
370.8722,48214.84
371.0482,48183.93
371.2242,48387.62
371.4002,48918.675
371.5761,49165.155
371.752,48810.82
371.9279,48775.81
372.1038,48895.145
372.2796,48792.795
372.4555,48661.41
372.6313,48686.915
372.8071,48444.96
372.9829,48293.81
373.1586,48650.94
373.3344,48812.755
373.5101,48337.795
373.6858,48208.295
373.8615,48024.445
374.0371,48197.67
374.2127,48695.985
374.3884,48523.51
374.564,48161.435
374.7395,48001.09
374.9151,48007.21
375.0906,48657.485
375.2661,49480.545
375.4416,48994.95
375.6171,48763.22
375.7925,48889.34
375.968,49011.09
376.1434,48851.78
376.3188,48767.545
376.4941,48735.92
376.6695,48853.0
376.8448,49041.265
377.0201,49403.655
377.1954,49717.35
377.3707,49445.8
377.5459,49621.46
377.7212,50327.985
377.8964,51479.145
378.0715,51940.87
378.2467,51500.195
378.4218,50844.64
378.597,49884.005
378.7721,49663.805
378.9472,49875.56
379.1222,51747.99
379.2973,52690.595
379.4723,52969.105
379.6473,55665.47
379.8223,57431.185
379.9972,54864.765
380.1722,52815.8
380.3471,52514.07
380.522,51237.57
380.6969,50070.86
380.8717,50248.915
381.0466,50188.195
381.2214,50581.98
381.3962,51296.535
381.571,50676.45
381.7457,50143.115
381.9204,50151.33
382.0952,50083.07
382.2699,50318.89
382.4445,51196.115
382.6192,51859.105
382.7938,52570.12
382.9685,53236.93
383.1431,52609.635
383.3176,51153.305
383.4922,50169.265
383.6667,50533.615
383.8412,50568.815
384.0157,50192.59
384.1902,50331.02
384.3646,50307.375
384.5391,50332.445
384.7134,51395.05
384.8878,53532.6
385.0622,55310.46
385.2365,53553.86
385.4109,51497.355
385.5852,51040.055
385.7594,52614.795
385.9337,56254.085
386.1079,58058.12
386.2822,59440.99
386.4564,58952.5
386.6306,55539.5
386.8047,55440.775
386.9789,57029.305
387.153,59246.46
387.3271,59876.04
387.5012,56825.395
387.6752,55995.13
387.8492,57420.93
388.0233,57814.68
388.1972,54926.39
388.3712,53798.765
388.5452,53953.475
388.7191,55190.405
388.893,58250.195
389.0669,58536.38
389.2408,53496.84
389.4146,50507.695
389.5884,49432.22
389.7623,49654.04
389.9361,50242.175
390.1098,49957.935
390.2835,49863.29
390.4573,49753.285
390.631,49729.29
390.8047,50005.815
390.9784,50282.955
391.152,49877.685
391.3256,49576.155
391.4992,49499.485
391.6728,49625.255
391.8464,50760.565
392.0199,51013.225
392.1934,50146.195
392.3669,50143.99
392.5403,51176.86
392.7138,52190.545
392.8873,53036.195
393.0607,52467.66
393.2341,51914.305
393.4074,51996.22
393.5808,51440.75
393.7542,51314.71
393.9274,51571.715
394.1007,51061.02
394.274,52452.35
394.4472,53839.185
394.6205,55270.355
394.7937,56347.41
394.9668,56669.74
395.14,55854.145
395.3131,53000.18
395.4863,50865.41
395.6594,50737.755
395.8325,50782.625
396.0055,51426.56
396.1786,52276.725
396.3516,52986.995
396.5246,52041.82
396.6975,50443.09
396.8705,50393.605
397.0434,52697.725
397.2163,52157.44
397.3892,51173.55
397.5621,51362.86
397.735,52766.9
397.9077,54183.25
398.0806,54239.78
398.2534,55124.595
398.4261,56432.67
398.5989,54010.08
398.7716,54305.72
398.9443,55484.8
399.117,59683.845
399.2896,60585.165
399.4623,57568.9
399.6349,54489.98
399.8075,54770.71
399.9801,53005.205
400.1526,51658.34
400.3252,50831.235
400.4977,51002.69
400.6702,52010.895
400.8427,50460.135
401.0151,49471.9
401.1875,48508.705
401.36,48252.095
401.5323,48154.585
401.7047,47625.565
401.877,48023.635
402.0494,48572.49
402.2216,49489.41
402.394,49631.905
402.5662,49659.54
402.7385,52120.69
402.9107,52516.505
403.0829,50707.445
403.2551,49555.485
403.4272,48899.335
403.5994,49169.44
403.7715,49464.885
403.9436,50256.02
404.1156,50033.4
