Timestamp,02/28/2024 20:27:59
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2872.565
218.2508,2934.73
218.442,2996.29
218.6332,3063.01
218.8244,3127.16
219.0156,3196.21
219.2067,3270.285
219.3979,3342.095
219.589,3421.36
219.7801,3498.775
219.9712,3579.36
220.1623,3664.47
220.3533,3753.675
220.5444,3842.09
220.7354,3935.12
220.9264,4028.94
221.1174,4130.67
221.3083,4233.035
221.4993,4332.465
221.6902,4433.97
221.8812,4544.18
222.0721,4658.01
222.263,4771.41
222.4538,4891.41
222.6447,5011.74
222.8355,5137.435
223.0264,5261.14
223.2172,5387.3
223.408,5521.775
223.5987,5659.33
223.7895,5798.16
223.9802,5940.205
224.1709,6087.32
224.3616,6235.275
224.5524,6388.58
224.743,6544.605
224.9337,6695.215
225.1243,6865.72
225.315,7024.955
225.5056,7184.815
225.6962,7360.075
225.8867,7530.93
226.0773,7705.185
226.2678,7883.85
226.4584,8063.83
226.6489,8249.445
226.8394,8428.625
227.0298,8616.98
227.2203,8818.08
227.4108,9026.27
227.6012,9231.48
227.7916,9427.91
227.982,9630.865
228.1723,9835.665
228.3627,10050.8
228.5531,10261.08
228.7434,10472.605
228.9337,10698.58
229.124,10925.62
229.3143,11154.46
229.5045,11401.875
229.6948,11649.73
229.885,11897.015
230.0752,12156.82
230.2654,12409.845
230.4556,12661.24
230.6457,12919.025
230.8358,13168.625
231.026,13432.945
231.2161,13685.04
231.4062,13950.44
231.5963,14207.495
231.7863,14479.64
231.9764,14767.245
232.1664,15053.945
232.3564,15353.095
232.5464,15643.76
232.7364,15939.025
232.9263,16219.3
233.1163,16526.09
233.3062,16836.285
233.4961,17162.25
233.686,17470.695
233.8758,17751.24
234.0657,18037.37
234.2555,18354.085
234.4454,18669.255
234.6352,18982.89
234.825,19290.895
235.0147,19591.0
235.2045,19899.45
235.3942,20210.245
235.5839,20519.445
235.7737,20826.415
235.9633,21132.04
236.153,21464.58
236.3427,21798.005
236.5323,22114.975
236.7219,22414.205
236.9115,22700.485
237.1011,23000.44
237.2907,23328.245
237.4803,23655.515
237.6698,23961.01
237.8593,24284.9
238.0488,24596.495
238.2383,24917.425
238.4278,25225.665
238.6172,25574.035
238.8066,25891.06
238.9961,26216.04
239.1855,26555.71
239.3748,26869.345
239.5642,27171.98
239.7536,27495.655
239.9429,27800.83
240.1322,28086.715
240.3215,28393.48
240.5108,28706.53
240.7001,29024.06
240.8893,29328.83
241.0786,29628.345
241.2677,29924.95
241.457,30247.785
241.6461,30494.255
241.8353,30754.915
242.0244,31018.92
242.2136,31280.98
242.4027,31561.99
242.5918,31826.65
242.7809,32057.505
242.9699,32212.3
243.159,32416.39
243.348,32746.86
243.537,33086.92
243.726,33368.745
243.915,33607.58
244.1039,33841.035
244.2929,33969.115
244.4818,34111.16
244.6707,34370.26
244.8596,34707.675
245.0485,35019.43
245.2373,35324.055
245.4262,35603.265
245.615,35849.005
245.8038,36050.24
245.9926,36305.25
246.1814,36488.715
246.3701,36512.96
246.5589,36618.315
246.7476,36868.58
246.9363,37203.185
247.1249,37475.75
247.3136,37757.775
247.5023,37995.83
247.6909,38251.775
247.8795,38488.89
248.0681,38717.34
248.2567,38951.665
248.4453,39164.405
248.6338,39359.12
248.8224,39401.925
249.0109,39355.7
249.1994,39555.225
249.3878,39836.15
249.5763,40094.785
249.7648,40335.25
249.9532,40545.69
250.1416,40811.37
250.33,41058.215
250.5183,41296.24
250.7067,41469.805
250.8951,41627.965
251.0834,41787.98
251.2717,41940.755
251.46,42075.39
251.6483,42200.875
251.8365,42247.24
252.0247,42219.765
252.213,42389.4
252.4012,42572.02
252.5894,42821.285
252.7775,42981.63
252.9657,43126.18
253.1538,43330.51
253.3419,43475.015
253.53,43578.775
253.7181,43704.12
253.9062,43826.74
254.0942,43934.675
254.2823,44013.275
254.4703,44100.115
254.6583,44197.9
254.8463,44296.565
255.0342,44332.225
255.2222,44379.865
255.4101,44363.53
255.598,44343.95
255.7859,44472.475
255.9738,44627.82
256.1616,44797.14
256.3495,44980.42
256.5373,45107.4
256.7251,45295.08
256.9129,45407.855
257.1006,45500.195
257.2884,45629.49
257.4761,45767.55
257.6638,45841.34
257.8515,45875.165
258.0392,45934.09
258.2269,45984.71
258.4146,46015.35
258.6022,46091.965
258.7898,46094.22
258.9774,46123.755
259.165,46202.31
259.3525,46243.535
259.5401,46276.475
259.7276,46355.175
259.9151,46427.75
260.1026,46486.585
260.2901,46567.575
260.4776,46646.315
260.665,46787.27
260.8524,46894.32
261.0398,47014.345
261.2272,47057.93
261.4146,47064.36
261.6019,47110.435
261.7893,47170.475
261.9766,47214.54
262.1639,47282.33
262.3512,47262.78
262.5384,47264.81
262.7257,47272.61
262.9129,47308.685
263.1001,47332.15
263.2873,47405.08
263.4745,47449.645
263.6617,47368.52
263.8488,47392.96
264.0359,47434.745
264.2231,47446.995
264.4101,47478.625
264.5972,47520.55
264.7842,47556.32
264.9713,47564.495
265.1583,47556.04
265.3453,47580.57
265.5323,47620.63
265.7193,47666.53
265.9062,47736.915
266.0931,47751.605
266.2801,47753.56
266.4669,47806.54
266.6538,47845.125
266.8407,47901.98
267.0276,47875.73
267.2143,47856.275
267.4012,47889.805
267.588,47835.33
267.7747,47836.86
267.9615,47849.71
268.1482,47842.075
268.3349,47852.19
268.5217,47842.315
268.7083,47797.62
268.895,47790.075
269.0817,47829.615
269.2682,47822.325
269.4549,47770.91
269.6415,47685.555
269.8281,47675.525
270.0146,47727.18
270.2012,47747.17
270.3877,47783.555
270.5742,47784.125
270.7607,47786.155
270.9472,47793.325
271.1336,47784.2
271.32,47765.125
271.5065,47741.705
271.6929,47734.63
271.8792,47783.4
272.0656,47793.675
272.252,47821.74
272.4383,47836.485
272.6246,47823.1
272.8109,47819.515
272.9972,47909.7
273.1835,47956.745
273.3697,48001.745
273.5559,48032.455
273.7421,48055.34
273.9283,48063.55
274.1145,48071.375
274.3007,48095.315
274.4868,48141.735
274.6729,48224.385
274.859,48254.585
275.0451,48277.145
275.2311,48189.67
275.4172,48234.535
275.6032,48290.795
275.7892,48355.605
275.9752,48381.265
276.1612,48438.855
276.3472,48415.54
276.5331,48418.775
276.719,48447.49
276.9049,48477.91
277.0908,48460.595
277.2767,48487.005
277.4625,48533.695
277.6484,48545.745
277.8342,48538.89
278.02,48565.205
278.2057,48644.885
278.3915,48724.455
278.5772,48757.07
278.763,48755.68
278.9487,48842.79
279.1343,48914.21
279.32,48934.42
279.5057,48910.44
279.6913,48824.61
279.877,48840.275
280.0625,48863.825
280.2481,48828.84
280.4337,48825.215
280.6192,48928.405
280.8048,49009.265
280.9903,48999.81
281.1758,48977.195
281.3612,48957.955
281.5467,48975.865
281.7321,49062.795
281.9175,49123.405
282.1029,49145.075
282.2884,49187.02
282.4737,49152.145
282.6591,49137.56
282.8444,49174.56
283.0297,49207.84
283.215,49257.285
283.4002,49289.12
283.5855,49272.695
283.7707,49210.125
283.956,49221.19
284.1412,49246.615
284.3264,49324.01
284.5115,49423.16
284.6967,49502.32
284.8818,49504.675
285.0669,49461.625
285.252,49514.69
285.4371,49579.355
285.6222,49578.61
285.8072,49595.485
285.9922,49625.05
286.1772,49698.41
286.3622,49786.57
286.5472,49786.01
286.7321,49770.395
286.9171,49864.745
287.102,49929.03
287.2869,50029.87
287.4717,50154.835
287.6566,50212.385
287.8415,50274.545
288.0263,50309.785
288.2111,50266.205
288.3959,50235.31
288.5806,50299.835
288.7654,50375.495
288.9501,50537.5
289.1348,50619.81
289.3195,50678.405
289.5042,50752.57
289.6889,50874.275
289.8735,50847.995
290.0581,50877.395
290.2428,50850.075
290.4273,50926.305
290.6119,51053.695
290.7965,51111.165
290.981,51187.105
291.1655,51244.475
291.35,51166.915
291.5345,51158.47
291.719,51225.29
291.9034,51310.515
292.0878,51455.08
292.2722,51509.075
292.4566,51522.14
292.641,51598.935
292.8253,51660.71
293.0096,51704.475
293.194,51792.58
293.3783,51859.81
293.5626,51961.53
293.7468,52043.61
293.9311,52119.97
294.1153,52110.36
294.2995,52023.995
294.4837,52009.915
294.6678,52001.06
294.852,52039.95
295.0361,52141.375
295.2202,52225.455
295.4043,52330.09
295.5884,52374.48
295.7725,52448.855
295.9565,52498.465
296.1405,52472.375
296.3246,52494.715
296.5085,52647.205
296.6925,52787.665
296.8764,52848.255
297.0603,52884.32
297.2443,52925.67
297.4282,52945.885
297.612,52940.835
297.7959,52949.505
297.9797,53010.86
298.1635,52999.885
298.3474,53158.015
298.5311,53291.75
298.7149,53283.205
298.8987,53255.085
299.0823,53277.375
299.2661,53261.975
299.4498,53183.355
299.6334,53250.545
299.8171,53343.595
300.0007,53400.57
300.1843,53472.255
300.368,53519.89
300.5515,53551.975
300.7351,53597.475
300.9186,53625.14
301.1021,53639.8
301.2857,53704.8
301.4691,53758.7
301.6526,53858.075
301.8361,53860.855
302.0195,53879.2
302.2029,53937.92
302.3863,54006.455
302.5697,54018.355
302.753,54100.855
302.9364,54220.8
303.1197,54353.62
303.303,54404.235
303.4863,54390.405
303.6696,54328.435
303.8528,54301.06
304.036,54332.105
304.2192,54431.475
304.4024,54478.02
304.5856,54463.535
304.7688,54525.65
304.9519,54597.265
305.135,54631.53
305.3181,54669.795
305.5012,54706.585
305.6842,54806.03
305.8673,54867.325
306.0504,54861.645
306.2333,54808.5
306.4163,54849.7
306.5993,54857.9
306.7822,54931.875
306.9652,55002.9
307.1481,55003.275
307.331,55023.905
307.5139,55038.325
307.6967,55035.825
307.8796,55064.695
308.0624,55123.425
308.2452,55093.075
308.428,55094.42
308.6107,55157.86
308.7935,55152.89
308.9762,55175.96
309.1589,55226.25
309.3416,55263.0
309.5243,55287.56
309.7069,55330.435
309.8896,55332.365
310.0721,55358.26
310.2548,55411.91
310.4373,55462.14
310.6199,55555.215
310.8024,55571.93
310.985,55608.105
311.1674,55559.705
311.3499,55520.2
311.5324,55583.715
311.7148,55713.6
311.8973,55706.63
312.0797,55735.28
312.2621,55793.71
312.4445,55780.845
312.6268,55778.17
312.8091,55837.155
312.9915,55796.36
313.1738,55814.065
313.356,55795.26
313.5383,55773.57
313.7206,55815.15
313.9027,55781.655
314.085,55813.395
314.2672,55855.63
314.4493,55909.03
314.6314,55988.55
314.8136,56064.795
314.9957,56042.38
315.1778,56009.04
315.3598,56048.94
315.5419,56105.55
315.724,56164.495
315.9059,56190.345
316.088,56190.15
316.2699,56274.5
316.4519,56322.775
316.6338,56308.165
316.8157,56217.14
316.9977,56227.28
317.1795,56324.775
317.3614,56427.135
317.5432,56503.785
317.7251,56543.99
317.9069,56447.7
318.0887,56445.9
318.2704,56392.675
318.4522,56446.91
318.6339,56526.865
318.8156,56664.275
318.9973,56653.53
319.179,56730.455
319.3607,56819.9
319.5423,56896.105
319.7239,56900.845
319.9055,56887.645
320.0871,56915.49
320.2687,56956.53
320.4502,56957.195
320.6317,56897.615
320.8132,56964.89
320.9947,57048.78
321.1761,57111.285
321.3576,57131.86
321.5391,57141.64
321.7205,57189.88
321.9019,57228.23
322.0832,57217.28
322.2646,57231.615
322.4459,57242.235
322.6272,57250.755
322.8085,57244.76
322.9898,57260.885
323.1711,57242.92
323.3523,57233.35
323.5335,57216.33
323.7147,57357.65
323.8959,57558.145
324.0771,57644.775
324.2582,57664.77
324.4393,57702.16
324.6204,57757.22
324.8015,57802.875
324.9826,57913.13
325.1637,58052.785
325.3447,58059.145
325.5257,58068.95
325.7067,58054.785
325.8877,57919.155
326.0686,57873.46
326.2496,57932.28
326.4305,57933.91
326.6114,57976.95
326.7922,58031.435
326.9731,58090.64
327.1539,58130.19
327.3347,58206.135
327.5155,58279.265
327.6963,58418.51
327.8771,58447.225
328.0578,58342.935
328.2385,58196.145
328.4193,58213.67
328.5999,58253.205
328.7806,58227.615
328.9613,58262.875
329.1419,58248.14
329.3225,58291.88
329.5031,58275.61
329.6837,58271.73
329.8642,58242.6
330.0447,58245.195
330.2252,58235.105
330.4057,58187.55
330.5862,58190.605
330.7667,58244.08
330.9471,58308.75
331.1275,58467.16
331.3079,58546.12
331.4883,58680.315
331.6687,58625.585
331.849,58457.05
332.0293,58343.525
332.2096,58284.475
332.3899,58311.03
332.5702,58404.905
332.7504,58500.025
332.9306,58600.405
333.1108,58551.885
333.291,58465.39
333.4712,58468.15
333.6514,58525.78
333.8315,58529.55
334.0116,58537.855
334.1917,58624.7
334.3717,58696.79
334.5518,58725.13
334.7318,58654.915
334.9119,58634.815
335.0918,58693.655
335.2718,58748.25
335.4518,58774.43
335.6317,58823.25
335.8116,58900.775
335.9915,58834.92
336.1714,58710.89
336.3513,58694.295
336.5311,58735.62
336.7109,58858.6
336.8907,58903.775
337.0705,58724.92
337.2502,58557.72
337.43,58494.705
337.6097,58419.305
337.7894,58417.025
337.9691,58459.555
338.1488,58520.285
338.3284,58578.93
338.508,58720.47
338.6877,58850.36
338.8672,58848.705
339.0468,58781.355
339.2263,58755.635
339.4059,59189.3
339.5854,59473.585
339.7649,59074.255
339.9443,58858.69
340.1238,58764.63
340.3032,58749.625
340.4826,58780.18
340.662,58677.885
340.8414,58583.82
341.0207,58601.72
341.2001,58630.815
341.3794,58627.55
341.5587,58703.91
341.738,58756.525
341.9172,58772.9
342.0965,58747.54
342.2757,58623.68
342.4549,58454.38
342.6341,58479.515
342.8132,58553.285
342.9923,58754.93
343.1715,58961.86
343.3506,58903.975
343.5296,58682.115
343.7087,58592.14
343.8878,58515.1
344.0668,58522.29
344.2458,58537.4
344.4248,58427.205
344.6037,58395.295
344.7827,58451.475
344.9616,58412.085
345.1405,58424.475
345.3194,58429.925
345.4982,58351.63
345.6771,58289.76
345.8559,58305.315
346.0347,58300.03
346.2135,58262.75
346.3923,58228.66
346.571,58171.365
346.7498,58147.54
346.9285,58231.56
347.1071,58174.345
347.2859,58064.33
347.4645,58122.995
347.6431,58187.835
347.8217,58204.43
348.0003,58104.215
348.1789,58100.48
348.3574,58092.095
348.5359,58009.855
348.7145,57918.52
348.893,57956.795
349.0714,57958.595
349.2499,57842.815
349.4283,57740.05
349.6068,57627.87
349.7852,57586.385
349.9635,57624.15
350.1419,57605.57
350.3202,57557.575
350.4985,57450.255
350.6768,57353.545
350.8551,57309.545
351.0334,57292.405
351.2116,57268.365
351.3898,57263.26
351.568,57188.065
351.7462,57176.505
351.9243,57138.06
352.1025,57047.635
352.2806,56965.75
352.4587,56954.415
352.6368,56875.895
352.8148,56770.215
352.9929,56715.665
353.1709,56770.795
353.3489,56774.105
353.5268,56690.81
353.7048,56601.655
353.8828,56548.58
354.0607,56455.47
354.2386,56452.67
354.4165,56407.825
354.5943,56346.38
354.7722,56332.335
354.95,56422.06
355.1278,56402.77
355.3056,56271.56
355.4833,56087.835
355.6611,55930.52
355.8388,55828.975
356.0165,55772.785
356.1942,55813.47
356.3719,55880.79
356.5495,55846.69
356.7271,55777.765
356.9047,55727.535
357.0823,55724.86
357.2599,55756.675
357.4374,55675.42
357.6149,55506.88
357.7924,55375.735
357.9699,55390.15
358.1474,55320.585
358.3248,55188.16
358.5023,55152.785
358.6797,55007.15
358.8571,54943.94
359.0344,54850.185
359.2118,54769.69
359.3891,54751.975
359.5664,54608.745
359.7437,54586.855
359.9209,54567.695
360.0982,54383.69
360.2754,54216.625
360.4526,54289.315
360.6298,54260.555
360.807,54208.9
360.9841,54210.265
361.1613,54313.105
361.3383,54572.355
361.5154,54527.005
361.6925,54546.795
361.8695,54443.905
362.0466,54234.705
362.2236,54031.56
362.4005,53802.93
362.5775,53559.145
362.7545,53425.44
362.9314,53300.525
363.1083,53447.915
363.2852,54033.605
363.462,53850.705
363.6389,53649.81
363.8157,53390.83
363.9925,53092.485
364.1693,52939.26
364.346,52799.645
364.5228,52935.925
364.6996,53172.44
364.8762,53179.205
365.0529,53259.645
365.2296,53484.045
365.4062,53225.53
365.5829,53200.515
365.7595,53203.295
365.9361,53028.47
366.1126,53065.06
366.2892,54429.37
366.4657,55938.89
366.6422,55940.64
366.8186,55223.805
366.9951,54981.59
367.1716,54325.305
367.348,55444.54
367.5244,55386.955
367.7008,54505.79
367.8772,53818.63
368.0535,54253.395
368.2298,56179.59
368.4061,57224.19
368.5824,55957.21
368.7586,55376.585
368.9349,54720.36
369.1111,53410.89
369.2873,52712.475
369.4635,52640.815
369.6396,52433.43
369.8158,52525.745
369.9919,53357.415
370.168,54557.335
370.3441,54108.72
370.5202,53201.575
370.6962,52552.61
370.8722,52162.595
371.0482,51994.415
371.2242,52196.68
371.4002,52747.395
371.5761,52780.84
371.752,52527.43
371.9279,52652.075
372.1038,52724.72
372.2796,52479.695
372.4555,52456.97
372.6313,52384.31
372.8071,52117.925
372.9829,52113.26
373.1586,52548.805
373.3344,52350.995
373.5101,52029.33
373.6858,51964.005
373.8615,51783.145
374.0371,52019.805
374.2127,52395.885
374.3884,52020.825
374.564,51830.805
374.7395,51746.875
374.9151,51764.87
375.0906,52618.365
375.2661,53010.955
375.4416,52430.375
375.6171,52543.8
375.7925,52706.69
375.968,52676.685
376.1434,52425.715
376.3188,52461.03
376.4941,52463.3
376.6695,52531.94
376.8448,52775.915
377.0201,53106.495
377.1954,53290.19
377.3707,53054.325
377.5459,53467.255
377.7212,54252.95
377.8964,55301.83
378.0715,55328.38
378.2467,55089.69
378.4218,54438.85
378.597,53598.06
378.7721,53570.31
378.9472,53811.215
379.1222,55931.945
379.2973,55922.34
379.4723,56958.095
379.6473,60294.18
379.8223,60442.17
379.9972,58198.11
380.1722,57000.64
380.3471,56686.485
380.522,54686.92
380.6969,54015.395
380.8717,54302.3
381.0466,53719.705
381.2214,54623.365
381.3962,54764.585
381.571,54249.32
381.7457,53866.99
381.9204,54088.68
382.0952,53709.715
382.2699,54405.495
382.4445,55020.465
382.6192,55780.795
382.7938,56512.805
382.9685,57002.355
383.1431,56190.87
383.3176,54926.285
383.4922,54446.745
383.6667,54786.9
383.8412,54294.925
384.0157,54084.305
384.1902,54329.22
384.3646,54065.665
384.5391,54371.895
384.7134,55455.12
384.8878,57862.095
385.0622,58536.37
385.2365,56476.035
385.4109,55481.0
385.5852,55276.035
385.7594,57386.755
385.9337,60102.46
386.1079,61538.255
386.2822,63346.48
386.4564,63315.28
386.6306,61502.235
386.8047,60978.88
386.9789,61772.345
387.153,63734.405
387.3271,64351.43
387.5012,63259.81
387.6752,62451.83
387.8492,63020.53
388.0233,62373.02
388.1972,59969.815
388.3712,58607.045
388.5452,58557.49
388.7191,59597.835
388.893,62471.66
389.0669,61897.59
389.2408,57758.255
389.4146,54967.985
389.5884,53810.61
389.7623,53736.755
389.9361,53701.245
390.1098,53449.85
390.2835,53583.045
390.4573,53467.545
390.631,53478.645
390.8047,53818.75
390.9784,53906.21
391.152,53484.45
391.3256,53397.595
391.4992,53222.42
391.6728,53586.12
391.8464,54665.255
392.0199,54386.875
392.1934,53689.4
392.3669,54337.365
392.5403,55144.555
392.7138,56087.245
392.8873,56602.825
393.0607,55984.93
393.2341,55895.315
393.4074,55912.265
393.5808,55186.18
393.7542,55329.025
393.9274,55224.03
394.1007,54933.58
394.274,56563.185
394.4472,57553.535
394.6205,58843.07
394.7937,59803.07
394.9668,60111.04
395.14,59043.22
395.3131,56216.835
395.4863,54989.685
395.6594,54824.555
395.8325,54287.89
396.0055,55143.005
396.1786,55807.085
396.3516,56384.08
396.5246,55080.85
396.6975,53898.13
396.8705,54838.08
397.0434,56295.295
397.2163,55048.96
397.3892,54596.055
397.5621,55396.005
397.735,56520.0
397.9077,57506.685
398.0806,57143.645
398.2534,59350.81
398.4261,58888.115
398.5989,57405.555
398.7716,57797.58
398.9443,59833.605
399.117,62553.445
399.2896,63634.07
399.4623,61772.355
399.6349,59629.97
399.8075,58598.225
399.9801,56029.565
400.1526,54851.975
400.3252,54373.54
400.4977,54570.21
400.6702,54902.29
400.8427,53192.145
401.0151,52650.525
401.1875,51751.825
401.36,51539.14
401.5323,50996.285
401.7047,50669.585
401.877,51153.775
402.0494,51596.03
402.2216,52464.86
402.394,52322.16
402.5662,52936.8
402.7385,55315.05
402.9107,54792.05
403.0829,53324.83
403.2551,52714.575
403.4272,52300.34
403.5994,52121.555
403.7715,52511.95
403.9436,52884.605
404.1156,52868.825
