Timestamp,02/28/2024 05:41:32
Spectrometer Temp (C),23.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2797.715
218.2508,2859.49
218.442,2918.255
218.6332,2983.65
218.8244,3047.555
219.0156,3116.79
219.2067,3190.155
219.3979,3264.67
219.589,3339.2
219.7801,3417.71
219.9712,3496.825
220.1623,3579.69
220.3533,3668.405
220.5444,3757.195
220.7354,3848.495
220.9264,3939.125
221.1174,4039.67
221.3083,4142.145
221.4993,4240.66
221.6902,4338.195
221.8812,4448.35
222.0721,4558.33
222.263,4671.76
222.4538,4789.8
222.6447,4909.02
222.8355,5032.22
223.0264,5155.075
223.2172,5280.205
223.408,5411.785
223.5987,5547.875
223.7895,5684.28
223.9802,5825.86
224.1709,5967.305
224.3616,6115.1
224.5524,6267.14
224.743,6420.41
224.9337,6568.28
225.1243,6739.91
225.315,6895.935
225.5056,7052.47
225.6962,7223.005
225.8867,7392.955
226.0773,7564.125
226.2678,7736.7
226.4584,7917.845
226.6489,8096.36
226.8394,8271.17
227.0298,8461.795
227.2203,8663.735
227.4108,8871.4
227.6012,9066.245
227.7916,9264.06
227.982,9462.825
228.1723,9664.405
228.3627,9875.83
228.5531,10077.115
228.7434,10292.505
228.9337,10508.41
229.124,10737.165
229.3143,10963.685
229.5045,11207.545
229.6948,11450.66
229.885,11701.53
230.0752,11952.135
230.2654,12203.57
230.4556,12455.91
230.6457,12703.145
230.8358,12952.55
231.026,13205.5
231.2161,13459.34
231.4062,13720.045
231.5963,13978.885
231.7863,14240.965
231.9764,14524.755
232.1664,14810.575
232.3564,15107.45
232.5464,15389.225
232.7364,15683.05
232.9263,15961.52
233.1163,16260.68
233.3062,16566.745
233.4961,16890.995
233.686,17196.97
233.8758,17471.43
234.0657,17754.06
234.2555,18065.815
234.4454,18378.24
234.6352,18687.035
234.825,18993.335
235.0147,19290.375
235.2045,19587.94
235.3942,19894.26
235.5839,20204.47
235.7737,20501.51
235.9633,20803.64
236.153,21140.61
236.3427,21462.725
236.5323,21776.635
236.7219,22077.01
236.9115,22349.72
237.1011,22644.36
237.2907,22968.945
237.4803,23287.95
237.6698,23589.835
237.8593,23905.7
238.0488,24216.555
238.2383,24529.57
238.4278,24836.995
238.6172,25178.605
238.8066,25489.93
238.9961,25809.505
239.1855,26137.185
239.3748,26451.175
239.5642,26742.72
239.7536,27065.095
239.9429,27371.745
240.1322,27651.22
240.3215,27944.82
240.5108,28256.285
240.7001,28570.175
240.8893,28869.35
241.0786,29160.845
241.2677,29446.65
241.457,29772.15
241.6461,30014.805
241.8353,30274.335
242.0244,30534.905
242.2136,30791.455
242.4027,31065.505
242.5918,31323.075
242.7809,31568.89
242.9699,31736.325
243.159,31915.745
243.348,32244.695
243.537,32577.21
243.726,32850.225
243.915,33100.105
244.1039,33339.055
244.2929,33502.68
244.4818,33626.33
244.6707,33871.23
244.8596,34203.15
245.0485,34501.225
245.2373,34799.295
245.4262,35077.73
245.615,35323.885
245.8038,35536.13
245.9926,35775.275
246.1814,36007.585
246.3701,36056.945
246.5589,36132.595
246.7476,36372.355
246.9363,36701.47
247.1249,36968.29
247.3136,37234.335
247.5023,37471.505
247.6909,37731.18
247.8795,37953.685
248.0681,38198.06
248.2567,38424.055
248.4453,38633.135
248.6338,38834.865
248.8224,38930.095
249.0109,38892.005
249.1994,39055.525
249.3878,39343.505
249.5763,39594.32
249.7648,39810.46
249.9532,40023.855
250.1416,40275.955
250.33,40526.64
250.5183,40759.795
250.7067,40926.06
250.8951,41091.705
251.0834,41248.1
251.2717,41413.96
251.46,41554.445
251.6483,41693.915
251.8365,41776.07
252.0247,41746.515
252.213,41888.485
252.4012,42071.705
252.5894,42317.515
252.7775,42476.645
252.9657,42612.54
253.1538,42809.73
253.3419,42955.56
253.53,43052.46
253.7181,43176.495
253.9062,43305.75
254.0942,43416.895
254.2823,43503.915
254.4703,43580.895
254.6583,43678.595
254.8463,43776.015
255.0342,43817.575
255.2222,43881.97
255.4101,43883.465
255.598,43851.78
255.7859,43957.695
255.9738,44128.16
256.1616,44286.72
256.3495,44455.75
256.5373,44578.575
256.7251,44765.95
256.9129,44867.05
257.1006,44959.405
257.2884,45086.375
257.4761,45219.505
257.6638,45302.075
257.8515,45337.155
258.0392,45400.24
258.2269,45445.89
258.4146,45493.59
258.6022,45566.315
258.7898,45568.155
258.9774,45594.26
259.165,45669.015
259.3525,45718.295
259.5401,45737.235
259.7276,45811.08
259.9151,45888.34
260.1026,45938.62
260.2901,46020.88
260.4776,46092.47
260.665,46234.495
260.8524,46351.57
261.0398,46473.74
261.2272,46500.92
261.4146,46493.04
261.6019,46533.225
261.7893,46601.605
261.9766,46652.56
262.1639,46719.355
262.3512,46703.16
262.5384,46708.06
262.7257,46712.755
262.9129,46735.99
263.1001,46749.665
263.2873,46821.085
263.4745,46859.05
263.6617,46786.975
263.8488,46816.95
264.0359,46858.73
264.2231,46871.535
264.4101,46898.555
264.5972,46932.04
264.7842,46951.49
264.9713,46951.51
265.1583,46945.26
265.3453,46964.575
265.5323,47003.17
265.7193,47044.945
265.9062,47112.25
266.0931,47127.45
266.2801,47127.335
266.4669,47176.975
266.6538,47225.135
266.8407,47265.785
267.0276,47237.075
267.2143,47216.965
267.4012,47256.875
267.588,47191.55
267.7747,47189.985
267.9615,47202.8
268.1482,47190.475
268.3349,47193.13
268.5217,47176.2
268.7083,47124.73
268.895,47106.24
269.0817,47157.68
269.2682,47158.18
269.4549,47091.735
269.6415,46997.925
269.8281,46985.05
270.0146,47029.595
270.2012,47060.46
270.3877,47084.825
270.5742,47076.525
270.7607,47076.87
270.9472,47083.55
271.1336,47071.135
271.32,47047.12
271.5065,47018.79
271.6929,47014.665
271.8792,47062.345
272.0656,47066.43
272.252,47091.985
272.4383,47095.925
272.6246,47078.285
272.8109,47069.795
272.9972,47161.68
273.1835,47205.85
273.3697,47253.355
273.5559,47271.24
273.7421,47287.54
273.9283,47289.235
274.1145,47290.65
274.3007,47308.985
274.4868,47349.29
274.6729,47431.6
274.859,47454.71
275.0451,47464.21
275.2311,47366.23
275.4172,47412.56
275.6032,47462.065
275.7892,47534.05
275.9752,47550.705
276.1612,47604.215
276.3472,47576.935
276.5331,47575.905
276.719,47605.735
276.9049,47623.615
277.0908,47600.825
277.2767,47620.2
277.4625,47663.11
277.6484,47661.65
277.8342,47654.28
278.02,47679.37
278.2057,47739.81
278.3915,47833.475
278.5772,47861.235
278.763,47832.405
278.9487,47914.035
279.1343,47994.61
279.32,48012.98
279.5057,47985.055
279.6913,47895.38
279.877,47904.25
280.0625,47928.86
280.2481,47887.135
280.4337,47872.565
280.6192,47961.24
280.8048,48040.935
280.9903,48038.17
281.1758,47999.155
281.3612,47963.19
281.5467,47977.335
281.7321,48061.245
281.9175,48112.905
282.1029,48128.615
282.2884,48163.195
282.4737,48140.83
282.6591,48110.57
282.8444,48150.105
283.0297,48172.585
283.215,48206.53
283.4002,48245.045
283.5855,48220.015
283.7707,48142.7
283.956,48143.74
284.1412,48168.08
284.3264,48240.325
284.5115,48339.325
284.6967,48413.94
284.8818,48407.105
285.0669,48365.195
285.252,48407.155
285.4371,48462.26
285.6222,48461.0
285.8072,48466.33
285.9922,48482.31
286.1772,48553.81
286.3622,48642.515
286.5472,48628.76
286.7321,48604.17
286.9171,48696.425
287.102,48755.605
287.2869,48849.465
287.4717,48981.345
287.6566,49024.85
287.8415,49067.935
288.0263,49099.66
288.2111,49053.66
288.3959,49003.77
288.5806,49058.345
288.7654,49129.985
288.9501,49300.34
289.1348,49373.42
289.3195,49411.985
289.5042,49486.21
289.6889,49606.0
289.8735,49554.26
290.0581,49571.945
290.2428,49543.185
290.4273,49608.455
290.6119,49727.305
290.7965,49763.475
290.981,49827.07
291.1655,49873.55
291.35,49800.985
291.5345,49782.025
291.719,49852.505
291.9034,49922.88
292.0878,50063.315
292.2722,50103.38
292.4566,50118.45
292.641,50200.625
292.8253,50253.51
293.0096,50276.31
293.194,50363.08
293.3783,50418.575
293.5626,50513.325
293.7468,50584.98
293.9311,50650.27
294.1153,50628.515
294.2995,50530.845
294.4837,50502.83
294.6678,50488.255
294.852,50519.005
295.0361,50607.47
295.2202,50697.78
295.4043,50805.9
295.5884,50846.91
295.7725,50892.465
295.9565,50936.98
296.1405,50892.12
296.3246,50915.6
296.5085,51069.83
296.6925,51206.935
296.8764,51261.78
297.0603,51282.7
297.2443,51311.76
297.4282,51302.585
297.612,51300.755
297.7959,51295.785
297.9797,51337.52
298.1635,51324.43
298.3474,51478.825
298.5311,51609.155
298.7149,51593.96
298.8987,51547.365
299.0823,51576.165
299.2661,51552.855
299.4498,51470.115
299.6334,51537.67
299.8171,51624.22
300.0007,51657.99
300.1843,51708.89
300.368,51745.765
300.5515,51771.17
300.7351,51802.385
300.9186,51854.69
301.1021,51855.745
301.2857,51922.355
301.4691,51974.54
301.6526,52074.945
301.8361,52068.215
302.0195,52062.665
302.2029,52100.235
302.3863,52168.195
302.5697,52167.965
302.753,52251.02
302.9364,52355.0
303.1197,52493.95
303.303,52535.145
303.4863,52513.39
303.6696,52428.15
303.8528,52398.09
304.036,52419.54
304.2192,52511.27
304.4024,52559.04
304.5856,52533.98
304.7688,52584.73
304.9519,52649.88
305.135,52679.65
305.3181,52708.76
305.5012,52747.165
305.6842,52831.92
305.8673,52890.965
306.0504,52870.35
306.2333,52789.73
306.4163,52826.57
306.5993,52841.66
306.7822,52912.64
306.9652,52984.405
307.1481,52978.225
307.331,52993.765
307.5139,52995.145
307.6967,52994.225
307.8796,53013.18
308.0624,53063.095
308.2452,53040.105
308.428,53025.345
308.6107,53082.695
308.7935,53082.14
308.9762,53102.27
309.1589,53153.135
309.3416,53175.005
309.5243,53189.895
309.7069,53222.145
309.8896,53220.25
310.0721,53232.385
310.2548,53278.155
310.4373,53314.9
310.6199,53413.3
310.8024,53413.225
310.985,53452.5
311.1674,53403.49
311.3499,53349.575
311.5324,53411.155
311.7148,53529.755
311.8973,53520.145
312.0797,53535.68
312.2621,53608.695
312.4445,53591.57
312.6268,53574.465
312.8091,53631.485
312.9915,53586.76
313.1738,53577.665
313.356,53550.15
313.5383,53531.605
313.7206,53579.21
313.9027,53538.665
314.085,53561.25
314.2672,53612.585
314.4493,53664.145
314.6314,53737.445
314.8136,53800.65
314.9957,53772.625
315.1778,53732.86
315.3598,53765.155
315.5419,53810.68
315.724,53854.285
315.9059,53868.38
316.088,53891.345
316.2699,53964.08
316.4519,54008.24
316.6338,53974.775
316.8157,53881.66
316.9977,53875.475
317.1795,53968.185
317.3614,54064.685
317.5432,54138.36
317.7251,54174.5
317.9069,54096.415
318.0887,54057.24
318.2704,54012.68
318.4522,54051.46
318.6339,54125.515
318.8156,54268.215
318.9973,54262.42
319.179,54328.135
319.3607,54414.845
319.5423,54486.935
319.7239,54494.045
319.9055,54470.09
320.0871,54505.245
320.2687,54532.77
320.4502,54533.185
320.6317,54459.475
320.8132,54539.08
320.9947,54607.765
321.1761,54667.715
321.3576,54685.73
321.5391,54689.47
321.7205,54738.19
321.9019,54768.49
322.0832,54758.34
322.2646,54753.04
322.4459,54763.585
322.6272,54767.605
322.8085,54760.785
322.9898,54778.43
323.1711,54754.955
323.3523,54753.41
323.5335,54750.14
323.7147,54906.56
323.8959,55074.655
324.0771,55161.43
324.2582,55151.745
324.4393,55188.39
324.6204,55252.28
324.8015,55273.895
324.9826,55364.87
325.1637,55517.4
325.3447,55527.41
325.5257,55529.795
325.7067,55504.845
325.8877,55342.34
326.0686,55269.815
326.2496,55318.415
326.4305,55299.595
326.6114,55376.53
326.7922,55464.4
326.9731,55555.65
327.1539,55609.585
327.3347,55688.645
327.5155,55740.39
327.6963,55839.935
327.8771,55854.805
328.0578,55730.99
328.2385,55562.76
328.4193,55587.95
328.5999,55619.605
328.7806,55611.89
328.9613,55672.83
329.1419,55676.495
329.3225,55744.4
329.5031,55703.495
329.6837,55669.095
329.8642,55643.14
330.0447,55628.985
330.2252,55621.96
330.4057,55588.5
330.5862,55588.06
330.7667,55594.015
330.9471,55632.7
331.1275,55736.175
331.3079,55792.395
331.4883,55944.395
331.6687,55981.76
331.849,55768.96
332.0293,55649.66
332.2096,55628.23
332.3899,55672.305
332.5702,55760.285
332.7504,55853.815
332.9306,55934.5
333.1108,55882.845
333.291,55787.79
333.4712,55784.605
333.6514,55836.3
333.8315,55826.125
334.0116,55836.52
334.1917,55910.05
334.3717,56000.16
334.5518,56026.245
334.7318,55949.52
334.9119,55937.16
335.0918,55988.78
335.2718,56033.82
335.4518,56057.875
335.6317,56104.395
335.8116,56192.685
335.9915,56158.8
336.1714,56001.18
336.3513,55950.545
336.5311,56013.065
336.7109,56132.4
336.8907,56173.9
337.0705,56013.75
337.2502,55814.385
337.43,55747.075
337.6097,55672.145
337.7894,55672.34
337.9691,55730.79
338.1488,55780.36
338.3284,55829.21
338.508,55960.915
338.6877,56087.325
338.8672,56112.9
339.0468,56036.415
339.2263,55987.885
339.4059,56307.575
339.5854,56797.39
339.7649,56399.495
339.9443,56040.145
340.1238,55959.015
340.3032,55986.775
340.4826,56012.575
340.662,55903.78
340.8414,55801.35
341.0207,55833.855
341.2001,55860.06
341.3794,55854.845
341.5587,55941.56
341.738,55996.045
341.9172,55994.415
342.0965,55989.575
342.2757,55865.76
342.4549,55681.705
342.6341,55716.44
342.8132,55758.125
342.9923,55949.685
343.1715,56174.415
343.3506,56208.995
343.5296,55929.585
343.7087,55774.825
343.8878,55731.385
344.0668,55744.31
344.2458,55755.92
344.4248,55658.76
344.6037,55631.125
344.7827,55672.52
344.9616,55645.32
345.1405,55653.86
345.3194,55674.03
345.4982,55595.96
345.6771,55529.595
345.8559,55525.625
346.0347,55543.355
346.2135,55516.67
346.3923,55485.54
346.571,55423.335
346.7498,55385.08
346.9285,55468.76
347.1071,55413.555
347.2859,55308.34
347.4645,55372.43
347.6431,55450.71
347.8217,55455.38
348.0003,55354.285
348.1789,55348.83
348.3574,55327.04
348.5359,55265.075
348.7145,55173.465
348.893,55213.53
349.0714,55236.24
349.2499,55119.675
349.4283,55002.42
349.6068,54895.28
349.7852,54867.995
349.9635,54907.405
350.1419,54888.695
350.3202,54835.845
350.4985,54721.77
350.6768,54633.165
350.8551,54576.165
351.0334,54572.66
351.2116,54547.6
351.3898,54578.175
351.568,54494.735
351.7462,54484.35
351.9243,54446.52
352.1025,54370.515
352.2806,54285.635
352.4587,54266.195
352.6368,54202.675
352.8148,54100.74
352.9929,54043.535
353.1709,54091.675
353.3489,54108.17
353.5268,54023.39
353.7048,53945.305
353.8828,53892.915
354.0607,53805.515
354.2386,53798.705
354.4165,53743.745
354.5943,53698.03
354.7722,53698.8
354.95,53797.71
355.1278,53801.68
355.3056,53674.235
355.4833,53481.65
355.6611,53312.915
355.8388,53174.86
356.0165,53130.955
356.1942,53181.785
356.3719,53277.535
356.5495,53253.48
356.7271,53174.015
356.9047,53159.12
357.0823,53159.28
357.2599,53179.08
357.4374,53111.875
357.6149,52953.65
357.7924,52812.225
357.9699,52804.43
358.1474,52787.3
358.3248,52633.875
358.5023,52576.775
358.6797,52468.0
358.8571,52384.775
359.0344,52325.555
359.2118,52208.74
359.3891,52235.34
359.5664,52122.57
359.7437,52065.96
359.9209,52022.445
360.0982,51918.9
360.2754,51721.675
360.4526,51773.735
360.6298,51773.74
360.807,51712.72
360.9841,51694.535
361.1613,51759.505
361.3383,52110.765
361.5154,52101.25
361.6925,52105.11
361.8695,52008.1
362.0466,51809.575
362.2236,51566.575
362.4005,51350.935
362.5775,51098.615
362.7545,50959.795
362.9314,50844.905
363.1083,50928.21
363.2852,51483.39
363.462,51614.115
363.6389,51286.695
363.8157,50967.975
363.9925,50658.275
364.1693,50501.9
364.346,50387.47
364.5228,50479.56
364.6996,50745.48
364.8762,50794.525
365.0529,50859.475
365.2296,51070.72
365.4062,50960.86
365.5829,50783.06
365.7595,50774.075
365.9361,50721.56
366.1126,50607.53
366.2892,51655.255
366.4657,53450.965
366.6422,54085.985
366.8186,52934.34
366.9951,52545.045
367.1716,51883.155
367.348,52589.915
367.5244,53364.65
367.7008,52337.71
367.8772,51475.84
368.0535,51376.33
368.2298,53376.835
368.4061,55011.83
368.5824,54304.74
368.7586,52882.725
368.9349,52216.37
369.1111,51173.225
369.2873,50263.1
369.4635,50097.355
369.6396,50095.41
369.8158,50142.255
369.9919,50820.09
370.168,52050.055
370.3441,52276.805
370.5202,51030.35
370.6962,50106.71
370.8722,49676.36
371.0482,49633.8
371.2242,49827.22
371.4002,50371.01
371.5761,50615.385
371.752,50250.92
371.9279,50237.52
372.1038,50373.785
372.2796,50257.215
372.4555,50097.66
372.6313,50125.005
372.8071,49865.76
372.9829,49711.41
373.1586,50084.425
373.3344,50261.79
373.5101,49789.125
373.6858,49652.225
373.8615,49453.91
374.0371,49606.355
374.2127,50116.08
374.3884,49945.11
374.564,49582.01
374.7395,49426.355
374.9151,49435.37
375.0906,50097.93
375.2661,50932.345
375.4416,50398.135
375.6171,50157.135
375.7925,50296.21
375.968,50436.975
376.1434,50261.3
376.3188,50169.86
376.4941,50141.815
376.6695,50249.93
376.8448,50449.795
377.0201,50823.79
377.1954,51141.375
377.3707,50848.0
377.5459,51031.885
377.7212,51744.705
377.8964,52941.115
378.0715,53396.79
378.2467,52945.295
378.4218,52268.07
378.597,51270.275
378.7721,51054.975
378.9472,51279.805
379.1222,53217.365
379.2973,54174.16
379.4723,54465.72
379.6473,57248.945
379.8223,59035.44
379.9972,56403.965
380.1722,54289.64
380.3471,53978.97
380.522,52647.87
380.6969,51448.66
380.8717,51641.17
381.0466,51565.675
381.2214,51977.995
381.3962,52713.4
381.571,52082.205
381.7457,51539.735
381.9204,51546.205
382.0952,51486.51
382.2699,51732.79
382.4445,52639.77
382.6192,53323.52
382.7938,54055.22
382.9685,54752.14
383.1431,54085.855
383.3176,52594.2
383.4922,51585.595
383.6667,51960.515
383.8412,51979.365
384.0157,51609.48
384.1902,51727.98
384.3646,51696.45
384.5391,51707.505
384.7134,52803.97
384.8878,54992.535
385.0622,56814.98
385.2365,54999.355
385.4109,52886.64
385.5852,52426.2
385.7594,54066.185
385.9337,57796.91
386.1079,59604.58
386.2822,60938.425
386.4564,60763.3
386.6306,57361.265
386.8047,56954.525
386.9789,58573.56
387.153,60725.925
387.3271,61553.07
387.5012,58986.86
387.6752,57536.235
387.8492,58980.13
388.0233,59364.75
388.1972,56433.08
388.3712,55281.545
388.5452,55423.75
388.7191,56703.24
388.893,59802.655
389.0669,60119.75
389.2408,55056.345
389.4146,51850.285
389.5884,50737.87
389.7623,50948.165
389.9361,51555.91
390.1098,51265.66
390.2835,51167.42
390.4573,51064.5
390.631,51049.62
390.8047,51324.17
390.9784,51611.375
391.152,51175.925
391.3256,50875.24
391.4992,50792.06
391.6728,50929.835
391.8464,52091.38
392.0199,52353.81
392.1934,51473.41
392.3669,51466.825
392.5403,52533.39
392.7138,53587.845
392.8873,54472.195
393.0607,53914.345
393.2341,53361.125
393.4074,53468.065
393.5808,52884.755
393.7542,52754.025
393.9274,53003.665
394.1007,52445.465
394.274,53870.24
394.4472,55283.625
394.6205,56720.71
394.7937,57817.3
394.9668,58144.16
395.14,57293.265
395.3131,54371.975
395.4863,52184.64
395.6594,52049.505
395.8325,52096.59
396.0055,52765.6
396.1786,53662.35
396.3516,54417.11
396.5246,53442.555
396.6975,51816.91
396.8705,51796.42
397.0434,54169.14
397.2163,53584.435
397.3892,52562.96
397.5621,52747.57
397.735,54160.12
397.9077,55591.405
398.0806,55637.81
398.2534,56546.38
398.4261,57884.255
398.5989,55387.805
398.7716,55709.855
398.9443,56918.36
399.117,61041.065
399.2896,62185.68
399.4623,59833.215
399.6349,55955.21
399.8075,56178.61
399.9801,54345.13
400.1526,52946.26
400.3252,52108.805
400.4977,52284.7
400.6702,53348.28
400.8427,51737.52
401.0151,50709.115
401.1875,49715.955
401.36,49453.14
401.5323,49351.225
401.7047,48797.66
401.877,49209.64
402.0494,49768.085
402.2216,50710.2
402.394,50860.5
402.5662,50885.87
402.7385,53429.42
402.9107,53809.295
403.0829,51967.185
403.2551,50814.48
403.4272,50137.92
403.5994,50411.195
403.7715,50695.99
403.9436,51504.085
404.1156,51264.915
