Timestamp,02/28/2024 13:04:45
Spectrometer Temp (C),24.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2601.86
218.2508,2657.54
218.442,2711.775
218.6332,2773.5
218.8244,2829.98
219.0156,2893.42
219.2067,2959.135
219.3979,3027.22
219.589,3093.95
219.7801,3165.265
219.9712,3238.52
220.1623,3314.83
220.3533,3393.49
220.5444,3475.57
220.7354,3558.46
220.9264,3641.62
221.1174,3731.445
221.3083,3825.96
221.4993,3914.13
221.6902,4003.23
221.8812,4103.855
222.0721,4205.46
222.263,4309.205
222.4538,4415.09
222.6447,4523.71
222.8355,4637.21
223.0264,4749.49
223.2172,4863.105
223.408,4984.83
223.5987,5108.15
223.7895,5231.475
223.9802,5359.875
224.1709,5490.945
224.3616,5626.145
224.5524,5763.855
224.743,5905.57
224.9337,6040.805
225.1243,6196.155
225.315,6339.345
225.5056,6480.93
225.6962,6636.36
225.8867,6791.81
226.0773,6948.23
226.2678,7105.855
226.4584,7272.43
226.6489,7436.02
226.8394,7596.455
227.0298,7769.785
227.2203,7952.3
227.4108,8139.65
227.6012,8323.475
227.7916,8502.18
227.982,8688.055
228.1723,8868.12
228.3627,9060.035
228.5531,9248.425
228.7434,9443.825
228.9337,9641.8
229.124,9849.26
229.3143,10055.35
229.5045,10281.5
229.6948,10503.11
229.885,10731.805
230.0752,10962.885
230.2654,11194.44
230.4556,11423.555
230.6457,11648.85
230.8358,11878.69
231.026,12114.71
231.2161,12342.56
231.4062,12585.05
231.5963,12818.52
231.7863,13063.485
231.9764,13326.77
232.1664,13585.04
232.3564,13858.11
232.5464,14118.92
232.7364,14383.85
232.9263,14640.47
233.1163,14916.955
233.3062,15199.33
233.4961,15496.87
233.686,15780.81
233.8758,16030.63
234.0657,16291.82
234.2555,16576.415
234.4454,16868.44
234.6352,17151.7
234.825,17430.555
235.0147,17703.03
235.2045,17984.17
235.3942,18261.78
235.5839,18546.435
235.7737,18825.685
235.9633,19103.685
236.153,19403.015
236.3427,19703.75
236.5323,19998.075
236.7219,20272.695
236.9115,20527.84
237.1011,20796.54
237.2907,21092.035
237.4803,21398.04
237.6698,21681.31
237.8593,21972.445
238.0488,22258.675
238.2383,22545.25
238.4278,22833.175
238.6172,23140.505
238.8066,23433.32
238.9961,23725.93
239.1855,24035.22
239.3748,24329.87
239.5642,24600.24
239.7536,24892.55
239.9429,25174.065
240.1322,25439.995
240.3215,25716.515
240.5108,26001.9
240.7001,26287.995
240.8893,26566.22
241.0786,26841.745
241.2677,27103.43
241.457,27406.41
241.6461,27631.045
241.8353,27880.395
242.0244,28121.0
242.2136,28356.695
242.4027,28614.2
242.5918,28859.215
242.7809,29091.68
242.9699,29243.81
243.159,29415.505
243.348,29723.4
243.537,30027.01
243.726,30276.635
243.915,30516.47
244.1039,30736.995
244.2929,30890.735
244.4818,31002.855
244.6707,31240.655
244.8596,31549.62
245.0485,31832.425
245.2373,32109.285
245.4262,32367.2
245.615,32604.735
245.8038,32799.04
245.9926,33022.425
246.1814,33239.205
246.3701,33290.475
246.5589,33363.615
246.7476,33591.135
246.9363,33901.125
247.1249,34149.825
247.3136,34396.14
247.5023,34629.43
247.6909,34872.255
247.8795,35085.475
248.0681,35310.71
248.2567,35519.405
248.4453,35728.86
248.6338,35913.53
248.8224,36001.59
249.0109,35969.765
249.1994,36123.745
249.3878,36397.925
249.5763,36636.14
249.7648,36846.455
249.9532,37045.285
250.1416,37291.31
250.33,37520.715
250.5183,37742.38
250.7067,37908.835
250.8951,38076.065
251.0834,38221.055
251.2717,38373.83
251.46,38512.12
251.6483,38636.14
251.8365,38716.065
252.0247,38702.85
252.213,38836.925
252.4012,39017.945
252.5894,39252.71
252.7775,39404.64
252.9657,39540.225
253.1538,39727.005
253.3419,39869.21
253.53,39964.22
253.7181,40085.325
253.9062,40217.545
254.0942,40324.145
254.2823,40403.11
254.4703,40481.365
254.6583,40590.28
254.8463,40687.81
255.0342,40724.965
255.2222,40781.655
255.4101,40781.67
255.598,40766.28
255.7859,40872.445
255.9738,41036.71
256.1616,41195.775
256.3495,41358.345
256.5373,41485.0
256.7251,41669.415
256.9129,41773.865
257.1006,41868.145
257.2884,41994.525
257.4761,42126.43
257.6638,42204.515
257.8515,42249.32
258.0392,42308.505
258.2269,42360.12
258.4146,42408.415
258.6022,42474.3
258.7898,42480.125
258.9774,42510.105
259.165,42584.785
259.3525,42651.635
259.5401,42679.685
259.7276,42770.295
259.9151,42849.4
260.1026,42895.56
260.2901,42977.56
260.4776,43043.1
260.665,43185.755
260.8524,43300.405
261.0398,43419.52
261.2272,43457.195
261.4146,43457.275
261.6019,43517.115
261.7893,43588.53
261.9766,43640.775
262.1639,43704.77
262.3512,43692.69
262.5384,43700.81
262.7257,43714.12
262.9129,43749.54
263.1001,43778.465
263.2873,43852.68
263.4745,43901.625
263.6617,43835.975
263.8488,43866.63
264.0359,43906.87
264.2231,43930.635
264.4101,43963.56
264.5972,43996.88
264.7842,44023.77
264.9713,44042.53
265.1583,44046.32
265.3453,44069.9
265.5323,44108.36
265.7193,44148.705
265.9062,44224.605
266.0931,44247.195
266.2801,44264.575
266.4669,44316.32
266.6538,44368.9
266.8407,44432.03
267.0276,44409.43
267.2143,44399.025
267.4012,44438.3
267.588,44380.71
267.7747,44386.535
267.9615,44402.925
268.1482,44399.05
268.3349,44424.9
268.5217,44421.505
268.7083,44376.91
268.895,44364.78
269.0817,44422.45
269.2682,44414.735
269.4549,44361.36
269.6415,44268.465
269.8281,44258.4
270.0146,44316.145
270.2012,44346.2
270.3877,44391.68
270.5742,44395.025
270.7607,44405.925
270.9472,44410.055
271.1336,44414.96
271.32,44389.24
271.5065,44374.635
271.6929,44379.8
271.8792,44424.65
272.0656,44432.185
272.252,44464.535
272.4383,44482.56
272.6246,44472.58
272.8109,44470.185
272.9972,44558.235
273.1835,44613.915
273.3697,44655.925
273.5559,44683.675
273.7421,44716.55
273.9283,44726.415
274.1145,44732.915
274.3007,44750.67
274.4868,44798.23
274.6729,44879.725
274.859,44905.53
275.0451,44922.22
275.2311,44842.985
275.4172,44884.305
275.6032,44946.415
275.7892,45009.165
275.9752,45039.95
276.1612,45097.78
276.3472,45074.16
276.5331,45080.345
276.719,45110.46
276.9049,45137.38
277.0908,45118.845
277.2767,45140.48
277.4625,45185.98
277.6484,45192.855
277.8342,45197.49
278.02,45227.825
278.2057,45295.175
278.3915,45379.195
278.5772,45415.26
278.763,45394.27
278.9487,45484.57
279.1343,45558.305
279.32,45580.455
279.5057,45555.47
279.6913,45484.405
279.877,45490.155
280.0625,45509.895
280.2481,45481.19
280.4337,45467.75
280.6192,45559.155
280.8048,45640.07
280.9903,45636.1
281.1758,45606.915
281.3612,45578.585
281.5467,45593.37
281.7321,45676.715
281.9175,45730.285
282.1029,45759.475
282.2884,45792.16
282.4737,45768.475
282.6591,45740.175
282.8444,45777.51
283.0297,45804.895
283.215,45850.025
283.4002,45881.69
283.5855,45856.02
283.7707,45790.37
283.956,45808.65
284.1412,45826.86
284.3264,45902.655
284.5115,45999.935
284.6967,46075.84
284.8818,46070.0
285.0669,46032.41
285.252,46083.855
285.4371,46140.495
285.6222,46133.915
285.8072,46140.805
285.9922,46151.69
286.1772,46227.695
286.3622,46311.955
286.5472,46304.62
286.7321,46286.125
286.9171,46381.93
287.102,46443.255
287.2869,46528.37
287.4717,46652.25
287.6566,46702.515
287.8415,46749.075
288.0263,46776.6
288.2111,46730.715
288.3959,46691.06
288.5806,46738.265
288.7654,46820.08
288.9501,46979.47
289.1348,47049.57
289.3195,47092.955
289.5042,47163.715
289.6889,47267.035
289.8735,47232.27
290.0581,47259.47
290.2428,47225.175
290.4273,47289.475
290.6119,47405.895
290.7965,47449.195
290.981,47507.655
291.1655,47553.195
291.35,47483.84
291.5345,47466.38
291.719,47528.625
291.9034,47612.885
292.0878,47737.075
292.2722,47792.375
292.4566,47796.93
292.641,47877.71
292.8253,47927.22
293.0096,47948.405
293.194,48027.73
293.3783,48086.51
293.5626,48183.015
293.7468,48259.595
293.9311,48326.015
294.1153,48302.96
294.2995,48208.065
294.4837,48174.565
294.6678,48169.615
294.852,48192.125
295.0361,48279.92
295.2202,48362.045
295.4043,48472.185
295.5884,48502.005
295.7725,48557.515
295.9565,48594.86
296.1405,48563.545
296.3246,48587.46
296.5085,48732.685
296.6925,48866.585
296.8764,48916.59
297.0603,48944.775
297.2443,48964.835
297.4282,48962.075
297.612,48949.535
297.7959,48959.865
297.9797,49005.275
298.1635,48996.435
298.3474,49138.38
298.5311,49270.205
298.7149,49251.715
298.8987,49216.48
299.0823,49239.295
299.2661,49206.08
299.4498,49128.855
299.6334,49192.75
299.8171,49286.24
300.0007,49319.175
300.1843,49377.845
300.368,49415.175
300.5515,49429.255
300.7351,49465.285
300.9186,49504.735
301.1021,49513.39
301.2857,49574.98
301.4691,49631.215
301.6526,49723.815
301.8361,49721.185
302.0195,49726.08
302.2029,49762.115
302.3863,49827.55
302.5697,49824.63
302.753,49906.725
302.9364,50013.42
303.1197,50139.73
303.303,50175.125
303.4863,50158.855
303.6696,50074.475
303.8528,50039.605
304.036,50076.48
304.2192,50171.495
304.4024,50209.195
304.5856,50193.865
304.7688,50227.055
304.9519,50294.44
305.135,50327.765
305.3181,50350.99
305.5012,50395.315
305.6842,50480.67
305.8673,50529.71
306.0504,50521.32
306.2333,50446.18
306.4163,50489.55
306.5993,50498.735
306.7822,50566.565
306.9652,50638.95
307.1481,50625.135
307.331,50647.715
307.5139,50654.975
307.6967,50652.895
307.8796,50664.545
308.0624,50715.965
308.2452,50697.135
308.428,50686.89
308.6107,50742.905
308.7935,50751.41
308.9762,50767.955
309.1589,50809.585
309.3416,50840.235
309.5243,50850.25
309.7069,50888.385
309.8896,50888.78
310.0721,50908.935
310.2548,50949.19
310.4373,50988.795
310.6199,51077.455
310.8024,51082.13
310.985,51121.94
311.1674,51078.385
311.3499,51029.655
311.5324,51079.8
311.7148,51198.94
311.8973,51187.745
312.0797,51214.85
312.2621,51283.15
312.4445,51266.375
312.6268,51250.17
312.8091,51308.0
312.9915,51267.48
313.1738,51265.24
313.356,51239.095
313.5383,51222.645
313.7206,51259.13
313.9027,51233.935
314.085,51256.995
314.2672,51310.325
314.4493,51356.85
314.6314,51432.71
314.8136,51497.505
314.9957,51474.145
315.1778,51437.37
315.3598,51469.365
315.5419,51519.445
315.724,51558.145
315.9059,51578.535
316.088,51587.895
316.2699,51675.51
316.4519,51719.565
316.6338,51689.285
316.8157,51588.855
316.9977,51598.22
317.1795,51687.685
317.3614,51780.855
317.5432,51859.375
317.7251,51886.46
317.9069,51815.575
318.0887,51783.5
318.2704,51741.955
318.4522,51780.375
318.6339,51855.795
318.8156,51990.49
318.9973,51993.61
319.179,52059.045
319.3607,52140.99
319.5423,52220.535
319.7239,52224.86
319.9055,52214.71
320.0871,52251.195
320.2687,52281.53
320.4502,52272.38
320.6317,52212.985
320.8132,52283.475
320.9947,52358.94
321.1761,52413.635
321.3576,52433.07
321.5391,52442.785
321.7205,52491.39
321.9019,52520.905
322.0832,52513.99
322.2646,52511.14
322.4459,52528.62
322.6272,52534.075
322.8085,52532.73
322.9898,52544.26
323.1711,52527.655
323.3523,52534.385
323.5335,52529.02
323.7147,52683.615
323.8959,52852.825
324.0771,52932.27
324.2582,52938.035
324.4393,52963.425
324.6204,53025.24
324.8015,53048.455
324.9826,53144.72
325.1637,53297.88
325.3447,53312.0
325.5257,53319.555
325.7067,53301.995
325.8877,53140.31
326.0686,53074.73
326.2496,53124.175
326.4305,53109.025
326.6114,53189.985
326.7922,53286.73
326.9731,53368.155
327.1539,53421.18
327.3347,53505.045
327.5155,53559.185
327.6963,53661.875
327.8771,53670.335
328.0578,53553.83
328.2385,53393.1
328.4193,53423.12
328.5999,53457.135
328.7806,53456.025
328.9613,53518.03
329.1419,53532.88
329.3225,53586.97
329.5031,53557.34
329.6837,53522.91
329.8642,53494.08
330.0447,53502.38
330.2252,53490.01
330.4057,53459.525
330.5862,53454.455
330.7667,53472.675
330.9471,53510.35
331.1275,53605.29
331.3079,53671.81
331.4883,53810.55
331.6687,53856.215
331.849,53654.635
332.0293,53540.72
332.2096,53524.135
332.3899,53568.025
332.5702,53659.8
332.7504,53743.355
332.9306,53841.49
333.1108,53786.895
333.291,53697.11
333.4712,53707.675
333.6514,53741.795
333.8315,53741.09
334.0116,53754.35
334.1917,53838.445
334.3717,53917.44
334.5518,53943.505
334.7318,53878.38
334.9119,53860.91
335.0918,53913.59
335.2718,53968.085
335.4518,53998.595
335.6317,54032.1
335.8116,54124.58
335.9915,54098.37
336.1714,53943.55
336.3513,53905.07
336.5311,53954.445
336.7109,54081.85
336.8907,54139.76
337.0705,53976.72
337.2502,53785.89
337.43,53728.305
337.6097,53651.4
337.7894,53657.36
337.9691,53714.305
338.1488,53773.46
338.3284,53823.865
338.508,53951.635
338.6877,54076.64
338.8672,54106.67
339.0468,54035.775
339.2263,53985.84
339.4059,54303.58
339.5854,54778.44
339.7649,54397.15
339.9443,54054.125
340.1238,53983.285
340.3032,54013.12
340.4826,54036.155
340.662,53936.31
340.8414,53827.23
341.0207,53868.96
341.2001,53897.915
341.3794,53890.395
341.5587,53983.67
341.738,54038.985
341.9172,54046.86
342.0965,54046.395
342.2757,53925.84
342.4549,53742.495
342.6341,53775.205
342.8132,53820.72
342.9923,54013.275
343.1715,54229.205
343.3506,54265.415
343.5296,54002.87
343.7087,53852.905
343.8878,53809.915
344.0668,53829.425
344.2458,53849.51
344.4248,53753.935
344.6037,53729.465
344.7827,53773.11
344.9616,53748.44
345.1405,53761.705
345.3194,53780.5
345.4982,53708.475
345.6771,53639.975
345.8559,53651.005
346.0347,53662.435
346.2135,53636.15
346.3923,53615.455
346.571,53552.805
346.7498,53524.11
346.9285,53617.79
347.1071,53561.945
347.2859,53461.79
347.4645,53531.01
347.6431,53596.815
347.8217,53606.345
348.0003,53523.345
348.1789,53524.465
348.3574,53502.165
348.5359,53443.255
348.7145,53356.05
348.893,53391.835
349.0714,53419.92
349.2499,53300.25
349.4283,53203.185
349.6068,53096.86
349.7852,53067.955
349.9635,53113.15
350.1419,53103.375
350.3202,53050.185
350.4985,52939.97
350.6768,52866.21
350.8551,52808.74
351.0334,52805.445
351.2116,52775.275
351.3898,52812.69
351.568,52736.645
351.7462,52728.325
351.9243,52697.09
352.1025,52620.705
352.2806,52545.12
352.4587,52526.57
352.6368,52471.03
352.8148,52376.865
352.9929,52319.105
353.1709,52368.02
353.3489,52375.015
353.5268,52302.84
353.7048,52227.935
353.8828,52182.59
354.0607,52107.24
354.2386,52101.155
354.4165,52056.755
354.5943,52016.19
354.7722,52011.21
354.95,52107.42
355.1278,52125.575
355.3056,52000.385
355.4833,51815.0
355.6611,51647.75
355.8388,51513.31
356.0165,51475.295
356.1942,51529.575
356.3719,51624.45
356.5495,51597.905
356.7271,51524.74
356.9047,51509.685
357.0823,51523.105
357.2599,51535.735
357.4374,51473.87
357.6149,51330.38
357.7924,51185.83
357.9699,51183.395
358.1474,51155.21
358.3248,51015.655
358.5023,50963.255
358.6797,50866.48
358.8571,50781.39
359.0344,50728.715
359.2118,50612.23
359.3891,50648.15
359.5664,50552.835
359.7437,50492.82
359.9209,50447.05
360.0982,50343.5
360.2754,50164.77
360.4526,50212.695
360.6298,50214.035
360.807,50157.935
360.9841,50135.995
361.1613,50203.495
361.3383,50552.92
361.5154,50553.74
361.6925,50543.495
361.8695,50463.495
362.0466,50262.02
362.2236,50035.52
362.4005,49824.21
362.5775,49594.385
362.7545,49450.945
362.9314,49336.965
363.1083,49422.175
363.2852,49965.975
363.462,50088.51
363.6389,49773.81
363.8157,49473.585
363.9925,49169.835
364.1693,49013.785
364.346,48910.48
364.5228,49002.035
364.6996,49270.655
364.8762,49320.385
365.0529,49380.275
365.2296,49592.035
365.4062,49490.185
365.5829,49319.365
365.7595,49307.465
365.9361,49267.34
366.1126,49162.125
366.2892,50167.32
366.4657,51913.765
366.6422,52539.75
366.8186,51426.63
366.9951,51038.235
367.1716,50408.45
367.348,51091.335
367.5244,51855.02
367.7008,50866.835
367.8772,50008.98
368.0535,49921.41
368.2298,51861.445
368.4061,53459.61
368.5824,52776.81
368.7586,51396.295
368.9349,50747.015
369.1111,49736.73
369.2873,48849.34
369.4635,48696.85
369.6396,48695.045
369.8158,48735.36
369.9919,49398.735
370.168,50601.725
370.3441,50820.83
370.5202,49620.75
370.6962,48708.16
370.8722,48283.11
371.0482,48248.98
371.2242,48447.52
371.4002,48974.605
371.5761,49224.01
371.752,48861.79
371.9279,48846.86
372.1038,48979.745
372.2796,48873.655
372.4555,48729.49
372.6313,48750.615
372.8071,48510.57
372.9829,48360.815
373.1586,48716.43
373.3344,48878.7
373.5101,48424.22
373.6858,48296.47
373.8615,48102.795
374.0371,48256.945
374.2127,48754.36
374.3884,48590.935
374.564,48240.665
374.7395,48084.54
374.9151,48095.86
375.0906,48743.15
375.2661,49558.46
375.4416,49053.985
375.6171,48809.015
375.7925,48955.535
375.968,49082.565
376.1434,48915.36
376.3188,48832.055
376.4941,48809.67
376.6695,48920.925
376.8448,49108.08
377.0201,49466.875
377.1954,49782.04
377.3707,49502.775
377.5459,49679.96
377.7212,50379.695
377.8964,51542.925
378.0715,51997.155
378.2467,51559.325
378.4218,50899.34
378.597,49936.91
378.7721,49715.425
378.9472,49939.725
379.1222,51813.52
379.2973,52770.67
379.4723,53050.105
379.6473,55757.31
379.8223,57536.585
379.9972,54957.715
380.1722,52889.455
380.3471,52580.815
380.522,51298.845
380.6969,50125.745
380.8717,50300.04
381.0466,50243.29
381.2214,50634.475
381.3962,51356.965
381.571,50755.035
381.7457,50216.36
381.9204,50218.305
382.0952,50164.245
382.2699,50397.11
382.4445,51272.855
382.6192,51951.695
382.7938,52658.365
382.9685,53341.34
383.1431,52708.055
383.3176,51237.055
383.4922,50258.745
383.6667,50612.99
383.8412,50656.685
384.0157,50282.57
384.1902,50405.02
384.3646,50381.145
384.5391,50387.735
384.7134,51460.25
384.8878,53604.805
385.0622,55396.595
385.2365,53636.7
385.4109,51560.275
385.5852,51106.015
385.7594,52687.28
385.9337,56343.88
386.1079,58164.15
386.2822,59539.76
386.4564,59062.295
386.6306,55623.295
386.8047,55510.365
386.9789,57107.645
387.153,59337.73
387.3271,59981.9
387.5012,56921.965
387.6752,56053.705
387.8492,57509.83
388.0233,57915.9
388.1972,55010.485
388.3712,53873.825
388.5452,54014.47
388.7191,55267.325
388.893,58333.01
389.0669,58628.265
389.2408,53558.62
389.4146,50551.2
389.5884,49471.57
389.7623,49681.595
389.9361,50286.54
390.1098,50004.16
390.2835,49899.8
390.4573,49793.835
390.631,49772.5
390.8047,50035.67
390.9784,50312.875
391.152,49891.71
391.3256,49592.23
391.4992,49514.975
391.6728,49653.59
391.8464,50781.955
392.0199,51049.255
392.1934,50193.705
392.3669,50184.49
392.5403,51211.355
392.7138,52236.435
392.8873,53112.69
393.0607,52553.965
393.2341,52005.92
393.4074,52098.8
393.5808,51537.49
393.7542,51403.24
393.9274,51649.9
394.1007,51128.485
394.274,52517.52
394.4472,53908.32
394.6205,55340.795
394.7937,56408.955
394.9668,56735.09
395.14,55905.78
395.3131,53043.27
395.4863,50889.21
395.6594,50755.185
395.8325,50808.185
396.0055,51455.33
396.1786,52327.69
396.3516,53058.425
396.5246,52122.075
396.6975,50527.615
396.8705,50483.915
397.0434,52804.275
397.2163,52273.025
397.3892,51249.775
397.5621,51426.565
397.735,52820.695
397.9077,54232.79
398.0806,54288.4
398.2534,55163.555
398.4261,56482.88
398.5989,54048.085
398.7716,54328.3
398.9443,55515.395
399.117,59724.52
399.2896,60634.65
399.4623,57631.765
399.6349,54502.925
399.8075,54801.575
399.9801,53035.67
400.1526,51663.62
400.3252,50828.235
400.4977,51005.365
400.6702,52039.675
400.8427,50488.05
401.0151,49469.935
401.1875,48502.365
401.36,48237.325
401.5323,48142.375
401.7047,47612.735
401.877,48009.495
402.0494,48559.01
402.2216,49482.58
402.394,49623.96
402.5662,49645.525
402.7385,52110.85
402.9107,52521.785
403.0829,50715.73
403.2551,49560.975
403.4272,48905.48
403.5994,49174.28
403.7715,49460.815
403.9436,50252.28
404.1156,50023.36
