Timestamp,02/28/2024 14:06:04
Spectrometer Temp (C),23.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2654.945
218.2508,2708.43
218.442,2764.29
218.6332,2826.925
218.8244,2885.46
219.0156,2949.21
219.2067,3016.555
219.3979,3085.255
219.589,3155.665
219.7801,3226.32
219.9712,3303.125
220.1623,3379.54
220.3533,3461.165
220.5444,3542.72
220.7354,3628.835
220.9264,3715.07
221.1174,3809.54
221.3083,3901.99
221.4993,3993.175
221.6902,4082.375
221.8812,4187.52
222.0721,4290.35
222.263,4395.03
222.4538,4505.045
222.6447,4616.63
222.8355,4731.2
223.0264,4846.17
223.2172,4963.125
223.408,5086.225
223.5987,5211.675
223.7895,5338.015
223.9802,5470.245
224.1709,5603.01
224.3616,5739.1
224.5524,5882.355
224.743,6024.7
224.9337,6163.51
225.1243,6321.135
225.315,6468.755
225.5056,6615.135
225.6962,6773.015
225.8867,6934.32
226.0773,7096.03
226.2678,7257.135
226.4584,7423.025
226.6489,7593.24
226.8394,7755.74
227.0298,7930.935
227.2203,8116.76
227.4108,8309.93
227.6012,8499.51
227.7916,8678.1
227.982,8864.48
228.1723,9052.36
228.3627,9247.915
228.5531,9441.995
228.7434,9635.52
228.9337,9842.175
229.124,10052.76
229.3143,10264.425
229.5045,10492.31
229.6948,10718.135
229.885,10951.02
230.0752,11188.445
230.2654,11427.26
230.4556,11663.215
230.6457,11892.49
230.8358,12125.31
231.026,12362.675
231.2161,12601.57
231.4062,12844.0
231.5963,13085.02
231.7863,13332.36
231.9764,13597.66
232.1664,13867.555
232.3564,14140.375
232.5464,14407.54
232.7364,14681.38
232.9263,14943.615
233.1163,15222.265
233.3062,15513.69
233.4961,15817.8
233.686,16101.35
233.8758,16364.14
234.0657,16625.685
234.2555,16917.46
234.4454,17212.115
234.6352,17499.805
234.825,17790.365
235.0147,18063.41
235.2045,18350.795
235.3942,18633.945
235.5839,18926.13
235.7737,19211.39
235.9633,19489.62
236.153,19801.46
236.3427,20105.875
236.5323,20406.31
236.7219,20693.88
236.9115,20946.365
237.1011,21223.72
237.2907,21529.495
237.4803,21831.03
237.6698,22116.345
237.8593,22414.29
238.0488,22709.305
238.2383,23003.185
238.4278,23299.565
238.6172,23614.08
238.8066,23909.51
238.9961,24213.21
239.1855,24530.68
239.3748,24823.48
239.5642,25102.26
239.7536,25402.04
239.9429,25691.955
240.1322,25952.145
240.3215,26236.275
240.5108,26527.3
240.7001,26827.375
240.8893,27106.945
241.0786,27386.62
241.2677,27661.33
241.457,27961.455
241.6461,28188.905
241.8353,28438.94
242.0244,28689.72
242.2136,28936.91
242.4027,29196.73
242.5918,29442.475
242.7809,29677.66
242.9699,29826.295
243.159,30007.95
243.348,30309.77
243.537,30625.53
243.726,30884.42
243.915,31114.82
244.1039,31341.69
244.2929,31500.47
244.4818,31617.025
244.6707,31854.935
244.8596,32165.82
245.0485,32455.24
245.2373,32740.24
245.4262,32997.815
245.615,33236.055
245.8038,33431.265
245.9926,33664.84
246.1814,33878.29
246.3701,33936.285
246.5589,34011.275
246.7476,34236.65
246.9363,34544.475
247.1249,34802.775
247.3136,35057.2
247.5023,35286.66
247.6909,35538.515
247.8795,35751.935
248.0681,35982.35
248.2567,36191.38
248.4453,36398.335
248.6338,36592.995
248.8224,36677.275
249.0109,36641.17
249.1994,36796.79
249.3878,37072.72
249.5763,37314.59
249.7648,37532.875
249.9532,37733.765
250.1416,37976.715
250.33,38213.15
250.5183,38432.76
250.7067,38604.01
250.8951,38768.155
251.0834,38924.14
251.2717,39072.09
251.46,39203.315
251.6483,39340.585
251.8365,39419.855
252.0247,39401.23
252.213,39540.355
252.4012,39724.445
252.5894,39961.65
252.7775,40112.4
252.9657,40249.99
253.1538,40439.465
253.3419,40584.195
253.53,40677.815
253.7181,40798.92
253.9062,40930.325
254.0942,41045.545
254.2823,41121.3
254.4703,41209.995
254.6583,41310.275
254.8463,41406.025
255.0342,41445.65
255.2222,41503.025
255.4101,41508.08
255.598,41477.22
255.7859,41594.59
255.9738,41764.025
256.1616,41919.385
256.3495,42090.55
256.5373,42218.435
256.7251,42394.92
256.9129,42507.155
257.1006,42596.095
257.2884,42712.79
257.4761,42856.73
257.6638,42941.29
257.8515,42980.445
258.0392,43044.87
258.2269,43094.38
258.4146,43138.225
258.6022,43204.055
258.7898,43213.31
258.9774,43249.305
259.165,43324.69
259.3525,43382.975
259.5401,43413.72
259.7276,43502.075
259.9151,43584.795
260.1026,43636.58
260.2901,43717.38
260.4776,43788.13
260.665,43918.71
260.8524,44036.4
261.0398,44164.13
261.2272,44197.315
261.4146,44197.095
261.6019,44252.585
261.7893,44330.54
261.9766,44371.89
262.1639,44445.135
262.3512,44437.505
262.5384,44437.5
262.7257,44457.695
262.9129,44485.425
263.1001,44507.075
263.2873,44596.39
263.4745,44640.715
263.6617,44576.08
263.8488,44610.58
264.0359,44648.445
264.2231,44672.095
264.4101,44703.63
264.5972,44743.285
264.7842,44771.0
264.9713,44784.575
265.1583,44790.01
265.3453,44813.445
265.5323,44858.895
265.7193,44896.14
265.9062,44980.185
266.0931,44999.465
266.2801,45011.895
266.4669,45072.665
266.6538,45121.61
266.8407,45176.9
267.0276,45155.355
267.2143,45146.46
267.4012,45189.395
267.588,45129.82
267.7747,45139.54
267.9615,45154.235
268.1482,45147.165
268.3349,45183.785
268.5217,45176.44
268.7083,45126.43
268.895,45123.74
269.0817,45174.085
269.2682,45169.21
269.4549,45119.755
269.6415,45024.205
269.8281,45018.06
270.0146,45073.63
270.2012,45111.725
270.3877,45151.43
270.5742,45155.235
270.7607,45160.095
270.9472,45171.38
271.1336,45169.215
271.32,45156.965
271.5065,45138.275
271.6929,45149.01
271.8792,45193.1
272.0656,45197.375
272.252,45232.865
272.4383,45250.78
272.6246,45244.75
272.8109,45246.69
272.9972,45334.15
273.1835,45388.435
273.3697,45437.93
273.5559,45470.625
273.7421,45498.315
273.9283,45507.865
274.1145,45513.01
274.3007,45541.485
274.4868,45588.47
274.6729,45669.725
274.859,45696.51
275.0451,45726.725
275.2311,45644.04
275.4172,45679.155
275.6032,45740.17
275.7892,45820.32
275.9752,45843.775
276.1612,45904.215
276.3472,45880.355
276.5331,45894.8
276.719,45916.28
276.9049,45947.62
277.0908,45935.21
277.2767,45959.82
277.4625,46001.385
277.6484,46022.225
277.8342,46016.735
278.02,46052.93
278.2057,46118.685
278.3915,46215.785
278.5772,46246.66
278.763,46228.895
278.9487,46317.865
279.1343,46402.345
279.32,46423.845
279.5057,46402.505
279.6913,46321.04
279.877,46339.17
280.0625,46368.19
280.2481,46333.955
280.4337,46324.2
280.6192,46418.365
280.8048,46503.22
280.9903,46496.555
281.1758,46478.315
281.3612,46441.31
281.5467,46469.405
281.7321,46549.66
281.9175,46610.33
282.1029,46638.52
282.2884,46677.435
282.4737,46651.77
282.6591,46626.51
282.8444,46670.995
283.0297,46701.395
283.215,46737.405
283.4002,46781.08
283.5855,46760.36
283.7707,46692.75
283.956,46712.43
284.1412,46738.22
284.3264,46812.855
284.5115,46923.13
284.6967,46989.935
284.8818,46989.52
285.0669,46956.95
285.252,47017.53
285.4371,47069.515
285.6222,47069.235
285.8072,47074.035
285.9922,47095.72
286.1772,47169.315
286.3622,47257.0
286.5472,47255.59
286.7321,47238.755
286.9171,47331.305
287.102,47399.91
287.2869,47497.585
287.4717,47620.225
287.6566,47672.465
287.8415,47725.33
288.0263,47756.96
288.2111,47708.035
288.3959,47681.115
288.5806,47724.205
288.7654,47810.14
288.9501,47970.56
289.1348,48051.415
289.3195,48099.435
289.5042,48175.85
289.6889,48285.82
289.8735,48250.94
290.0581,48275.13
290.2428,48253.8
290.4273,48307.775
290.6119,48431.495
290.7965,48483.475
290.981,48546.98
291.1655,48593.035
291.35,48533.845
291.5345,48513.125
291.719,48584.73
291.9034,48663.375
292.0878,48804.03
292.2722,48848.83
292.4566,48867.785
292.641,48941.08
292.8253,49007.255
293.0096,49030.47
293.194,49114.2
293.3783,49167.16
293.5626,49266.835
293.7468,49352.82
293.9311,49421.86
294.1153,49393.475
294.2995,49309.575
294.4837,49287.42
294.6678,49277.78
294.852,49303.945
295.0361,49398.975
295.2202,49484.37
295.4043,49581.885
295.5884,49629.485
295.7725,49686.62
295.9565,49736.37
296.1405,49693.225
296.3246,49731.245
296.5085,49875.29
296.6925,50018.795
296.8764,50066.39
297.0603,50093.525
297.2443,50123.67
297.4282,50122.4
297.612,50120.07
297.7959,50134.74
297.9797,50166.955
298.1635,50170.34
298.3474,50328.24
298.5311,50446.925
298.7149,50433.995
298.8987,50394.24
299.0823,50419.03
299.2661,50395.41
299.4498,50318.42
299.6334,50397.135
299.8171,50481.385
300.0007,50525.235
300.1843,50585.5
300.368,50626.8
300.5515,50648.955
300.7351,50681.12
300.9186,50728.605
301.1021,50733.225
301.2857,50799.305
301.4691,50865.675
301.6526,50955.98
301.8361,50955.09
302.0195,50955.225
302.2029,50995.23
302.3863,51061.76
302.5697,51068.22
302.753,51148.18
302.9364,51258.565
303.1197,51395.05
303.303,51434.54
303.4863,51412.22
303.6696,51338.99
303.8528,51300.38
304.036,51341.33
304.2192,51436.71
304.4024,51478.435
304.5856,51471.805
304.7688,51505.6
304.9519,51582.255
305.135,51607.17
305.3181,51635.005
305.5012,51673.15
305.6842,51760.11
305.8673,51821.015
306.0504,51810.72
306.2333,51741.975
306.4163,51779.765
306.5993,51795.895
306.7822,51871.69
306.9652,51944.01
307.1481,51939.835
307.331,51957.49
307.5139,51961.08
307.6967,51964.8
307.8796,51979.49
308.0624,52028.105
308.2452,52012.475
308.428,52006.08
308.6107,52059.175
308.7935,52069.19
308.9762,52099.195
309.1589,52129.305
309.3416,52175.815
309.5243,52188.345
309.7069,52223.53
309.8896,52228.63
310.0721,52236.16
310.2548,52283.325
310.4373,52331.545
310.6199,52421.475
310.8024,52426.805
310.985,52473.725
311.1674,52427.68
311.3499,52370.595
311.5324,52439.265
311.7148,52549.775
311.8973,52542.445
312.0797,52564.9
312.2621,52635.61
312.4445,52626.04
312.6268,52597.56
312.8091,52670.115
312.9915,52623.325
313.1738,52631.695
313.356,52595.85
313.5383,52590.235
313.7206,52624.71
313.9027,52603.955
314.085,52620.72
314.2672,52669.5
314.4493,52736.685
314.6314,52806.315
314.8136,52868.185
314.9957,52843.96
315.1778,52814.855
315.3598,52847.12
315.5419,52904.215
315.724,52945.23
315.9059,52958.59
316.088,52968.695
316.2699,53052.995
316.4519,53096.91
316.6338,53067.09
316.8157,52975.94
316.9977,52987.885
317.1795,53082.81
317.3614,53171.205
317.5432,53248.375
317.7251,53283.45
317.9069,53202.83
318.0887,53172.05
318.2704,53132.45
318.4522,53172.025
318.6339,53250.185
318.8156,53392.0
318.9973,53388.245
319.179,53460.745
319.3607,53549.97
319.5423,53622.705
319.7239,53633.025
319.9055,53614.85
320.0871,53655.84
320.2687,53690.155
320.4502,53682.015
320.6317,53618.51
320.8132,53692.905
320.9947,53765.74
321.1761,53823.46
321.3576,53847.365
321.5391,53859.67
321.7205,53902.735
321.9019,53939.41
322.0832,53931.465
322.2646,53931.425
322.4459,53940.18
322.6272,53945.04
322.8085,53943.85
322.9898,53965.835
323.1711,53947.9
323.3523,53949.46
323.5335,53942.64
323.7147,54099.205
323.8959,54271.81
324.0771,54351.71
324.2582,54359.85
324.4393,54385.31
324.6204,54452.585
324.8015,54478.14
324.9826,54577.58
325.1637,54725.265
325.3447,54745.765
325.5257,54750.975
325.7067,54724.79
325.8877,54566.1
326.0686,54500.975
326.2496,54550.685
326.4305,54538.04
326.6114,54611.19
326.7922,54714.29
326.9731,54802.775
327.1539,54867.67
327.3347,54942.3
327.5155,54995.195
327.6963,55098.07
327.8771,55102.885
328.0578,54985.89
328.2385,54826.325
328.4193,54851.29
328.5999,54889.5
328.7806,54884.925
328.9613,54962.445
329.1419,54968.32
329.3225,55026.74
329.5031,54992.395
329.6837,54956.335
329.8642,54928.75
330.0447,54930.95
330.2252,54917.865
330.4057,54889.53
330.5862,54881.82
330.7667,54898.955
330.9471,54937.135
331.1275,55043.545
331.3079,55099.615
331.4883,55255.285
331.6687,55294.075
331.849,55082.45
332.0293,54973.075
332.2096,54950.58
332.3899,54998.4
332.5702,55091.25
332.7504,55177.71
332.9306,55271.865
333.1108,55220.92
333.291,55128.815
333.4712,55122.045
333.6514,55176.65
333.8315,55175.555
334.0116,55185.445
334.1917,55257.405
334.3717,55349.715
334.5518,55377.09
334.7318,55307.625
334.9119,55296.695
335.0918,55346.27
335.2718,55401.09
335.4518,55430.855
335.6317,55461.775
335.8116,55561.94
335.9915,55530.365
336.1714,55374.02
336.3513,55327.33
336.5311,55386.88
336.7109,55506.7
336.8907,55562.095
337.0705,55405.725
337.2502,55207.005
337.43,55145.39
337.6097,55069.62
337.7894,55070.59
337.9691,55132.855
338.1488,55200.155
338.3284,55246.735
338.508,55367.44
338.6877,55507.61
338.8672,55534.635
339.0468,55452.04
339.2263,55403.065
339.4059,55726.625
339.5854,56204.39
339.7649,55817.025
339.9443,55464.67
340.1238,55389.455
340.3032,55420.28
340.4826,55447.96
340.662,55348.095
340.8414,55242.76
341.0207,55273.415
341.2001,55307.555
341.3794,55309.795
341.5587,55394.475
341.738,55444.99
341.9172,55451.73
342.0965,55451.295
342.2757,55333.05
342.4549,55144.895
342.6341,55173.385
342.8132,55221.72
342.9923,55419.87
343.1715,55642.83
343.3506,55674.52
343.5296,55405.725
343.7087,55257.585
343.8878,55215.07
344.0668,55236.73
344.2458,55255.135
344.4248,55154.325
344.6037,55128.745
344.7827,55167.545
344.9616,55150.345
345.1405,55157.43
345.3194,55176.82
345.4982,55098.87
345.6771,55036.745
345.8559,55043.74
346.0347,55052.115
346.2135,55024.685
346.3923,55000.355
346.571,54943.46
346.7498,54907.905
346.9285,55003.4
347.1071,54949.005
347.2859,54845.17
347.4645,54916.265
347.6431,54985.525
347.8217,54995.865
348.0003,54905.36
348.1789,54898.145
348.3574,54881.27
348.5359,54816.385
348.7145,54727.73
348.893,54768.95
349.0714,54800.06
349.2499,54687.015
349.4283,54569.37
349.6068,54465.345
349.7852,54432.51
349.9635,54479.16
350.1419,54472.275
350.3202,54415.95
350.4985,54300.105
350.6768,54213.165
350.8551,54164.405
351.0334,54152.01
351.2116,54136.365
351.3898,54175.31
351.568,54088.075
351.7462,54078.365
351.9243,54052.635
352.1025,53970.59
352.2806,53892.46
352.4587,53873.865
352.6368,53808.935
352.8148,53711.965
352.9929,53648.445
353.1709,53705.13
353.3489,53708.72
353.5268,53637.43
353.7048,53561.66
353.8828,53521.16
354.0607,53439.355
354.2386,53435.025
354.4165,53384.1
354.5943,53336.56
354.7722,53339.59
354.95,53435.04
355.1278,53445.03
355.3056,53324.61
355.4833,53128.1
355.6611,52957.105
355.8388,52821.97
356.0165,52779.73
356.1942,52839.36
356.3719,52938.61
356.5495,52912.69
356.7271,52829.4
356.9047,52812.19
357.0823,52821.24
357.2599,52844.64
357.4374,52781.755
357.6149,52630.44
357.7924,52484.02
357.9699,52475.59
358.1474,52449.89
358.3248,52306.58
358.5023,52255.695
358.6797,52152.26
358.8571,52066.64
359.0344,52010.32
359.2118,51900.58
359.3891,51915.59
359.5664,51820.265
359.7437,51756.54
359.9209,51715.88
360.0982,51612.26
360.2754,51428.21
360.4526,51478.265
360.6298,51482.075
360.807,51428.91
360.9841,51405.885
361.1613,51459.905
361.3383,51805.275
361.5154,51812.455
361.6925,51797.765
361.8695,51717.375
362.0466,51514.71
362.2236,51282.39
362.4005,51067.75
362.5775,50831.005
362.7545,50688.025
362.9314,50567.465
363.1083,50653.155
363.2852,51197.53
363.462,51329.375
363.6389,51016.095
363.8157,50699.49
363.9925,50402.575
364.1693,50242.75
364.346,50133.405
364.5228,50225.37
364.6996,50494.425
364.8762,50551.235
365.0529,50606.51
365.2296,50819.175
365.4062,50712.735
365.5829,50536.605
365.7595,50534.63
365.9361,50479.895
366.1126,50370.925
366.2892,51394.52
366.4657,53166.05
366.6422,53800.235
366.8186,52671.24
366.9951,52277.605
367.1716,51639.855
367.348,52328.055
367.5244,53099.005
367.7008,52108.505
367.8772,51236.93
368.0535,51146.94
368.2298,53100.79
368.4061,54725.03
368.5824,54035.375
368.7586,52633.975
368.9349,51973.83
369.1111,50949.925
369.2873,50043.735
369.4635,49888.3
369.6396,49896.845
369.8158,49929.015
369.9919,50602.255
370.168,51812.645
370.3441,52039.465
370.5202,50824.795
370.6962,49899.3
370.8722,49471.145
371.0482,49433.655
371.2242,49624.115
371.4002,50155.845
371.5761,50410.43
371.752,50051.485
371.9279,50031.68
372.1038,50164.13
372.2796,50059.92
372.4555,49905.86
372.6313,49931.135
372.8071,49690.135
372.9829,49539.09
373.1586,49899.895
373.3344,50077.275
373.5101,49609.1
373.6858,49470.195
373.8615,49276.505
374.0371,49438.875
374.2127,49930.795
374.3884,49767.61
374.564,49400.83
374.7395,49237.695
374.9151,49261.14
375.0906,49911.825
375.2661,50740.835
375.4416,50232.2
375.6171,49986.975
375.7925,50131.975
375.968,50262.665
376.1434,50093.05
376.3188,50005.4
376.4941,49974.81
376.6695,50083.265
376.8448,50277.765
377.0201,50641.73
377.1954,50964.885
377.3707,50687.635
377.5459,50861.785
377.7212,51564.76
377.8964,52736.055
378.0715,53205.16
378.2467,52768.925
378.4218,52095.175
378.597,51113.155
378.7721,50889.23
378.9472,51115.635
379.1222,53000.57
379.2973,53972.58
379.4723,54255.69
379.6473,56969.19
379.8223,58757.4
379.9972,56211.715
380.1722,54108.66
380.3471,53793.77
380.522,52499.08
380.6969,51313.965
380.8717,51483.58
381.0466,51418.21
381.2214,51819.225
381.3962,52546.045
381.571,51930.31
381.7457,51393.845
381.9204,51393.975
382.0952,51334.19
382.2699,51575.625
382.4445,52468.4
382.6192,53148.03
382.7938,53857.06
382.9685,54543.955
383.1431,53919.455
383.3176,52450.245
383.4922,51450.98
383.6667,51811.93
383.8412,51841.185
384.0157,51470.145
384.1902,51591.26
384.3646,51565.81
384.5391,51575.54
384.7134,52644.28
384.8878,54803.23
385.0622,56622.01
385.2365,54848.695
385.4109,52748.98
385.5852,52280.98
385.7594,53875.715
385.9337,57551.735
386.1079,59365.845
386.2822,60706.61
386.4564,60479.395
386.6306,57145.78
386.8047,56747.275
386.9789,58339.96
387.153,60493.225
387.3271,61301.71
387.5012,58694.47
387.6752,57344.095
387.8492,58726.785
388.0233,59152.645
388.1972,56281.5
388.3712,55103.44
388.5452,55236.99
388.7191,56494.985
388.893,59538.675
389.0669,59895.625
389.2408,54926.325
389.4146,51735.12
389.5884,50629.665
389.7623,50837.37
389.9361,51433.63
390.1098,51156.315
390.2835,51058.955
390.4573,50951.555
390.631,50936.73
390.8047,51205.055
390.9784,51486.445
391.152,51060.895
391.3256,50759.775
391.4992,50676.95
391.6728,50807.835
391.8464,51953.7
392.0199,52219.155
392.1934,51352.97
392.3669,51344.215
392.5403,52382.005
392.7138,53416.465
392.8873,54288.43
393.0607,53737.375
393.2341,53179.855
393.4074,53271.95
393.5808,52710.92
393.7542,52567.07
393.9274,52813.04
394.1007,52281.935
394.274,53656.61
394.4472,55062.93
394.6205,56498.865
394.7937,57572.29
394.9668,57905.645
395.14,57079.0
395.3131,54204.49
395.4863,52024.985
395.6594,51877.6
395.8325,51921.575
396.0055,52580.185
396.1786,53454.115
396.3516,54189.275
396.5246,53242.045
396.6975,51630.665
396.8705,51589.55
397.0434,53912.91
397.2163,53371.555
397.3892,52362.965
397.5621,52521.81
397.735,53914.94
397.9077,55342.915
398.0806,55400.42
398.2534,56265.05
398.4261,57588.86
398.5989,55145.955
398.7716,55436.54
398.9443,56601.93
399.117,60693.125
399.2896,61786.925
399.4623,59324.835
399.6349,55703.655
399.8075,55877.63
399.9801,54106.38
400.1526,52719.62
400.3252,51874.005
400.4977,52039.37
400.6702,53083.095
400.8427,51511.14
401.0151,50487.47
401.1875,49500.115
401.36,49230.57
401.5323,49134.565
401.7047,48594.63
401.877,48995.245
402.0494,49539.97
402.2216,50470.345
402.394,50623.425
402.5662,50641.415
402.7385,53121.11
402.9107,53536.355
403.0829,51721.55
403.2551,50553.65
403.4272,49878.055
403.5994,50143.33
403.7715,50427.695
403.9436,51224.8
404.1156,50990.64
