Timestamp,02/28/2024 09:39:44
Spectrometer Temp (C),24.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2579.93
218.2508,2633.63
218.442,2687.7
218.6332,2747.16
218.8244,2805.38
219.0156,2865.92
219.2067,2935.395
219.3979,2999.01
219.589,3066.935
219.7801,3137.37
219.9712,3206.73
220.1623,3286.77
220.3533,3364.49
220.5444,3443.005
220.7354,3527.565
220.9264,3607.075
221.1174,3699.345
221.3083,3791.655
221.4993,3875.39
221.6902,3968.305
221.8812,4065.62
222.0721,4166.235
222.263,4267.77
222.4538,4372.475
222.6447,4483.18
222.8355,4593.225
223.0264,4704.225
223.2172,4818.195
223.408,4936.395
223.5987,5057.73
223.7895,5180.775
223.9802,5310.305
224.1709,5438.715
224.3616,5572.76
224.5524,5706.855
224.743,5849.21
224.9337,5980.0
225.1243,6135.05
225.315,6276.33
225.5056,6417.605
225.6962,6574.18
225.8867,6725.28
226.0773,6881.175
226.2678,7037.675
226.4584,7197.195
226.6489,7362.735
226.8394,7520.385
227.0298,7690.17
227.2203,7870.39
227.4108,8058.97
227.6012,8240.425
227.7916,8413.31
227.982,8596.52
228.1723,8777.56
228.3627,8967.19
228.5531,9155.585
228.7434,9344.82
228.9337,9546.27
229.124,9748.355
229.3143,9951.99
229.5045,10173.895
229.6948,10393.155
229.885,10616.325
230.0752,10846.985
230.2654,11073.355
230.4556,11302.12
230.6457,11526.79
230.8358,11754.795
231.026,11986.965
231.2161,12210.405
231.4062,12449.405
231.5963,12686.225
231.7863,12924.05
231.9764,13182.5
232.1664,13444.09
232.3564,13707.695
232.5464,13968.11
232.7364,14232.26
232.9263,14485.28
233.1163,14756.145
233.3062,15035.755
233.4961,15334.45
233.686,15603.845
233.8758,15860.205
234.0657,16113.71
234.2555,16396.055
234.4454,16684.095
234.6352,16960.8
234.825,17239.665
235.0147,17508.745
235.2045,17785.64
235.3942,18062.32
235.5839,18341.88
235.7737,18618.84
235.9633,18887.18
236.153,19192.14
236.3427,19489.62
236.5323,19776.075
236.7219,20045.54
236.9115,20299.525
237.1011,20566.515
237.2907,20861.935
237.4803,21157.525
237.6698,21432.295
237.8593,21726.695
238.0488,22006.0
238.2383,22297.19
238.4278,22576.845
238.6172,22883.1
238.8066,23172.285
238.9961,23460.73
239.1855,23768.275
239.3748,24052.05
239.5642,24319.25
239.7536,24614.06
239.9429,24895.755
240.1322,25153.57
240.3215,25430.61
240.5108,25703.535
240.7001,25991.4
240.8893,26265.77
241.0786,26537.86
241.2677,26798.58
241.457,27095.445
241.6461,27327.995
241.8353,27563.18
242.0244,27805.7
242.2136,28045.33
242.4027,28296.07
242.5918,28534.81
242.7809,28767.13
242.9699,28912.835
243.159,29085.845
243.348,29381.68
243.537,29685.53
243.726,29936.485
243.915,30163.145
244.1039,30387.785
244.2929,30538.985
244.4818,30649.875
244.6707,30894.49
244.8596,31190.65
245.0485,31475.71
245.2373,31743.395
245.4262,31992.61
245.615,32225.165
245.8038,32420.755
245.9926,32648.53
246.1814,32857.92
246.3701,32911.44
246.5589,32986.16
246.7476,33216.0
246.9363,33509.61
247.1249,33758.745
247.3136,33998.53
247.5023,34228.605
247.6909,34472.665
247.8795,34677.795
248.0681,34907.23
248.2567,35108.705
248.4453,35323.09
248.6338,35505.245
248.8224,35587.81
249.0109,35556.395
249.1994,35708.95
249.3878,35976.72
249.5763,36209.675
249.7648,36420.04
249.9532,36625.15
250.1416,36855.52
250.33,37087.325
250.5183,37309.42
250.7067,37474.835
250.8951,37630.205
251.0834,37785.0
251.2717,37934.945
251.46,38064.965
251.6483,38194.305
251.8365,38267.49
252.0247,38254.43
252.213,38394.695
252.4012,38574.16
252.5894,38812.73
252.7775,38958.065
252.9657,39095.325
253.1538,39279.175
253.3419,39419.41
253.53,39510.24
253.7181,39631.865
253.9062,39757.015
254.0942,39864.57
254.2823,39951.215
254.4703,40034.28
254.6583,40130.07
254.8463,40228.465
255.0342,40261.54
255.2222,40319.145
255.4101,40324.18
255.598,40305.415
255.7859,40414.855
255.9738,40573.99
256.1616,40737.36
256.3495,40903.9
256.5373,41027.93
256.7251,41203.51
256.9129,41312.905
257.1006,41405.29
257.2884,41527.585
257.4761,41656.7
257.6638,41745.695
257.8515,41784.96
258.0392,41850.365
258.2269,41892.185
258.4146,41942.33
258.6022,42001.86
258.7898,42011.915
258.9774,42044.73
259.165,42124.23
259.3525,42190.595
259.5401,42224.825
259.7276,42311.12
259.9151,42388.25
260.1026,42438.73
260.2901,42517.91
260.4776,42581.975
260.665,42719.64
260.8524,42829.06
261.0398,42951.25
261.2272,42995.19
261.4146,43002.755
261.6019,43054.395
261.7893,43130.85
261.9766,43176.895
262.1639,43248.45
262.3512,43239.21
262.5384,43236.71
262.7257,43255.33
262.9129,43294.65
263.1001,43326.685
263.2873,43403.965
263.4745,43448.93
263.6617,43385.345
263.8488,43427.475
264.0359,43466.575
264.2231,43484.235
264.4101,43514.85
264.5972,43553.665
264.7842,43582.91
264.9713,43601.29
265.1583,43607.2
265.3453,43635.88
265.5323,43674.205
265.7193,43718.595
265.9062,43788.04
266.0931,43822.775
266.2801,43827.255
266.4669,43881.555
266.6538,43941.235
266.8407,43998.35
267.0276,43980.695
267.2143,43968.6
267.4012,44014.91
267.588,43956.645
267.7747,43969.11
267.9615,43983.85
268.1482,43976.765
268.3349,44008.59
268.5217,43998.92
268.7083,43960.915
268.895,43959.995
269.0817,44008.94
269.2682,44013.28
269.4549,43959.265
269.6415,43872.385
269.8281,43866.965
270.0146,43921.13
270.2012,43954.005
270.3877,43989.49
270.5742,44001.59
270.7607,44008.985
270.9472,44021.845
271.1336,44016.295
271.32,44007.745
271.5065,43987.37
271.6929,43995.075
271.8792,44037.875
272.0656,44042.695
272.252,44083.645
272.4383,44091.24
272.6246,44093.015
272.8109,44090.145
272.9972,44185.435
273.1835,44243.7
273.3697,44282.685
273.5559,44315.24
273.7421,44342.31
273.9283,44352.75
274.1145,44372.095
274.3007,44390.39
274.4868,44428.85
274.6729,44514.35
274.859,44546.825
275.0451,44564.995
275.2311,44485.55
275.4172,44532.83
275.6032,44589.88
275.7892,44658.945
275.9752,44688.44
276.1612,44749.825
276.3472,44724.87
276.5331,44737.575
276.719,44761.13
276.9049,44795.94
277.0908,44778.61
277.2767,44797.745
277.4625,44845.305
277.6484,44854.685
277.8342,44855.565
278.02,44892.265
278.2057,44962.965
278.3915,45049.82
278.5772,45077.835
278.763,45062.11
278.9487,45150.64
279.1343,45234.35
279.32,45257.885
279.5057,45232.805
279.6913,45160.605
279.877,45166.66
280.0625,45190.17
280.2481,45172.91
280.4337,45159.645
280.6192,45244.945
280.8048,45332.02
280.9903,45326.405
281.1758,45304.145
281.3612,45269.67
281.5467,45293.62
281.7321,45376.02
281.9175,45431.875
282.1029,45457.96
282.2884,45493.425
282.4737,45469.025
282.6591,45449.52
282.8444,45480.405
283.0297,45516.03
283.215,45556.35
283.4002,45586.88
283.5855,45580.235
283.7707,45500.465
283.956,45520.25
284.1412,45544.095
284.3264,45620.28
284.5115,45720.9
284.6967,45793.745
284.8818,45782.655
285.0669,45758.875
285.252,45807.005
285.4371,45868.365
285.6222,45859.74
285.8072,45863.79
285.9922,45877.595
286.1772,45950.93
286.3622,46039.265
286.5472,46034.68
286.7321,46013.255
286.9171,46115.855
287.102,46172.705
287.2869,46268.605
287.4717,46393.795
287.6566,46438.51
287.8415,46487.275
288.0263,46521.705
288.2111,46469.89
288.3959,46429.04
288.5806,46486.3
288.7654,46554.875
288.9501,46722.17
289.1348,46795.155
289.3195,46842.145
289.5042,46910.275
289.6889,47017.26
289.8735,46982.905
290.0581,47007.185
290.2428,46979.08
290.4273,47037.115
290.6119,47149.17
290.7965,47206.755
290.981,47262.35
291.1655,47308.0
291.35,47243.52
291.5345,47224.74
291.719,47298.12
291.9034,47377.575
292.0878,47510.84
292.2722,47551.19
292.4566,47558.79
292.641,47643.995
292.8253,47688.81
293.0096,47715.245
293.194,47801.945
293.3783,47860.66
293.5626,47951.1
293.7468,48019.69
293.9311,48091.2
294.1153,48074.575
294.2995,47989.185
294.4837,47958.825
294.6678,47945.71
294.852,47969.98
295.0361,48062.6
295.2202,48145.31
295.4043,48243.795
295.5884,48291.805
295.7725,48338.91
295.9565,48387.715
296.1405,48346.855
296.3246,48372.63
296.5085,48519.205
296.6925,48653.61
296.8764,48703.845
297.0603,48721.34
297.2443,48754.395
297.4282,48749.91
297.612,48745.9
297.7959,48748.49
297.9797,48789.865
298.1635,48782.885
298.3474,48930.815
298.5311,49063.295
298.7149,49038.885
298.8987,49003.38
299.0823,49031.635
299.2661,49003.615
299.4498,48923.19
299.6334,48991.36
299.8171,49083.915
300.0007,49120.185
300.1843,49175.49
300.368,49214.39
300.5515,49237.54
300.7351,49265.915
300.9186,49311.345
301.1021,49315.2
301.2857,49379.725
301.4691,49440.015
301.6526,49526.615
301.8361,49529.225
302.0195,49528.925
302.2029,49564.94
302.3863,49629.12
302.5697,49632.68
302.753,49711.94
302.9364,49822.095
303.1197,49945.235
303.303,49980.68
303.4863,49956.58
303.6696,49881.745
303.8528,49853.055
304.036,49886.375
304.2192,49987.415
304.4024,50022.045
304.5856,50002.4
304.7688,50040.095
304.9519,50112.925
305.135,50140.71
305.3181,50167.185
305.5012,50209.03
305.6842,50292.745
305.8673,50344.835
306.0504,50342.605
306.2333,50267.695
306.4163,50307.34
306.5993,50318.045
306.7822,50394.075
306.9652,50454.945
307.1481,50451.105
307.331,50466.37
307.5139,50474.795
307.6967,50472.27
307.8796,50490.545
308.0624,50535.91
308.2452,50526.16
308.428,50511.78
308.6107,50570.83
308.7935,50575.165
308.9762,50592.02
309.1589,50640.005
309.3416,50669.12
309.5243,50681.195
309.7069,50717.515
309.8896,50714.39
310.0721,50736.31
310.2548,50782.48
310.4373,50814.985
310.6199,50907.775
310.8024,50917.805
310.985,50958.2
311.1674,50909.335
311.3499,50859.89
311.5324,50917.645
311.7148,51030.91
311.8973,51019.215
312.0797,51049.33
312.2621,51115.32
312.4445,51099.215
312.6268,51081.93
312.8091,51142.865
312.9915,51105.375
313.1738,51101.985
313.356,51077.51
313.5383,51065.42
313.7206,51099.73
313.9027,51074.58
314.085,51095.325
314.2672,51144.57
314.4493,51203.25
314.6314,51278.82
314.8136,51339.74
314.9957,51312.14
315.1778,51274.665
315.3598,51315.705
315.5419,51363.52
315.724,51404.995
315.9059,51417.945
316.088,51427.305
316.2699,51515.86
316.4519,51556.825
316.6338,51534.14
316.8157,51433.26
316.9977,51448.53
317.1795,51541.045
317.3614,51629.79
317.5432,51701.31
317.7251,51732.075
317.9069,51657.355
318.0887,51632.8
318.2704,51593.07
318.4522,51630.3
318.6339,51711.01
318.8156,51843.58
318.9973,51843.68
319.179,51904.76
319.3607,51999.79
319.5423,52068.52
319.7239,52085.915
319.9055,52064.83
320.0871,52097.04
320.2687,52134.175
320.4502,52125.93
320.6317,52068.675
320.8132,52141.715
320.9947,52210.545
321.1761,52266.06
321.3576,52283.96
321.5391,52308.77
321.7205,52347.54
321.9019,52383.665
322.0832,52368.375
322.2646,52368.74
322.4459,52385.755
322.6272,52385.655
322.8085,52386.42
322.9898,52404.38
323.1711,52391.98
323.3523,52390.235
323.5335,52387.83
323.7147,52546.77
323.8959,52715.435
324.0771,52791.0
324.2582,52792.54
324.4393,52826.455
324.6204,52880.595
324.8015,52908.04
324.9826,53014.615
325.1637,53164.82
325.3447,53180.425
325.5257,53187.795
325.7067,53159.28
325.8877,53005.595
326.0686,52942.965
326.2496,52995.32
326.4305,52984.52
326.6114,53053.18
326.7922,53145.09
326.9731,53235.42
327.1539,53293.385
327.3347,53378.095
327.5155,53430.49
327.6963,53530.425
327.8771,53540.965
328.0578,53415.865
328.2385,53260.005
328.4193,53284.705
328.5999,53319.78
328.7806,53333.095
328.9613,53394.215
329.1419,53400.855
329.3225,53462.545
329.5031,53425.09
329.6837,53397.51
329.8642,53375.91
330.0447,53365.405
330.2252,53361.035
330.4057,53328.435
330.5862,53325.4
330.7667,53349.345
330.9471,53382.445
331.1275,53487.855
331.3079,53544.815
331.4883,53691.835
331.6687,53730.2
331.849,53524.545
332.0293,53415.07
332.2096,53396.75
332.3899,53444.82
332.5702,53536.74
332.7504,53621.715
332.9306,53717.74
333.1108,53664.69
333.291,53569.955
333.4712,53575.115
333.6514,53623.095
333.8315,53621.85
334.0116,53635.145
334.1917,53713.51
334.3717,53791.455
334.5518,53823.3
334.7318,53749.375
334.9119,53737.33
335.0918,53793.115
335.2718,53848.83
335.4518,53879.65
335.6317,53918.47
335.8116,54012.29
335.9915,53971.815
336.1714,53821.505
336.3513,53786.32
336.5311,53840.235
336.7109,53961.44
336.8907,54015.375
337.0705,53860.81
337.2502,53665.43
337.43,53607.94
337.6097,53536.39
337.7894,53537.915
337.9691,53597.45
338.1488,53655.95
338.3284,53706.445
338.508,53839.26
338.6877,53966.755
338.8672,53991.275
339.0468,53918.48
339.2263,53873.895
339.4059,54189.575
339.5854,54657.765
339.7649,54280.89
339.9443,53930.19
340.1238,53867.375
340.3032,53895.655
340.4826,53921.82
340.662,53819.095
340.8414,53727.585
341.0207,53748.955
341.2001,53782.265
341.3794,53784.4
341.5587,53870.945
341.738,53918.615
341.9172,53929.98
342.0965,53925.575
342.2757,53819.665
342.4549,53634.0
342.6341,53670.735
342.8132,53710.73
342.9923,53897.785
343.1715,54125.49
343.3506,54153.37
343.5296,53888.31
343.7087,53746.11
343.8878,53698.175
344.0668,53725.98
344.2458,53737.185
344.4248,53649.43
344.6037,53622.78
344.7827,53667.13
344.9616,53639.555
345.1405,53654.26
345.3194,53670.255
345.4982,53600.735
345.6771,53535.855
345.8559,53546.13
346.0347,53552.195
346.2135,53529.515
346.3923,53514.77
346.571,53458.46
346.7498,53424.465
346.9285,53508.86
347.1071,53459.79
347.2859,53357.855
347.4645,53424.365
347.6431,53492.99
347.8217,53505.765
348.0003,53416.24
348.1789,53429.73
348.3574,53405.21
348.5359,53340.5
348.7145,53249.665
348.893,53292.765
349.0714,53318.715
349.2499,53208.24
349.4283,53092.055
349.6068,52996.33
349.7852,52967.86
349.9635,53007.005
350.1419,53002.805
350.3202,52950.975
350.4985,52845.56
350.6768,52765.145
350.8551,52706.93
351.0334,52705.43
351.2116,52679.465
351.3898,52712.7
351.568,52638.95
351.7462,52639.36
351.9243,52604.82
352.1025,52520.33
352.2806,52447.99
352.4587,52426.725
352.6368,52371.545
352.8148,52274.24
352.9929,52217.245
353.1709,52273.4
353.3489,52279.66
353.5268,52208.835
353.7048,52133.63
353.8828,52093.885
354.0607,52014.31
354.2386,52010.43
354.4165,51963.135
354.5943,51922.885
354.7722,51923.5
354.95,52011.08
355.1278,52029.115
355.3056,51907.15
355.4833,51722.64
355.6611,51547.925
355.8388,51423.135
356.0165,51380.625
356.1942,51439.92
356.3719,51538.03
356.5495,51506.365
356.7271,51436.5
356.9047,51420.26
357.0823,51421.46
357.2599,51451.95
357.4374,51385.75
357.6149,51234.355
357.7924,51104.22
357.9699,51093.255
358.1474,51074.935
358.3248,50932.55
358.5023,50876.21
358.6797,50776.055
358.8571,50690.825
359.0344,50638.63
359.2118,50539.69
359.3891,50559.01
359.5664,50465.98
359.7437,50406.38
359.9209,50357.93
360.0982,50262.91
360.2754,50076.5
360.4526,50123.325
360.6298,50128.15
360.807,50077.995
360.9841,50050.54
361.1613,50114.48
361.3383,50455.94
361.5154,50468.57
361.6925,50456.645
361.8695,50371.315
362.0466,50175.97
362.2236,49952.625
362.4005,49741.305
362.5775,49499.305
362.7545,49370.62
362.9314,49249.46
363.1083,49339.915
363.2852,49876.975
363.462,50005.485
363.6389,49695.15
363.8157,49388.48
363.9925,49089.39
364.1693,48941.585
364.346,48837.74
364.5228,48927.675
364.6996,49192.375
364.8762,49242.11
365.0529,49301.655
365.2296,49511.82
365.4062,49411.665
365.5829,49245.67
365.7595,49230.74
365.9361,49185.37
366.1126,49078.21
366.2892,50079.845
366.4657,51822.915
366.6422,52448.79
366.8186,51338.675
366.9951,50957.475
367.1716,50325.205
367.348,51002.085
367.5244,51765.1
367.7008,50783.215
367.8772,49931.03
368.0535,49840.915
368.2298,51766.68
368.4061,53359.625
368.5824,52690.345
368.7586,51307.395
368.9349,50652.365
369.1111,49658.39
369.2873,48776.39
369.4635,48621.025
369.6396,48617.85
369.8158,48661.8
369.9919,49321.535
370.168,50511.65
370.3441,50738.655
370.5202,49545.79
370.6962,48626.865
370.8722,48218.455
371.0482,48182.535
371.2242,48367.51
371.4002,48896.425
371.5761,49140.62
371.752,48784.555
371.9279,48772.68
372.1038,48900.725
372.2796,48797.61
372.4555,48652.32
372.6313,48680.875
372.8071,48439.295
372.9829,48288.715
373.1586,48640.725
373.3344,48807.955
373.5101,48350.575
373.6858,48224.135
373.8615,48029.86
374.0371,48185.015
374.2127,48677.39
374.3884,48518.69
374.564,48169.895
374.7395,48000.755
374.9151,48024.71
375.0906,48664.375
375.2661,49482.485
375.4416,48986.705
375.6171,48741.01
375.7925,48884.435
375.968,49014.775
376.1434,48852.65
376.3188,48762.465
376.4941,48743.47
376.6695,48848.58
376.8448,49044.79
377.0201,49395.515
377.1954,49705.25
377.3707,49427.725
377.5459,49603.13
377.7212,50300.27
377.8964,51457.63
378.0715,51918.43
378.2467,51477.245
378.4218,50819.625
378.597,49857.14
378.7721,49641.11
378.9472,49860.3
379.1222,51726.845
379.2973,52676.595
379.4723,52956.485
379.6473,55649.405
379.8223,57423.665
379.9972,54866.075
380.1722,52806.25
380.3471,52497.58
380.522,51220.39
380.6969,50053.93
380.8717,50232.655
381.0466,50173.61
381.2214,50561.125
381.3962,51286.01
381.571,50674.025
381.7457,50142.815
381.9204,50146.785
382.0952,50083.325
382.2699,50321.205
382.4445,51199.88
382.6192,51868.065
382.7938,52570.285
382.9685,53252.4
383.1431,52624.345
383.3176,51168.73
383.4922,50179.255
383.6667,50544.8
383.8412,50580.435
384.0157,50213.58
384.1902,50334.255
384.3646,50313.56
384.5391,50321.65
384.7134,51379.9
384.8878,53512.495
385.0622,55311.915
385.2365,53559.325
385.4109,51486.895
385.5852,51032.125
385.7594,52601.05
385.9337,56231.465
386.1079,58060.435
386.2822,59421.865
386.4564,58945.36
386.6306,55527.9
386.8047,55411.62
386.9789,57006.795
387.153,59230.725
387.3271,59870.54
387.5012,56808.71
387.6752,55961.55
387.8492,57399.675
388.0233,57808.4
388.1972,54913.0
388.3712,53788.365
388.5452,53919.15
388.7191,55171.86
388.893,58218.995
389.0669,58527.93
389.2408,53471.75
389.4146,50481.865
389.5884,49408.37
389.7623,49619.19
389.9361,50212.6
390.1098,49932.43
390.2835,49836.56
390.4573,49724.2
390.631,49698.595
390.8047,49968.405
390.9784,50242.815
391.152,49829.235
391.3256,49523.345
391.4992,49448.06
391.6728,49579.745
391.8464,50708.645
392.0199,50973.005
392.1934,50126.035
392.3669,50103.045
392.5403,51143.785
392.7138,52151.245
392.8873,53027.535
393.0607,52468.325
393.2341,51916.59
393.4074,52011.745
393.5808,51453.14
393.7542,51315.49
393.9274,51557.905
394.1007,51036.73
394.274,52417.785
394.4472,53810.265
394.6205,55238.155
394.7937,56307.495
394.9668,56639.685
395.14,55809.455
395.3131,52962.81
395.4863,50813.595
395.6594,50678.44
395.8325,50727.605
396.0055,51372.6
396.1786,52239.47
396.3516,52965.29
396.5246,52025.5
396.6975,50439.535
396.8705,50385.055
397.0434,52697.145
397.2163,52165.74
397.3892,51164.36
397.5621,51326.165
397.735,52713.1
397.9077,54125.85
398.0806,54175.985
398.2534,55047.65
398.4261,56366.755
398.5989,53940.25
398.7716,54226.485
398.9443,55391.19
399.117,59592.03
399.2896,60493.815
399.4623,57464.23
399.6349,54397.77
399.8075,54688.12
399.9801,52930.25
400.1526,51570.08
400.3252,50737.73
400.4977,50906.035
400.6702,51938.49
400.8427,50387.55
401.0151,49382.69
401.1875,48414.31
401.36,48152.545
401.5323,48061.885
401.7047,47531.075
401.877,47929.6
402.0494,48466.26
402.2216,49381.905
402.394,49533.48
402.5662,49552.19
402.7385,52000.65
402.9107,52411.765
403.0829,50615.385
403.2551,49470.615
403.4272,48812.48
403.5994,49075.595
403.7715,49356.16
403.9436,50151.13
404.1156,49920.455
