Timestamp,02/28/2024 19:26:40
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2881.765
218.2508,2942.78
218.442,3001.43
218.6332,3067.715
218.8244,3134.425
219.0156,3205.995
219.2067,3279.55
219.3979,3352.895
219.589,3427.41
219.7801,3505.54
219.9712,3587.335
220.1623,3671.71
220.3533,3764.37
220.5444,3852.115
220.7354,3943.29
220.9264,4038.515
221.1174,4141.02
221.3083,4246.14
221.4993,4344.855
221.6902,4443.89
221.8812,4555.755
222.0721,4670.72
222.263,4781.995
222.4538,4900.21
222.6447,5020.975
222.8355,5146.16
223.0264,5273.47
223.2172,5402.6
223.408,5534.785
223.5987,5672.975
223.7895,5811.175
223.9802,5956.45
224.1709,6099.4
224.3616,6251.785
224.5524,6403.905
224.743,6558.205
224.9337,6709.5
225.1243,6879.685
225.315,7043.845
225.5056,7200.145
225.6962,7375.49
225.8867,7551.765
226.0773,7723.405
226.2678,7899.455
226.4584,8080.62
226.6489,8267.755
226.8394,8443.785
227.0298,8636.25
227.2203,8837.57
227.4108,9048.295
227.6012,9249.925
227.7916,9447.0
227.982,9654.8
228.1723,9861.575
228.3627,10071.84
228.5531,10282.835
228.7434,10497.22
228.9337,10720.125
229.124,10948.825
229.3143,11180.22
229.5045,11426.68
229.6948,11674.885
229.885,11928.055
230.0752,12182.5
230.2654,12436.26
230.4556,12690.405
230.6457,12946.39
230.8358,13196.6
231.026,13460.805
231.2161,13717.765
231.4062,13981.38
231.5963,14237.18
231.7863,14513.955
231.9764,14798.845
232.1664,15084.56
232.3564,15387.72
232.5464,15673.08
232.7364,15969.0
232.9263,16257.745
233.1163,16555.385
233.3062,16868.785
233.4961,17201.04
233.686,17505.505
233.8758,17786.915
234.0657,18076.71
234.2555,18392.69
234.4454,18710.31
234.6352,19017.245
234.825,19334.0
235.0147,19629.64
235.2045,19940.675
235.3942,20247.325
235.5839,20562.565
235.7737,20871.425
235.9633,21173.085
236.153,21513.755
236.3427,21845.575
236.5323,22161.095
236.7219,22468.45
236.9115,22746.095
237.1011,23047.69
237.2907,23375.91
237.4803,23699.26
237.6698,24012.39
237.8593,24334.17
238.0488,24648.42
238.2383,24968.005
238.4278,25281.485
238.6172,25624.84
238.8066,25944.045
238.9961,26268.7
239.1855,26607.215
239.3748,26922.195
239.5642,27221.815
239.7536,27550.615
239.9429,27859.66
240.1322,28148.265
240.3215,28449.6
240.5108,28762.535
240.7001,29080.76
240.8893,29386.67
241.0786,29686.3
241.2677,29969.775
241.457,30306.185
241.6461,30550.225
241.8353,30806.855
242.0244,31079.32
242.2136,31336.52
242.4027,31622.525
242.5918,31884.965
242.7809,32119.335
242.9699,32271.65
243.159,32469.43
243.348,32802.68
243.537,33146.03
243.726,33421.945
243.915,33669.4
244.1039,33904.255
244.2929,34033.395
244.4818,34164.87
244.6707,34423.675
244.8596,34763.58
245.0485,35078.115
245.2373,35378.665
245.4262,35656.035
245.615,35901.16
245.8038,36098.735
245.9926,36353.98
246.1814,36553.67
246.3701,36580.36
246.5589,36672.65
246.7476,36925.315
246.9363,37261.27
247.1249,37536.245
247.3136,37814.995
247.5023,38049.725
247.6909,38309.985
247.8795,38538.51
248.0681,38778.155
248.2567,39008.255
248.4453,39216.59
248.6338,39414.45
248.8224,39463.25
249.0109,39419.12
249.1994,39605.105
249.3878,39893.79
249.5763,40163.89
249.7648,40388.515
249.9532,40604.985
250.1416,40862.085
250.33,41115.18
250.5183,41360.03
250.7067,41520.175
250.8951,41690.315
251.0834,41842.725
251.2717,41998.005
251.46,42130.625
251.6483,42263.2
251.8365,42320.045
252.0247,42276.86
252.213,42435.365
252.4012,42633.405
252.5894,42879.575
252.7775,43038.93
252.9657,43194.31
253.1538,43389.4
253.3419,43538.875
253.53,43634.04
253.7181,43764.56
253.9062,43886.57
254.0942,43994.525
254.2823,44080.425
254.4703,44159.48
254.6583,44259.14
254.8463,44351.6
255.0342,44390.245
255.2222,44435.585
255.4101,44420.21
255.598,44402.03
255.7859,44527.365
255.9738,44694.84
256.1616,44857.37
256.3495,45033.885
256.5373,45164.805
256.7251,45355.515
256.9129,45467.59
257.1006,45556.275
257.2884,45683.765
257.4761,45823.59
257.6638,45902.355
257.8515,45927.695
258.0392,45995.95
258.2269,46040.5
258.4146,46086.665
258.6022,46145.73
258.7898,46157.03
258.9774,46186.275
259.165,46267.035
259.3525,46305.225
259.5401,46335.885
259.7276,46420.155
259.9151,46487.64
260.1026,46552.215
260.2901,46631.55
260.4776,46708.36
260.665,46841.18
260.8524,46958.475
261.0398,47075.94
261.2272,47123.61
261.4146,47120.625
261.6019,47173.175
261.7893,47242.26
261.9766,47282.04
262.1639,47346.315
262.3512,47327.24
262.5384,47330.71
262.7257,47338.605
262.9129,47371.505
263.1001,47391.175
263.2873,47477.985
263.4745,47515.705
263.6617,47433.965
263.8488,47468.69
264.0359,47505.815
264.2231,47516.11
264.4101,47548.95
264.5972,47588.74
264.7842,47619.995
264.9713,47643.455
265.1583,47635.775
265.3453,47649.61
265.5323,47694.3
265.7193,47730.71
265.9062,47806.745
266.0931,47824.385
266.2801,47828.96
266.4669,47879.86
266.6538,47926.655
266.8407,47976.585
267.0276,47957.59
267.2143,47932.825
267.4012,47977.095
267.588,47907.5
267.7747,47917.62
267.9615,47924.62
268.1482,47914.185
268.3349,47940.97
268.5217,47925.75
268.7083,47878.955
268.895,47873.45
269.0817,47911.945
269.2682,47908.89
269.4549,47853.5
269.6415,47762.665
269.8281,47758.235
270.0146,47805.155
270.2012,47834.365
270.3877,47870.225
270.5742,47870.88
270.7607,47877.25
270.9472,47883.205
271.1336,47875.045
271.32,47861.09
271.5065,47834.225
271.6929,47833.76
271.8792,47878.915
272.0656,47886.55
272.252,47916.895
272.4383,47936.25
272.6246,47919.655
272.8109,47911.67
272.9972,48010.385
273.1835,48056.805
273.3697,48101.03
273.5559,48128.06
273.7421,48154.74
273.9283,48168.465
274.1145,48176.735
274.3007,48203.89
274.4868,48242.225
274.6729,48328.81
274.859,48359.965
275.0451,48383.82
275.2311,48296.07
275.4172,48340.95
275.6032,48405.33
275.7892,48462.66
275.9752,48489.65
276.1612,48548.585
276.3472,48528.175
276.5331,48532.3
276.719,48566.915
276.9049,48585.595
277.0908,48577.075
277.2767,48595.55
277.4625,48646.505
277.6484,48664.935
277.8342,48658.555
278.02,48690.825
278.2057,48759.5
278.3915,48846.12
278.5772,48890.48
278.763,48873.855
278.9487,48972.245
279.1343,49050.905
279.32,49064.31
279.5057,49041.11
279.6913,48964.755
279.877,48972.205
280.0625,48994.055
280.2481,48976.68
280.4337,48962.145
280.6192,49061.72
280.8048,49144.47
280.9903,49128.605
281.1758,49124.68
281.3612,49089.46
281.5467,49108.945
281.7321,49198.775
281.9175,49260.26
282.1029,49289.04
282.2884,49330.45
282.4737,49299.045
282.6591,49281.355
282.8444,49319.965
283.0297,49343.18
283.215,49393.295
283.4002,49433.565
283.5855,49411.635
283.7707,49356.415
283.956,49366.085
284.1412,49391.225
284.3264,49477.605
284.5115,49574.25
284.6967,49654.89
284.8818,49654.58
285.0669,49623.495
285.252,49678.415
285.4371,49736.56
285.6222,49734.58
285.8072,49752.445
285.9922,49778.95
286.1772,49862.535
286.3622,49947.525
286.5472,49940.52
286.7321,49926.265
286.9171,50026.93
287.102,50092.245
287.2869,50192.44
287.4717,50323.98
287.6566,50381.945
287.8415,50437.69
288.0263,50473.53
288.2111,50443.575
288.3959,50416.795
288.5806,50477.28
288.7654,50545.885
288.9501,50709.015
289.1348,50790.89
289.3195,50853.69
289.5042,50936.96
289.6889,51046.535
289.8735,51023.47
290.0581,51061.89
290.2428,51034.305
290.4273,51103.95
290.6119,51222.08
290.7965,51287.565
290.981,51359.265
291.1655,51414.385
291.35,51362.62
291.5345,51344.85
291.719,51407.585
291.9034,51497.61
292.0878,51652.18
292.2722,51698.055
292.4566,51711.95
292.641,51794.0
292.8253,51862.69
293.0096,51890.465
293.194,51985.725
293.3783,52050.87
293.5626,52155.855
293.7468,52237.925
293.9311,52317.495
294.1153,52306.35
294.2995,52218.12
294.4837,52212.975
294.6678,52211.355
294.852,52238.685
295.0361,52336.625
295.2202,52421.7
295.4043,52534.135
295.5884,52590.415
295.7725,52654.13
295.9565,52702.39
296.1405,52675.48
296.3246,52706.685
296.5085,52861.295
296.6925,53005.5
296.8764,53064.64
297.0603,53100.98
297.2443,53134.095
297.4282,53149.75
297.612,53158.905
297.7959,53169.705
297.9797,53213.915
298.1635,53212.58
298.3474,53374.17
298.5311,53502.68
298.7149,53505.715
298.8987,53471.73
299.0823,53496.28
299.2661,53479.7
299.4498,53403.55
299.6334,53469.825
299.8171,53567.56
300.0007,53620.78
300.1843,53686.835
300.368,53747.945
300.5515,53771.715
300.7351,53810.185
300.9186,53856.765
301.1021,53854.515
301.2857,53931.605
301.4691,53984.79
301.6526,54085.475
301.8361,54100.41
302.0195,54112.055
302.2029,54156.4
302.3863,54240.33
302.5697,54246.2
302.753,54338.85
302.9364,54460.965
303.1197,54596.34
303.303,54639.965
303.4863,54631.26
303.6696,54559.76
303.8528,54539.695
304.036,54569.915
304.2192,54660.315
304.4024,54711.34
304.5856,54697.195
304.7688,54765.705
304.9519,54833.785
305.135,54873.255
305.3181,54901.98
305.5012,54948.975
305.6842,55050.94
305.8673,55107.67
306.0504,55104.96
306.2333,55038.995
306.4163,55093.345
306.5993,55102.625
306.7822,55178.67
306.9652,55256.2
307.1481,55246.105
307.331,55268.935
307.5139,55282.97
307.6967,55286.635
307.8796,55304.61
308.0624,55372.69
308.2452,55348.02
308.428,55343.715
308.6107,55411.31
308.7935,55404.25
308.9762,55434.47
309.1589,55474.91
309.3416,55509.405
309.5243,55543.06
309.7069,55589.555
309.8896,55586.315
310.0721,55612.7
310.2548,55657.56
310.4373,55713.055
310.6199,55809.16
310.8024,55821.415
310.985,55856.38
311.1674,55816.86
311.3499,55772.885
311.5324,55842.68
311.7148,55964.165
311.8973,55956.79
312.0797,55995.495
312.2621,56061.39
312.4445,56045.805
312.6268,56038.9
312.8091,56091.965
312.9915,56055.315
313.1738,56070.18
313.356,56064.385
313.5383,56029.11
313.7206,56068.96
313.9027,56050.935
314.085,56075.975
314.2672,56120.525
314.4493,56179.915
314.6314,56255.59
314.8136,56325.515
314.9957,56302.03
315.1778,56274.26
315.3598,56307.835
315.5419,56373.675
315.724,56424.88
315.9059,56446.635
316.088,56451.07
316.2699,56537.47
316.4519,56595.025
316.6338,56570.34
316.8157,56481.48
316.9977,56496.69
317.1795,56595.85
317.3614,56686.77
317.5432,56775.14
317.7251,56805.365
317.9069,56708.705
318.0887,56703.83
318.2704,56663.08
318.4522,56708.735
318.6339,56792.79
318.8156,56934.335
318.9973,56928.3
319.179,57001.305
319.3607,57091.99
319.5423,57166.515
319.7239,57175.475
319.9055,57153.92
320.0871,57190.115
320.2687,57225.925
320.4502,57230.14
320.6317,57168.815
320.8132,57242.025
320.9947,57308.085
321.1761,57381.925
321.3576,57405.525
321.5391,57416.03
321.7205,57459.01
321.9019,57497.72
322.0832,57491.735
322.2646,57503.08
322.4459,57519.79
322.6272,57519.43
322.8085,57524.025
322.9898,57542.215
323.1711,57521.755
323.3523,57503.195
323.5335,57493.61
323.7147,57640.16
323.8959,57835.32
324.0771,57924.01
324.2582,57939.36
324.4393,57975.185
324.6204,58042.235
324.8015,58084.725
324.9826,58202.86
325.1637,58331.905
325.3447,58334.82
325.5257,58343.665
325.7067,58335.36
325.8877,58194.975
326.0686,58143.205
326.2496,58210.705
326.4305,58193.43
326.6114,58244.855
326.7922,58310.49
326.9731,58367.13
327.1539,58402.66
327.3347,58483.675
327.5155,58561.045
327.6963,58697.22
327.8771,58727.84
328.0578,58622.4
328.2385,58470.155
328.4193,58485.91
328.5999,58531.435
328.7806,58504.355
328.9613,58532.77
329.1419,58527.13
329.3225,58574.25
329.5031,58562.76
329.6837,58553.23
329.8642,58525.37
330.0447,58520.525
330.2252,58497.6
330.4057,58468.6
330.5862,58478.375
330.7667,58527.77
330.9471,58581.73
331.1275,58735.48
331.3079,58802.565
331.4883,58950.12
331.6687,58911.36
331.849,58734.02
332.0293,58617.625
332.2096,58556.85
332.3899,58591.18
332.5702,58686.71
332.7504,58781.665
332.9306,58887.67
333.1108,58835.945
333.291,58747.48
333.4712,58740.63
333.6514,58809.575
333.8315,58803.875
334.0116,58816.145
334.1917,58890.315
334.3717,58974.995
334.5518,59009.12
334.7318,58935.23
334.9119,58913.135
335.0918,58966.335
335.2718,59023.79
335.4518,59048.22
335.6317,59100.37
335.8116,59182.42
335.9915,59120.12
336.1714,58986.115
336.3513,58964.28
336.5311,59005.205
336.7109,59130.385
336.8907,59180.365
337.0705,59014.295
337.2502,58824.135
337.43,58763.775
337.6097,58685.63
337.7894,58682.58
337.9691,58730.695
338.1488,58790.255
338.3284,58848.07
338.508,58978.835
338.6877,59114.005
338.8672,59112.14
339.0468,59048.125
339.2263,59026.595
339.4059,59444.77
339.5854,59773.145
339.7649,59381.72
339.9443,59136.2
340.1238,59040.415
340.3032,59021.39
340.4826,59048.375
340.662,58942.12
340.8414,58850.535
341.0207,58871.77
341.2001,58904.88
341.3794,58900.01
341.5587,58973.575
341.738,59019.775
341.9172,59042.98
342.0965,59014.425
342.2757,58889.58
342.4549,58722.3
342.6341,58744.78
342.8132,58805.985
342.9923,59016.05
343.1715,59228.745
343.3506,59189.91
343.5296,58955.74
343.7087,58856.99
343.8878,58785.49
344.0668,58793.805
344.2458,58803.915
344.4248,58692.195
344.6037,58665.475
344.7827,58711.3
344.9616,58683.53
345.1405,58685.255
345.3194,58691.2
345.4982,58622.035
345.6771,58554.03
345.8559,58559.19
346.0347,58560.965
346.2135,58524.825
346.3923,58495.675
346.571,58441.2
346.7498,58403.92
346.9285,58489.915
347.1071,58435.06
347.2859,58322.85
347.4645,58383.31
347.6431,58448.155
347.8217,58466.0
348.0003,58364.84
348.1789,58356.68
348.3574,58346.07
348.5359,58282.51
348.7145,58190.59
348.893,58220.505
349.0714,58217.44
349.2499,58095.655
349.4283,57994.6
349.6068,57883.575
349.7852,57843.365
349.9635,57879.91
350.1419,57860.0
350.3202,57809.385
350.4985,57700.84
350.6768,57610.61
350.8551,57561.55
351.0334,57558.24
351.2116,57517.28
351.3898,57526.465
351.568,57435.61
351.7462,57432.935
351.9243,57389.54
352.1025,57294.625
352.2806,57216.905
352.4587,57208.43
352.6368,57143.885
352.8148,57033.91
352.9929,56971.69
353.1709,57034.43
353.3489,57031.615
353.5268,56944.645
353.7048,56851.945
353.8828,56805.295
354.0607,56706.245
354.2386,56704.515
354.4165,56661.87
354.5943,56594.315
354.7722,56586.77
354.95,56673.18
355.1278,56664.675
355.3056,56525.635
355.4833,56338.26
355.6611,56176.49
355.8388,56068.57
356.0165,56018.795
356.1942,56065.73
356.3719,56134.545
356.5495,56093.215
356.7271,56023.44
356.9047,55975.045
357.0823,55968.015
357.2599,55995.835
357.4374,55919.745
357.6149,55758.17
357.7924,55622.865
357.9699,55640.625
358.1474,55572.945
358.3248,55437.155
358.5023,55396.305
358.6797,55256.04
358.8571,55182.435
359.0344,55098.765
359.2118,55002.45
359.3891,55005.195
359.5664,54859.07
359.7437,54831.635
359.9209,54806.66
360.0982,54629.355
360.2754,54453.025
360.4526,54528.715
360.6298,54506.715
360.807,54442.59
360.9841,54449.495
361.1613,54530.95
361.3383,54822.39
361.5154,54767.91
361.6925,54799.1
361.8695,54685.645
362.0466,54490.66
362.2236,54274.9
362.4005,54051.015
362.5775,53800.235
362.7545,53660.19
362.9314,53531.35
363.1083,53665.865
363.2852,54258.925
363.462,54115.335
363.6389,53893.805
363.8157,53636.445
363.9925,53327.195
364.1693,53165.98
364.346,53032.29
364.5228,53156.56
364.6996,53406.415
364.8762,53408.895
365.0529,53488.585
365.2296,53726.615
365.4062,53464.25
365.5829,53423.955
365.7595,53431.715
365.9361,53271.88
366.1126,53257.745
366.2892,54615.125
366.4657,56168.785
366.6422,56278.53
366.8186,55452.945
366.9951,55246.745
367.1716,54520.9
367.348,55620.575
367.5244,55710.49
367.7008,54754.455
367.8772,54057.965
368.0535,54377.12
368.2298,56384.42
368.4061,57511.185
368.5824,56280.135
368.7586,55601.235
368.9349,54966.475
369.1111,53642.91
369.2873,52919.71
369.4635,52843.03
369.6396,52657.48
369.8158,52738.03
369.9919,53544.98
370.168,54778.93
370.3441,54423.6
370.5202,53446.25
370.6962,52767.04
370.8722,52344.89
371.0482,52207.07
371.2242,52410.43
371.4002,52965.66
371.5761,53039.01
371.752,52751.355
371.9279,52871.055
372.1038,52944.805
372.2796,52714.32
372.4555,52674.245
372.6313,52620.29
372.8071,52339.1
372.9829,52317.115
373.1586,52758.03
373.3344,52611.63
373.5101,52243.12
373.6858,52184.745
373.8615,51982.14
374.0371,52210.31
374.2127,52632.365
374.3884,52271.18
374.564,52053.79
374.7395,51962.215
374.9151,51965.31
375.0906,52786.87
375.2661,53281.29
375.4416,52668.375
375.6171,52740.45
375.7925,52906.685
375.968,52902.795
376.1434,52649.26
376.3188,52683.685
376.4941,52679.885
376.6695,52750.745
376.8448,52984.97
377.0201,53320.765
377.1954,53543.065
377.3707,53278.0
377.5459,53674.665
377.7212,54443.71
377.8964,55531.57
378.0715,55616.04
378.2467,55339.22
378.4218,54694.505
378.597,53791.715
378.7721,53771.375
378.9472,53948.875
379.1222,56122.885
379.2973,56201.48
379.4723,57111.695
379.6473,60418.65
379.8223,60831.185
379.9972,58637.71
380.1722,57180.23
380.3471,56916.375
380.522,54917.055
380.6969,54186.16
380.8717,54495.185
381.0466,53926.72
381.2214,54788.525
381.3962,55040.985
381.571,54469.8
381.7457,54079.49
381.9204,54286.455
382.0952,53921.86
382.2699,54564.3
382.4445,55241.1
382.6192,55982.805
382.7938,56713.72
382.9685,57254.425
383.1431,56461.65
383.3176,55149.94
383.4922,54586.145
383.6667,54974.225
383.8412,54520.945
384.0157,54272.545
384.1902,54528.94
384.3646,54284.63
384.5391,54522.015
384.7134,55619.955
384.8878,57999.205
385.0622,58885.07
385.2365,56794.73
385.4109,55650.525
385.5852,55405.755
385.7594,57403.455
385.9337,60325.215
386.1079,61779.455
386.2822,63636.795
386.4564,63881.035
386.6306,62081.69
386.8047,61362.55
386.9789,62017.285
387.153,63989.06
387.3271,64922.78
387.5012,63919.025
387.6752,63067.225
387.8492,63524.175
388.0233,63040.055
388.1972,60614.595
388.3712,58864.355
388.5452,58643.335
388.7191,59693.945
388.893,62622.385
389.0669,62405.325
389.2408,58378.38
389.4146,55100.445
389.5884,53891.75
389.7623,53848.225
389.9361,53936.355
390.1098,53653.04
390.2835,53773.68
390.4573,53654.18
390.631,53665.185
390.8047,54001.73
390.9784,54131.49
391.152,53683.985
391.3256,53585.27
391.4992,53410.875
391.6728,53719.015
391.8464,54856.55
392.0199,54635.515
392.1934,53881.985
392.3669,54455.295
392.5403,55296.55
392.7138,56253.295
392.8873,56858.075
393.0607,56202.4
393.2341,56047.26
393.4074,56107.61
393.5808,55361.015
393.7542,55468.77
393.9274,55463.495
394.1007,55046.395
394.274,56737.7
394.4472,57715.53
394.6205,59025.715
394.7937,60024.055
394.9668,60353.735
395.14,59399.225
395.3131,56462.265
395.4863,55077.825
395.6594,54955.625
395.8325,54438.735
396.0055,55305.83
396.1786,55962.51
396.3516,56622.935
396.5246,55318.835
396.6975,54063.37
396.8705,54851.76
397.0434,56524.11
397.2163,55266.4
397.3892,54757.005
397.5621,55497.735
397.735,56645.035
397.9077,57712.85
398.0806,57350.315
398.2534,59425.14
398.4261,59230.46
398.5989,57540.28
398.7716,57991.53
398.9443,59806.42
399.117,62725.26
399.2896,64028.42
399.4623,62332.83
399.6349,60029.315
399.8075,58830.905
399.9801,56185.785
400.1526,55016.235
400.3252,54508.545
400.4977,54643.11
400.6702,55152.31
400.8427,53374.83
401.0151,52807.29
401.1875,51877.61
401.36,51643.47
401.5323,51168.16
401.7047,50791.505
401.877,51284.855
402.0494,51725.175
402.2216,52634.42
402.394,52508.08
402.5662,53018.81
402.7385,55495.425
402.9107,55046.43
403.0829,53501.205
403.2551,52880.32
403.4272,52393.835
403.5994,52264.665
403.7715,52630.195
403.9436,53063.545
404.1156,53012.125
