Timestamp,02/28/2024 19:27:40
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2890.43
218.2508,2951.105
218.442,3012.09
218.6332,3080.355
218.8244,3144.23
219.0156,3215.84
219.2067,3288.87
219.3979,3362.335
219.589,3440.685
219.7801,3519.45
219.9712,3600.705
220.1623,3687.455
220.3533,3777.135
220.5444,3866.34
220.7354,3956.735
220.9264,4052.675
221.1174,4157.16
221.3083,4258.89
221.4993,4359.68
221.6902,4459.295
221.8812,4570.725
222.0721,4683.755
222.263,4799.76
222.4538,4920.11
222.6447,5041.91
222.8355,5167.625
223.0264,5292.835
223.2172,5420.1
223.408,5555.985
223.5987,5694.26
223.7895,5832.29
223.9802,5978.06
224.1709,6121.805
224.3616,6272.96
224.5524,6425.58
224.743,6586.5
224.9337,6734.255
225.1243,6903.3
225.315,7068.805
225.5056,7227.37
225.6962,7403.435
225.8867,7577.315
226.0773,7754.475
226.2678,7928.33
226.4584,8113.775
226.6489,8298.95
226.8394,8476.555
227.0298,8669.125
227.2203,8869.745
227.4108,9081.14
227.6012,9284.015
227.7916,9480.42
227.982,9689.565
228.1723,9894.975
228.3627,10109.325
228.5531,10322.96
228.7434,10535.27
228.9337,10759.005
229.124,10988.49
229.3143,11218.22
229.5045,11468.055
229.6948,11712.11
229.885,11966.495
230.0752,12223.77
230.2654,12479.76
230.4556,12737.015
230.6457,12992.85
230.8358,13244.275
231.026,13503.055
231.2161,13759.07
231.4062,14027.865
231.5963,14288.27
231.7863,14562.0
231.9764,14847.0
232.1664,15138.535
232.3564,15443.01
232.5464,15725.08
232.7364,16022.97
232.9263,16309.56
233.1163,16615.35
233.3062,16924.945
233.4961,17254.205
233.686,17558.21
233.8758,17845.635
234.0657,18129.815
234.2555,18451.54
234.4454,18770.79
234.6352,19081.24
234.825,19393.2
235.0147,19693.15
235.2045,20005.845
235.3942,20312.99
235.5839,20628.54
235.7737,20937.295
235.9633,21243.905
236.153,21579.16
236.3427,21909.595
236.5323,22230.73
236.7219,22535.215
236.9115,22820.295
237.1011,23118.18
237.2907,23452.51
237.4803,23775.97
237.6698,24080.36
237.8593,24403.125
238.0488,24723.255
238.2383,25046.415
238.4278,25359.68
238.6172,25696.64
238.8066,26021.06
238.9961,26347.815
239.1855,26688.09
239.3748,27000.565
239.5642,27303.845
239.7536,27624.255
239.9429,27940.255
240.1322,28223.375
240.3215,28529.95
240.5108,28838.815
240.7001,29162.62
240.8893,29469.0
241.0786,29763.57
241.2677,30057.015
241.457,30391.42
241.6461,30631.32
241.8353,30899.365
242.0244,31170.28
242.2136,31422.63
242.4027,31708.345
242.5918,31973.54
242.7809,32213.325
242.9699,32359.785
243.159,32560.67
243.348,32893.96
243.537,33241.855
243.726,33510.895
243.915,33755.355
244.1039,33986.735
244.2929,34120.765
244.4818,34254.485
244.6707,34514.175
244.8596,34852.19
245.0485,35169.455
245.2373,35466.625
245.4262,35745.115
245.615,35991.155
245.8038,36192.22
245.9926,36446.555
246.1814,36645.38
246.3701,36669.66
246.5589,36768.75
246.7476,37015.02
246.9363,37344.69
247.1249,37624.48
247.3136,37900.875
247.5023,38135.455
247.6909,38397.485
247.8795,38631.73
248.0681,38866.565
248.2567,39104.35
248.4453,39310.59
248.6338,39509.37
248.8224,39553.36
249.0109,39509.465
249.1994,39700.345
249.3878,39986.535
249.5763,40251.79
249.7648,40475.39
249.9532,40691.195
250.1416,40953.265
250.33,41201.96
250.5183,41446.315
250.7067,41615.67
250.8951,41772.495
251.0834,41935.75
251.2717,42092.58
251.46,42224.805
251.6483,42348.295
251.8365,42406.665
252.0247,42363.415
252.213,42537.715
252.4012,42727.96
252.5894,42974.085
252.7775,43134.46
252.9657,43278.55
253.1538,43483.53
253.3419,43628.69
253.53,43730.97
253.7181,43861.09
253.9062,43964.965
254.0942,44087.99
254.2823,44168.05
254.4703,44246.985
254.6583,44347.91
254.8463,44439.535
255.0342,44482.875
255.2222,44525.3
255.4101,44509.07
255.598,44483.105
255.7859,44609.505
255.9738,44781.395
256.1616,44946.045
256.3495,45126.69
256.5373,45256.13
256.7251,45447.035
256.9129,45559.64
257.1006,45654.13
257.2884,45776.52
257.4761,45917.11
257.6638,45988.925
257.8515,46021.565
258.0392,46087.52
258.2269,46131.97
258.4146,46179.305
258.6022,46231.235
258.7898,46237.745
258.9774,46270.765
259.165,46348.19
259.3525,46395.775
259.5401,46420.675
259.7276,46509.47
259.9151,46586.83
260.1026,46634.265
260.2901,46721.2
260.4776,46796.35
260.665,46926.175
260.8524,47041.865
261.0398,47160.39
261.2272,47206.065
261.4146,47211.775
261.6019,47259.45
261.7893,47331.145
261.9766,47365.645
262.1639,47436.165
262.3512,47420.41
262.5384,47411.23
262.7257,47429.385
262.9129,47467.46
263.1001,47479.25
263.2873,47565.79
263.4745,47606.845
263.6617,47528.21
263.8488,47554.61
264.0359,47598.82
264.2231,47609.655
264.4101,47638.58
264.5972,47681.1
264.7842,47707.305
264.9713,47719.85
265.1583,47724.795
265.3453,47749.06
265.5323,47783.985
265.7193,47823.37
265.9062,47889.485
266.0931,47910.905
266.2801,47915.44
266.4669,47966.88
266.6538,48015.975
266.8407,48064.965
267.0276,48046.39
267.2143,48024.68
267.4012,48058.75
267.588,47997.19
267.7747,47998.155
267.9615,48013.085
268.1482,48012.965
268.3349,48023.495
268.5217,48015.47
268.7083,47962.525
268.895,47959.78
269.0817,47991.51
269.2682,47992.56
269.4549,47938.87
269.6415,47846.89
269.8281,47842.1
270.0146,47892.655
270.2012,47922.355
270.3877,47957.69
270.5742,47959.44
270.7607,47961.225
270.9472,47968.94
271.1336,47963.68
271.32,47943.5
271.5065,47922.765
271.6929,47919.695
271.8792,47964.815
272.0656,47965.15
272.252,47999.1
272.4383,48018.61
272.6246,48011.705
272.8109,48008.49
272.9972,48094.55
273.1835,48146.295
273.3697,48196.905
273.5559,48217.38
273.7421,48243.04
273.9283,48254.05
274.1145,48269.02
274.3007,48289.69
274.4868,48338.125
274.6729,48414.655
274.859,48445.62
275.0451,48474.055
275.2311,48387.17
275.4172,48432.67
275.6032,48487.32
275.7892,48553.43
275.9752,48579.125
276.1612,48649.55
276.3472,48617.345
276.5331,48621.97
276.719,48650.915
276.9049,48678.28
277.0908,48665.245
277.2767,48686.29
277.4625,48738.295
277.6484,48745.795
277.8342,48747.775
278.02,48782.63
278.2057,48848.125
278.3915,48938.435
278.5772,48973.845
278.763,48969.1
278.9487,49059.595
279.1343,49149.065
279.32,49156.54
279.5057,49127.625
279.6913,49050.005
279.877,49064.105
280.0625,49084.575
280.2481,49061.965
280.4337,49048.48
280.6192,49144.415
280.8048,49231.59
280.9903,49227.42
281.1758,49216.405
281.3612,49184.555
281.5467,49198.61
281.7321,49299.32
281.9175,49357.34
282.1029,49386.055
282.2884,49425.6
282.4737,49392.67
282.6591,49373.89
282.8444,49416.32
283.0297,49443.985
283.215,49491.105
283.4002,49524.75
283.5855,49508.195
283.7707,49444.23
283.956,49461.395
284.1412,49488.21
284.3264,49567.315
284.5115,49671.135
284.6967,49744.895
284.8818,49743.115
285.0669,49719.165
285.252,49765.41
285.4371,49829.43
285.6222,49834.42
285.8072,49849.745
285.9922,49876.235
286.1772,49960.04
286.3622,50034.885
286.5472,50040.385
286.7321,50026.17
286.9171,50124.28
287.102,50193.935
287.2869,50283.47
287.4717,50415.045
287.6566,50473.0
287.8415,50535.22
288.0263,50575.205
288.2111,50538.11
288.3959,50510.075
288.5806,50566.35
288.7654,50641.255
288.9501,50811.245
289.1348,50894.595
289.3195,50948.175
289.5042,51028.0
289.6889,51147.005
289.8735,51117.435
290.0581,51154.27
290.2428,51128.895
290.4273,51203.91
290.6119,51332.83
290.7965,51385.945
290.981,51461.975
291.1655,51506.035
291.35,51453.31
291.5345,51435.375
291.719,51506.795
291.9034,51592.965
292.0878,51738.99
292.2722,51794.58
292.4566,51808.16
292.641,51890.835
292.8253,51954.97
293.0096,51988.485
293.194,52079.5
293.3783,52148.895
293.5626,52253.96
293.7468,52335.52
293.9311,52412.495
294.1153,52399.215
294.2995,52321.145
294.4837,52308.27
294.6678,52295.1
294.852,52330.375
295.0361,52432.475
295.2202,52523.945
295.4043,52634.57
295.5884,52680.735
295.7725,52748.08
295.9565,52802.5
296.1405,52769.695
296.3246,52796.2
296.5085,52955.15
296.6925,53092.155
296.8764,53155.455
297.0603,53193.805
297.2443,53231.71
297.4282,53238.05
297.612,53244.63
297.7959,53258.47
297.9797,53311.385
298.1635,53310.23
298.3474,53468.525
298.5311,53599.54
298.7149,53591.29
298.8987,53559.76
299.0823,53597.935
299.2661,53573.17
299.4498,53501.08
299.6334,53558.925
299.8171,53661.475
300.0007,53712.32
300.1843,53784.82
300.368,53843.135
300.5515,53870.79
300.7351,53908.67
300.9186,53943.47
301.1021,53957.555
301.2857,54020.2
301.4691,54079.85
301.6526,54180.265
301.8361,54192.75
302.0195,54208.09
302.2029,54257.28
302.3863,54335.87
302.5697,54342.195
302.753,54429.855
302.9364,54541.12
303.1197,54687.7
303.303,54729.39
303.4863,54724.52
303.6696,54648.43
303.8528,54628.45
304.036,54659.98
304.2192,54753.805
304.4024,54803.925
304.5856,54793.78
304.7688,54858.23
304.9519,54923.94
305.135,54964.395
305.3181,54992.155
305.5012,55034.31
305.6842,55138.515
305.8673,55195.445
306.0504,55190.15
306.2333,55125.365
306.4163,55184.575
306.5993,55194.74
306.7822,55266.105
306.9652,55343.625
307.1481,55338.92
307.331,55360.62
307.5139,55372.54
307.6967,55371.225
307.8796,55404.665
308.0624,55464.61
308.2452,55435.74
308.428,55430.12
308.6107,55493.44
308.7935,55493.18
308.9762,55514.63
309.1589,55559.38
309.3416,55597.825
309.5243,55628.1
309.7069,55674.325
309.8896,55675.265
310.0721,55696.235
310.2548,55752.43
310.4373,55809.245
310.6199,55898.38
310.8024,55907.345
310.985,55944.715
311.1674,55905.46
311.3499,55861.1
311.5324,55925.465
311.7148,56056.53
311.8973,56046.27
312.0797,56083.475
312.2621,56146.44
312.4445,56128.2
312.6268,56118.965
312.8091,56182.595
312.9915,56137.06
313.1738,56150.77
313.356,56141.01
313.5383,56116.025
313.7206,56163.02
313.9027,56132.555
314.085,56159.9
314.2672,56211.885
314.4493,56263.9
314.6314,56338.835
314.8136,56413.12
314.9957,56385.93
315.1778,56351.025
315.3598,56387.72
315.5419,56451.465
315.724,56511.395
315.9059,56525.685
316.088,56533.95
316.2699,56616.3
316.4519,56672.145
316.6338,56650.31
316.8157,56558.815
316.9977,56579.33
317.1795,56671.705
317.3614,56773.875
317.5432,56850.825
317.7251,56887.005
317.9069,56794.445
318.0887,56791.525
318.2704,56743.02
318.4522,56790.535
318.6339,56872.505
318.8156,57016.075
318.9973,57010.175
319.179,57081.62
319.3607,57166.465
319.5423,57243.275
319.7239,57250.75
319.9055,57231.235
320.0871,57269.295
320.2687,57305.51
320.4502,57308.355
320.6317,57248.79
320.8132,57323.905
320.9947,57393.35
321.1761,57450.255
321.3576,57479.7
321.5391,57493.82
321.7205,57533.415
321.9019,57572.85
322.0832,57567.32
322.2646,57579.87
322.4459,57589.32
322.6272,57596.585
322.8085,57597.78
322.9898,57614.005
323.1711,57597.905
323.3523,57582.9
323.5335,57569.14
323.7147,57716.085
323.8959,57915.77
324.0771,57995.13
324.2582,58008.59
324.4393,58056.04
324.6204,58117.815
324.8015,58158.01
324.9826,58271.205
325.1637,58403.465
325.3447,58409.125
325.5257,58417.36
325.7067,58397.25
325.8877,58260.875
326.0686,58218.01
326.2496,58279.725
326.4305,58272.515
326.6114,58319.095
326.7922,58384.435
326.9731,58449.195
327.1539,58479.02
327.3347,58559.55
327.5155,58633.3
327.6963,58762.455
327.8771,58796.01
328.0578,58696.055
328.2385,58543.495
328.4193,58565.05
328.5999,58598.125
328.7806,58575.075
328.9613,58603.945
329.1419,58596.025
329.3225,58650.205
329.5031,58632.005
329.6837,58626.55
329.8642,58599.76
330.0447,58595.06
330.2252,58574.03
330.4057,58540.35
330.5862,58543.935
330.7667,58589.875
330.9471,58653.015
331.1275,58801.97
331.3079,58881.94
331.4883,59019.125
331.6687,58982.81
331.849,58792.55
332.0293,58684.49
332.2096,58627.93
332.3899,58665.385
332.5702,58748.525
332.7504,58847.015
332.9306,58958.97
333.1108,58904.5
333.291,58811.01
333.4712,58811.105
333.6514,58879.12
333.8315,58877.05
334.0116,58877.195
334.1917,58961.955
334.3717,59040.535
334.5518,59077.52
334.7318,59003.705
334.9119,58985.755
335.0918,59038.955
335.2718,59092.565
335.4518,59115.67
335.6317,59172.88
335.8116,59251.115
335.9915,59191.36
336.1714,59059.475
336.3513,59037.215
336.5311,59067.925
336.7109,59199.945
336.8907,59245.81
337.0705,59078.145
337.2502,58892.805
337.43,58834.695
337.6097,58753.09
337.7894,58752.11
337.9691,58799.43
338.1488,58858.675
338.3284,58910.095
338.508,59046.98
338.6877,59181.23
338.8672,59187.31
339.0468,59118.885
339.2263,59092.21
339.4059,59511.185
339.5854,59845.765
339.7649,59457.97
339.9443,59210.9
340.1238,59102.62
340.3032,59087.965
340.4826,59116.15
340.662,59010.95
340.8414,58912.985
341.0207,58925.105
341.2001,58964.91
341.3794,58959.765
341.5587,59040.54
341.738,59086.43
341.9172,59107.52
342.0965,59084.99
342.2757,58955.42
342.4549,58786.03
342.6341,58807.24
342.8132,58873.88
342.9923,59078.37
343.1715,59291.83
343.3506,59258.345
343.5296,59024.24
343.7087,58919.315
343.8878,58845.885
344.0668,58849.06
344.2458,58864.82
344.4248,58762.395
344.6037,58721.145
344.7827,58776.56
344.9616,58742.345
345.1405,58748.28
345.3194,58757.935
345.4982,58680.75
345.6771,58613.635
345.8559,58627.575
346.0347,58621.905
346.2135,58585.585
346.3923,58560.6
346.571,58491.58
346.7498,58463.47
346.9285,58544.265
347.1071,58493.235
347.2859,58382.035
347.4645,58438.64
347.6431,58507.24
347.8217,58522.44
348.0003,58425.445
348.1789,58415.565
348.3574,58403.2
348.5359,58340.185
348.7145,58242.215
348.893,58277.73
349.0714,58277.63
349.2499,58153.455
349.4283,58049.765
349.6068,57937.45
349.7852,57903.43
349.9635,57934.8
350.1419,57920.015
350.3202,57867.47
350.4985,57759.825
350.6768,57668.55
350.8551,57612.06
351.0334,57607.555
351.2116,57571.995
351.3898,57570.97
351.568,57497.19
351.7462,57487.435
351.9243,57447.75
352.1025,57359.215
352.2806,57272.53
352.4587,57262.17
352.6368,57195.775
352.8148,57082.09
352.9929,57020.895
353.1709,57084.88
353.3489,57084.39
353.5268,56998.495
353.7048,56911.06
353.8828,56856.88
354.0607,56759.61
354.2386,56756.69
354.4165,56712.835
354.5943,56652.48
354.7722,56638.93
354.95,56731.13
355.1278,56721.855
355.3056,56583.4
355.4833,56390.175
355.6611,56235.555
355.8388,56117.745
356.0165,56080.515
356.1942,56111.035
356.3719,56180.465
356.5495,56149.89
356.7271,56082.15
356.9047,56028.055
357.0823,56029.615
357.2599,56046.99
357.4374,55972.26
357.6149,55805.18
357.7924,55681.47
357.9699,55690.785
358.1474,55624.75
358.3248,55481.64
358.5023,55454.93
358.6797,55310.32
358.8571,55234.415
359.0344,55160.345
359.2118,55062.2
359.3891,55054.515
359.5664,54911.785
359.7437,54882.465
359.9209,54863.41
360.0982,54685.145
360.2754,54508.61
360.4526,54586.525
360.6298,54553.83
360.807,54495.77
360.9841,54493.35
361.1613,54592.025
361.3383,54874.905
361.5154,54817.23
361.6925,54853.37
361.8695,54736.615
362.0466,54546.595
362.2236,54321.635
362.4005,54103.025
362.5775,53846.435
362.7545,53713.23
362.9314,53587.3
363.1083,53714.795
363.2852,54318.17
363.462,54167.76
363.6389,53948.33
363.8157,53679.195
363.9925,53380.35
364.1693,53208.68
364.346,53075.985
364.5228,53198.945
364.6996,53451.16
364.8762,53455.105
365.0529,53545.085
365.2296,53773.635
365.4062,53526.305
365.5829,53480.065
365.7595,53483.695
365.9361,53318.395
366.1126,53310.39
366.2892,54668.17
366.4657,56230.8
366.6422,56327.33
366.8186,55507.255
366.9951,55290.325
367.1716,54570.95
367.348,55669.455
367.5244,55755.52
367.7008,54811.115
367.8772,54103.505
368.0535,54429.43
368.2298,56436.16
368.4061,57570.405
368.5824,56336.93
368.7586,55653.5
368.9349,55027.535
369.1111,53695.185
369.2873,52972.43
369.4635,52898.67
369.6396,52704.85
369.8158,52787.445
369.9919,53595.045
370.168,54830.895
370.3441,54462.035
370.5202,53494.76
370.6962,52820.565
370.8722,52403.935
371.0482,52258.47
371.2242,52458.335
371.4002,53019.97
371.5761,53086.23
371.752,52800.255
371.9279,52927.505
372.1038,53003.59
372.2796,52769.9
372.4555,52726.85
372.6313,52668.185
372.8071,52387.1
372.9829,52365.55
373.1586,52802.905
373.3344,52655.46
373.5101,52291.34
373.6858,52243.855
373.8615,52039.355
374.0371,52263.03
374.2127,52692.895
374.3884,52311.05
374.564,52106.625
374.7395,52012.155
374.9151,52012.555
375.0906,52839.31
375.2661,53330.665
375.4416,52719.62
375.6171,52788.895
375.7925,52960.81
375.968,52952.785
376.1434,52706.865
376.3188,52740.415
376.4941,52733.24
376.6695,52802.18
376.8448,53038.12
377.0201,53365.895
377.1954,53604.16
377.3707,53326.26
377.5459,53725.94
377.7212,54500.54
377.8964,55588.055
378.0715,55672.31
378.2467,55396.25
378.4218,54747.015
378.597,53845.25
378.7721,53819.805
378.9472,54018.41
379.1222,56190.235
379.2973,56256.77
379.4723,57170.165
379.6473,60481.04
379.8223,60911.99
379.9972,58748.42
380.1722,57251.345
380.3471,56967.08
380.522,54965.93
380.6969,54236.445
380.8717,54554.315
381.0466,53988.99
381.2214,54841.61
381.3962,55098.78
381.571,54527.635
381.7457,54130.12
381.9204,54340.275
382.0952,53982.345
382.2699,54621.935
382.4445,55306.715
382.6192,56048.6
382.7938,56772.895
382.9685,57325.62
383.1431,56528.595
383.3176,55211.22
383.4922,54650.29
383.6667,55031.725
383.8412,54575.025
384.0157,54335.195
384.1902,54591.015
384.3646,54354.705
384.5391,54583.66
384.7134,55682.79
384.8878,58065.6
385.0622,58935.8
385.2365,56860.645
385.4109,55712.09
385.5852,55466.905
385.7594,57472.765
385.9337,60378.825
386.1079,61849.19
386.2822,63737.885
386.4564,64018.655
386.6306,62274.99
386.8047,61577.005
386.9789,62218.04
387.153,64166.265
387.3271,65012.92
387.5012,64136.16
387.6752,63375.195
387.8492,63819.03
388.0233,63380.46
388.1972,61088.965
388.3712,59285.395
388.5452,58843.595
388.7191,59788.92
388.893,62712.005
389.0669,62531.52
389.2408,58567.36
389.4146,55179.715
389.5884,53954.325
389.7623,53910.0
389.9361,53991.07
390.1098,53712.445
390.2835,53836.75
390.4573,53717.82
390.631,53726.29
390.8047,54057.765
390.9784,54194.03
391.152,53746.54
391.3256,53646.675
391.4992,53480.955
391.6728,53785.55
391.8464,54927.63
392.0199,54699.61
392.1934,53944.385
392.3669,54523.435
392.5403,55363.42
392.7138,56315.845
392.8873,56918.26
393.0607,56267.51
393.2341,56113.685
393.4074,56177.1
393.5808,55422.51
393.7542,55529.105
393.9274,55532.465
394.1007,55115.075
394.274,56807.305
394.4472,57784.955
394.6205,59091.82
394.7937,60098.03
394.9668,60434.015
395.14,59492.83
395.3131,56546.105
395.4863,55150.23
395.6594,55027.185
395.8325,54507.89
396.0055,55375.655
396.1786,56031.215
396.3516,56701.71
396.5246,55385.005
396.6975,54133.9
396.8705,54928.275
397.0434,56593.595
397.2163,55333.38
397.3892,54821.635
397.5621,55567.14
397.735,56722.48
397.9077,57784.37
398.0806,57428.255
398.2534,59502.83
398.4261,59313.49
398.5989,57623.65
398.7716,58070.615
398.9443,59886.86
399.117,62807.44
399.2896,64155.155
399.4623,62518.525
399.6349,60270.68
399.8075,59011.095
399.9801,56284.19
400.1526,55085.495
400.3252,54585.19
400.4977,54714.56
400.6702,55226.995
400.8427,53448.605
401.0151,52883.12
401.1875,51940.795
401.36,51714.0
401.5323,51235.97
401.7047,50859.41
401.877,51360.555
402.0494,51793.63
402.2216,52704.13
402.394,52594.575
402.5662,53084.295
402.7385,55569.145
402.9107,55116.62
403.0829,53581.28
403.2551,52956.27
403.4272,52464.015
403.5994,52336.54
403.7715,52704.325
403.9436,53145.345
404.1156,53084.66
