Timestamp,02/28/2024 14:57:19
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2747.44
218.2508,2804.065
218.442,2861.58
218.6332,2927.135
218.8244,2988.325
219.0156,3055.54
219.2067,3125.41
219.3979,3196.57
219.589,3270.075
219.7801,3343.27
219.9712,3422.685
220.1623,3500.48
220.3533,3587.155
220.5444,3673.795
220.7354,3763.87
220.9264,3851.41
221.1174,3949.33
221.3083,4047.305
221.4993,4143.06
221.6902,4240.445
221.8812,4345.915
222.0721,4451.47
222.263,4562.09
222.4538,4675.14
222.6447,4792.915
222.8355,4910.78
223.0264,5032.74
223.2172,5155.32
223.408,5283.16
223.5987,5411.815
223.7895,5547.36
223.9802,5683.6
224.1709,5820.995
224.3616,5965.09
224.5524,6110.595
224.743,6263.275
224.9337,6407.36
225.1243,6569.745
225.315,6723.21
225.5056,6874.225
225.6962,7041.825
225.8867,7209.115
226.0773,7376.24
226.2678,7546.865
226.4584,7720.985
226.6489,7894.7
226.8394,8064.82
227.0298,8248.39
227.2203,8442.885
227.4108,8642.985
227.6012,8840.79
227.7916,9026.755
227.982,9221.65
228.1723,9417.445
228.3627,9624.615
228.5531,9823.875
228.7434,10030.98
228.9337,10240.98
229.124,10461.23
229.3143,10680.41
229.5045,10919.47
229.6948,11155.82
229.885,11399.655
230.0752,11646.09
230.2654,11890.53
230.4556,12134.71
230.6457,12377.75
230.8358,12622.785
231.026,12868.2
231.2161,13118.985
231.4062,13369.725
231.5963,13619.44
231.7863,13885.315
231.9764,14154.845
232.1664,14434.205
232.3564,14724.97
232.5464,14999.15
232.7364,15280.855
232.9263,15552.88
233.1163,15851.58
233.3062,16148.56
233.4961,16464.985
233.686,16759.885
233.8758,17029.035
234.0657,17307.31
234.2555,17611.415
234.4454,17916.355
234.6352,18216.46
234.825,18517.91
235.0147,18802.52
235.2045,19101.315
235.3942,19397.6
235.5839,19703.645
235.7737,19994.605
235.9633,20289.45
236.153,20614.255
236.3427,20934.95
236.5323,21241.985
236.7219,21533.27
236.9115,21803.69
237.1011,22091.185
237.2907,22414.02
237.4803,22726.36
237.6698,23020.8
237.8593,23330.265
238.0488,23640.65
238.2383,23947.795
238.4278,24250.955
238.6172,24580.715
238.8066,24889.535
238.9961,25201.77
239.1855,25524.07
239.3748,25833.2
239.5642,26124.995
239.7536,26436.26
239.9429,26731.945
240.1322,27010.465
240.3215,27302.31
240.5108,27604.495
240.7001,27914.095
240.8893,28202.83
241.0786,28492.89
241.2677,28773.66
241.457,29091.165
241.6461,29330.9
241.8353,29587.16
242.0244,29843.655
242.2136,30102.935
242.4027,30366.56
242.5918,30621.145
242.7809,30866.06
242.9699,31011.195
243.159,31194.605
243.348,31518.725
243.537,31845.765
243.726,32118.255
243.915,32351.345
244.1039,32585.445
244.2929,32744.71
244.4818,32852.255
244.6707,33106.195
244.8596,33427.22
245.0485,33725.66
245.2373,34025.335
245.4262,34293.04
245.615,34531.095
245.8038,34737.735
245.9926,34975.865
246.1814,35195.095
246.3701,35236.63
246.5589,35302.955
246.7476,35543.21
246.9363,35869.17
247.1249,36134.89
247.3136,36397.285
247.5023,36634.805
247.6909,36888.09
247.8795,37108.4
248.0681,37349.095
248.2567,37563.065
248.4453,37776.67
248.6338,37970.295
248.8224,38060.195
249.0109,38007.45
249.1994,38170.025
249.3878,38456.135
249.5763,38700.43
249.7648,38923.955
249.9532,39135.555
250.1416,39388.305
250.33,39624.66
250.5183,39853.24
250.7067,40027.67
250.8951,40187.61
251.0834,40349.27
251.2717,40502.52
251.46,40637.27
251.6483,40767.655
251.8365,40842.855
252.0247,40810.155
252.213,40958.66
252.4012,41147.775
252.5894,41391.835
252.7775,41542.37
252.9657,41684.15
253.1538,41884.02
253.3419,42021.89
253.53,42122.105
253.7181,42246.755
253.9062,42371.155
254.0942,42491.445
254.2823,42563.65
254.4703,42647.29
254.6583,42738.52
254.8463,42835.855
255.0342,42886.615
255.2222,42932.575
255.4101,42933.66
255.598,42906.815
255.7859,43012.605
255.9738,43184.09
256.1616,43339.12
256.3495,43514.925
256.5373,43638.535
256.7251,43819.88
256.9129,43930.815
257.1006,44025.285
257.2884,44140.25
257.4761,44280.25
257.6638,44352.38
257.8515,44401.25
258.0392,44458.225
258.2269,44505.205
258.4146,44552.44
258.6022,44619.745
258.7898,44626.05
258.9774,44648.36
259.165,44728.18
259.3525,44782.81
259.5401,44799.865
259.7276,44877.54
259.9151,44960.97
260.1026,45014.57
260.2901,45092.745
260.4776,45175.565
260.665,45304.235
260.8524,45422.085
261.0398,45539.715
261.2272,45577.255
261.4146,45570.775
261.6019,45626.055
261.7893,45693.735
261.9766,45733.525
262.1639,45803.47
262.3512,45795.27
262.5384,45795.485
262.7257,45800.175
262.9129,45831.365
263.1001,45853.57
263.2873,45926.31
263.4745,45969.32
263.6617,45901.615
263.8488,45930.465
264.0359,45965.355
264.2231,45986.32
264.4101,46016.48
264.5972,46052.19
264.7842,46078.655
264.9713,46089.11
265.1583,46083.715
265.3453,46112.435
265.5323,46146.345
265.7193,46185.06
265.9062,46253.14
266.0931,46279.135
266.2801,46281.82
266.4669,46335.74
266.6538,46383.975
266.8407,46441.315
267.0276,46415.855
267.2143,46397.165
267.4012,46434.395
267.588,46375.535
267.7747,46380.765
267.9615,46390.76
268.1482,46381.32
268.3349,46402.01
268.5217,46390.74
268.7083,46336.065
268.895,46328.885
269.0817,46372.795
269.2682,46372.49
269.4549,46314.73
269.6415,46220.895
269.8281,46206.115
270.0146,46268.5
270.2012,46298.25
270.3877,46328.435
270.5742,46327.7
270.7607,46331.01
270.9472,46338.035
271.1336,46333.215
271.32,46319.325
271.5065,46297.635
271.6929,46294.375
271.8792,46342.865
272.0656,46347.775
272.252,46377.795
272.4383,46391.87
272.6246,46384.06
272.8109,46380.615
272.9972,46471.055
273.1835,46522.57
273.3697,46560.945
273.5559,46588.125
273.7421,46615.255
273.9283,46623.8
274.1145,46629.78
274.3007,46651.41
274.4868,46690.54
274.6729,46779.565
274.859,46808.98
275.0451,46827.84
275.2311,46741.515
275.4172,46785.755
275.6032,46842.69
275.7892,46912.9
275.9752,46935.94
276.1612,46992.07
276.3472,46967.43
276.5331,46974.875
276.719,47003.62
276.9049,47029.005
277.0908,47014.35
277.2767,47034.745
277.4625,47083.39
277.6484,47098.83
277.8342,47083.295
278.02,47117.915
278.2057,47190.105
278.3915,47283.045
278.5772,47312.215
278.763,47293.925
278.9487,47383.765
279.1343,47460.38
279.32,47478.655
279.5057,47460.855
279.6913,47371.975
279.877,47392.785
280.0625,47416.445
280.2481,47389.33
280.4337,47373.375
280.6192,47466.14
280.8048,47550.73
280.9903,47545.68
281.1758,47525.95
281.3612,47492.515
281.5467,47512.875
281.7321,47604.54
281.9175,47663.055
282.1029,47691.67
282.2884,47725.03
282.4737,47698.685
282.6591,47672.365
282.8444,47708.435
283.0297,47743.145
283.215,47785.67
283.4002,47825.285
283.5855,47811.07
283.7707,47745.095
283.956,47754.03
284.1412,47773.665
284.3264,47854.855
284.5115,47956.29
284.6967,48039.47
284.8818,48024.74
285.0669,47997.41
285.252,48044.42
285.4371,48113.325
285.6222,48112.115
285.8072,48124.395
285.9922,48139.4
286.1772,48215.435
286.3622,48303.05
286.5472,48300.455
286.7321,48283.675
286.9171,48380.95
287.102,48447.31
287.2869,48546.31
287.4717,48679.735
287.6566,48727.815
287.8415,48781.12
288.0263,48824.285
288.2111,48771.57
288.3959,48730.02
288.5806,48793.675
288.7654,48863.925
288.9501,49041.78
289.1348,49114.98
289.3195,49163.52
289.5042,49243.74
289.6889,49359.23
289.8735,49323.24
290.0581,49346.11
290.2428,49324.72
290.4273,49398.72
290.6119,49517.29
290.7965,49564.755
290.981,49631.47
291.1655,49684.405
291.35,49622.32
291.5345,49604.37
291.719,49673.13
291.9034,49753.71
292.0878,49897.805
292.2722,49950.315
292.4566,49967.225
292.641,50054.535
292.8253,50103.87
293.0096,50128.37
293.194,50222.975
293.3783,50282.91
293.5626,50380.47
293.7468,50465.115
293.9311,50539.26
294.1153,50524.43
294.2995,50429.275
294.4837,50411.28
294.6678,50404.005
294.852,50424.43
295.0361,50526.915
295.2202,50624.475
295.4043,50724.435
295.5884,50767.775
295.7725,50831.35
295.9565,50880.565
296.1405,50842.175
296.3246,50877.65
296.5085,51023.16
296.6925,51161.885
296.8764,51225.34
297.0603,51256.64
297.2443,51288.935
297.4282,51286.545
297.612,51283.86
297.7959,51302.445
297.9797,51339.075
298.1635,51337.595
298.3474,51495.88
298.5311,51625.145
298.7149,51616.005
298.8987,51587.59
299.0823,51610.51
299.2661,51584.78
299.4498,51511.345
299.6334,51576.225
299.8171,51673.82
300.0007,51725.375
300.1843,51786.595
300.368,51823.245
300.5515,51852.28
300.7351,51888.73
300.9186,51930.955
301.1021,51940.79
301.2857,52004.26
301.4691,52061.595
301.6526,52164.515
301.8361,52170.94
302.0195,52175.365
302.2029,52213.585
302.3863,52293.995
302.5697,52294.205
302.753,52378.52
302.9364,52487.565
303.1197,52624.885
303.303,52672.135
303.4863,52653.875
303.6696,52584.575
303.8528,52558.765
304.036,52586.1
304.2192,52684.075
304.4024,52727.94
304.5856,52718.195
304.7688,52768.655
304.9519,52842.5
305.135,52870.35
305.3181,52894.52
305.5012,52935.085
305.6842,53033.94
305.8673,53087.465
306.0504,53084.07
306.2333,53021.44
306.4163,53061.08
306.5993,53070.335
306.7822,53145.815
306.9652,53219.845
307.1481,53211.085
307.331,53231.835
307.5139,53250.96
307.6967,53242.895
307.8796,53262.62
308.0624,53316.11
308.2452,53297.48
308.428,53293.695
308.6107,53358.655
308.7935,53362.0
308.9762,53383.355
309.1589,53430.35
309.3416,53457.67
309.5243,53475.44
309.7069,53527.025
309.8896,53520.485
310.0721,53538.365
310.2548,53593.75
310.4373,53638.995
310.6199,53725.855
310.8024,53731.905
310.985,53772.7
311.1674,53729.12
311.3499,53686.82
311.5324,53753.355
311.7148,53871.915
311.8973,53859.26
312.0797,53883.12
312.2621,53968.81
312.4445,53944.325
312.6268,53931.26
312.8091,53984.6
312.9915,53950.78
313.1738,53956.78
313.356,53929.31
313.5383,53913.155
313.7206,53950.8
313.9027,53924.075
314.085,53947.35
314.2672,54002.34
314.4493,54060.245
314.6314,54135.985
314.8136,54201.0
314.9957,54172.74
315.1778,54148.425
315.3598,54183.55
315.5419,54234.425
315.724,54287.38
315.9059,54291.02
316.088,54314.83
316.2699,54396.19
316.4519,54444.38
316.6338,54415.64
316.8157,54323.05
316.9977,54332.16
317.1795,54426.82
317.3614,54527.06
317.5432,54598.73
317.7251,54633.635
317.9069,54549.21
318.0887,54522.405
318.2704,54485.16
318.4522,54525.57
318.6339,54601.96
318.8156,54750.835
318.9973,54746.985
319.179,54815.54
319.3607,54902.68
319.5423,54971.445
319.7239,54986.705
319.9055,54969.215
320.0871,55012.31
320.2687,55036.945
320.4502,55036.705
320.6317,54978.58
320.8132,55057.345
320.9947,55125.455
321.1761,55191.205
321.3576,55207.065
321.5391,55217.11
321.7205,55269.24
321.9019,55300.32
322.0832,55292.88
322.2646,55291.575
322.4459,55301.795
322.6272,55308.11
322.8085,55308.135
322.9898,55323.9
323.1711,55304.095
323.3523,55300.805
323.5335,55301.855
323.7147,55456.785
323.8959,55641.025
324.0771,55715.02
324.2582,55727.59
324.4393,55761.725
324.6204,55821.505
324.8015,55844.56
324.9826,55940.06
325.1637,56083.915
325.3447,56101.695
325.5257,56111.66
325.7067,56094.85
325.8877,55933.635
326.0686,55871.56
326.2496,55926.09
326.4305,55910.895
326.6114,55985.7
326.7922,56083.68
326.9731,56162.565
327.1539,56225.99
327.3347,56302.405
327.5155,56359.855
327.6963,56459.48
327.8771,56470.675
328.0578,56343.04
328.2385,56184.16
328.4193,56216.34
328.5999,56247.13
328.7806,56240.745
328.9613,56293.295
329.1419,56316.415
329.3225,56377.77
329.5031,56352.215
329.6837,56311.87
329.8642,56291.495
330.0447,56285.915
330.2252,56271.35
330.4057,56244.845
330.5862,56240.03
330.7667,56256.64
330.9471,56291.385
331.1275,56399.37
331.3079,56455.65
331.4883,56602.02
331.6687,56646.38
331.849,56432.38
332.0293,56309.47
332.2096,56295.29
332.3899,56338.505
332.5702,56432.7
332.7504,56523.905
332.9306,56612.08
333.1108,56560.04
333.291,56464.525
333.4712,56461.835
333.6514,56512.35
333.8315,56503.55
334.0116,56514.845
334.1917,56593.56
334.3717,56679.37
334.5518,56721.09
334.7318,56636.445
334.9119,56615.945
335.0918,56663.645
335.2718,56728.88
335.4518,56748.76
335.6317,56787.835
335.8116,56876.825
335.9915,56849.7
336.1714,56682.035
336.3513,56651.225
336.5311,56701.46
336.7109,56828.915
336.8907,56882.535
337.0705,56705.91
337.2502,56503.52
337.43,56449.845
337.6097,56374.985
337.7894,56374.615
337.9691,56423.83
338.1488,56481.095
338.3284,56537.83
338.508,56675.445
338.6877,56808.95
338.8672,56829.415
339.0468,56749.67
339.2263,56702.855
339.4059,57028.745
339.5854,57503.05
339.7649,57100.735
339.9443,56758.53
340.1238,56685.045
340.3032,56712.395
340.4826,56741.92
340.662,56631.025
340.8414,56532.46
341.0207,56555.835
341.2001,56591.79
341.3794,56583.6
341.5587,56670.68
341.738,56728.18
341.9172,56737.055
342.0965,56724.78
342.2757,56602.675
342.4549,56407.015
342.6341,56446.1
342.8132,56487.08
342.9923,56682.47
343.1715,56904.78
343.3506,56931.675
343.5296,56658.38
343.7087,56515.82
343.8878,56463.525
344.0668,56475.61
344.2458,56485.22
344.4248,56392.5
344.6037,56366.275
344.7827,56410.215
344.9616,56389.025
345.1405,56393.8
345.3194,56404.325
345.4982,56328.895
345.6771,56264.45
345.8559,56268.235
346.0347,56275.26
346.2135,56245.5
346.3923,56219.905
346.571,56163.09
346.7498,56127.06
346.9285,56222.3
347.1071,56161.455
347.2859,56054.09
347.4645,56115.585
347.6431,56186.585
347.8217,56192.885
348.0003,56101.605
348.1789,56098.175
348.3574,56075.47
348.5359,56009.11
348.7145,55927.545
348.893,55957.015
349.0714,55978.3
349.2499,55859.39
349.4283,55750.31
349.6068,55640.635
349.7852,55606.875
349.9635,55647.755
350.1419,55636.97
350.3202,55581.48
350.4985,55468.135
350.6768,55383.54
350.8551,55321.97
351.0334,55317.74
351.2116,55292.71
351.3898,55316.665
351.568,55237.08
351.7462,55226.705
351.9243,55200.295
352.1025,55107.145
352.2806,55034.125
352.4587,55006.99
352.6368,54943.71
352.8148,54841.945
352.9929,54776.99
353.1709,54827.64
353.3489,54844.71
353.5268,54761.03
353.7048,54682.15
353.8828,54641.45
354.0607,54546.625
354.2386,54545.175
354.4165,54496.845
354.5943,54453.475
354.7722,54453.42
354.95,54543.07
355.1278,54550.69
355.3056,54414.28
355.4833,54223.315
355.6611,54049.205
355.8388,53919.2
356.0165,53868.86
356.1942,53933.095
356.3719,54020.47
356.5495,53972.52
356.7271,53902.43
356.9047,53878.66
357.0823,53873.67
357.2599,53902.28
357.4374,53839.06
357.6149,53680.325
357.7924,53531.995
357.9699,53528.415
358.1474,53487.475
358.3248,53345.645
358.5023,53296.63
358.6797,53185.415
358.8571,53095.775
359.0344,53050.57
359.2118,52934.66
359.3891,52955.81
359.5664,52849.48
359.7437,52787.62
359.9209,52742.485
360.0982,52638.17
360.2754,52438.685
360.4526,52489.13
360.6298,52488.23
360.807,52431.055
360.9841,52400.18
361.1613,52458.84
361.3383,52806.94
361.5154,52808.145
361.6925,52799.725
361.8695,52703.96
362.0466,52508.695
362.2236,52279.35
362.4005,52064.675
362.5775,51809.12
362.7545,51673.465
362.9314,51548.84
363.1083,51635.13
363.2852,52190.435
363.462,52298.83
363.6389,51979.9
363.8157,51672.325
363.9925,51361.5
364.1693,51202.755
364.346,51089.945
364.5228,51179.245
364.6996,51451.015
364.8762,51490.77
365.0529,51558.17
365.2296,51771.135
365.4062,51658.905
365.5829,51480.53
365.7595,51472.305
365.9361,51424.445
366.1126,51313.345
366.2892,52366.895
366.4657,54140.36
366.6422,54736.875
366.8186,53606.2
366.9951,53233.53
367.1716,52570.245
367.348,53305.665
367.5244,54039.875
367.7008,53013.325
367.8772,52163.68
368.0535,52093.415
368.2298,54088.56
368.4061,55681.33
368.5824,54947.29
368.7586,53568.77
368.9349,52905.785
369.1111,51857.11
369.2873,50959.165
369.4635,50804.455
369.6396,50785.425
369.8158,50840.36
369.9919,51536.325
370.168,52741.575
370.3441,52922.505
370.5202,51701.585
370.6962,50786.0
370.8722,50361.165
371.0482,50314.235
371.2242,50518.3
371.4002,51062.205
371.5761,51301.125
371.752,50939.01
371.9279,50932.545
372.1038,51045.715
372.2796,50920.21
372.4555,50784.975
372.6313,50800.97
372.8071,50545.395
372.9829,50400.045
373.1586,50771.355
373.3344,50928.375
373.5101,50451.385
373.6858,50318.95
373.8615,50120.11
374.0371,50292.85
374.2127,50792.565
374.3884,50597.33
374.564,50240.44
374.7395,50082.015
374.9151,50100.145
375.0906,50764.55
375.2661,51594.705
375.4416,51058.56
375.6171,50851.27
375.7925,50986.005
375.968,51104.73
376.1434,50930.58
376.3188,50843.5
376.4941,50818.73
376.6695,50927.635
376.8448,51117.715
377.0201,51491.025
377.1954,51805.135
377.3707,51522.555
377.5459,51728.43
377.7212,52430.225
377.8964,53609.49
378.0715,54053.6
378.2467,53604.875
378.4218,52940.915
378.597,51952.66
378.7721,51736.44
378.9472,51956.585
379.1222,53875.195
379.2973,54782.59
379.4723,55103.47
379.6473,57895.765
379.8223,59541.615
379.9972,57024.405
380.1722,54986.65
380.3471,54654.385
380.522,53300.035
380.6969,52142.26
380.8717,52326.31
381.0466,52234.275
381.2214,52664.32
381.3962,53366.16
381.571,52721.24
381.7457,52208.26
381.9204,52218.835
382.0952,52140.93
382.2699,52410.005
382.4445,53295.24
382.6192,53962.065
382.7938,54700.155
382.9685,55363.085
383.1431,54713.375
383.3176,53259.375
383.4922,52299.15
383.6667,52664.225
383.8412,52662.545
384.0157,52278.245
384.1902,52424.325
384.3646,52386.885
384.5391,52412.55
384.7134,53493.255
384.8878,55659.5
385.0622,57415.535
385.2365,55588.325
385.4109,53550.185
385.5852,53114.1
385.7594,54729.935
385.9337,58387.935
386.1079,60110.94
386.2822,61504.81
386.4564,61479.65
386.6306,58393.9
386.8047,57707.045
386.9789,59223.205
387.153,61295.13
387.3271,62242.44
387.5012,60042.155
387.6752,58436.785
387.8492,59611.41
388.0233,59949.85
388.1972,57171.83
388.3712,56000.065
388.5452,56125.82
388.7191,57383.995
388.893,60384.745
389.0669,60743.8
389.2408,55924.41
389.4146,52593.38
389.5884,51436.655
389.7623,51618.385
389.9361,52208.39
390.1098,51910.71
390.2835,51853.47
390.4573,51750.095
390.631,51736.815
390.8047,52024.485
390.9784,52309.51
391.152,51880.39
391.3256,51594.8
391.4992,51503.88
391.6728,51643.345
391.8464,52800.96
392.0199,53013.895
392.1934,52141.795
392.3669,52169.85
392.5403,53213.27
392.7138,54232.54
392.8873,55084.85
393.0607,54501.485
393.2341,53962.95
393.4074,54048.275
393.5808,53463.575
393.7542,53361.58
393.9274,53584.275
394.1007,53051.78
394.274,54473.055
394.4472,55815.25
394.6205,57241.27
394.7937,58313.235
394.9668,58649.595
395.14,57808.355
395.3131,54921.955
395.4863,52815.515
395.6594,52676.99
395.8325,52672.295
396.0055,53331.08
396.1786,54193.14
396.3516,54909.225
396.5246,53913.54
396.6975,52322.18
396.8705,52327.155
397.0434,54630.155
397.2163,53997.325
397.3892,53054.745
397.5621,53279.61
397.735,54659.415
397.9077,56058.19
398.0806,56095.105
398.2534,57043.8
398.4261,58255.59
398.5989,55818.165
398.7716,56181.905
398.9443,57352.595
399.117,61326.2
399.2896,62518.725
399.4623,60377.115
399.6349,56657.48
399.8075,56615.49
399.9801,54729.81
400.1526,53408.155
400.3252,52574.665
400.4977,52738.935
400.6702,53733.055
400.8427,52117.49
401.0151,51149.09
401.1875,50162.685
401.36,49907.725
401.5323,49778.05
401.7047,49241.31
401.877,49653.57
402.0494,50187.305
402.2216,51126.76
402.394,51251.975
402.5662,51321.49
402.7385,53809.48
402.9107,54115.33
403.0829,52302.635
403.2551,51195.74
403.4272,50516.655
403.5994,50755.93
403.7715,51056.635
403.9436,51826.08
404.1156,51593.93
