Timestamp,02/28/2024 18:38:26
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2885.785
218.2508,2943.915
218.442,3007.335
218.6332,3075.025
218.8244,3140.955
219.0156,3209.59
219.2067,3285.09
219.3979,3356.925
219.589,3434.015
219.7801,3512.65
219.9712,3594.135
220.1623,3678.59
220.3533,3769.915
220.5444,3858.535
220.7354,3954.23
220.9264,4047.37
221.1174,4149.04
221.3083,4254.6
221.4993,4352.085
221.6902,4454.725
221.8812,4566.695
222.0721,4680.53
222.263,4794.49
222.4538,4912.47
222.6447,5034.44
222.8355,5162.02
223.0264,5289.13
223.2172,5414.725
223.408,5549.905
223.5987,5689.67
223.7895,5827.805
223.9802,5972.725
224.1709,6115.84
224.3616,6268.655
224.5524,6423.225
224.743,6581.335
224.9337,6729.71
225.1243,6902.33
225.315,7063.895
225.5056,7223.535
225.6962,7398.115
225.8867,7574.305
226.0773,7749.77
226.2678,7927.33
226.4584,8105.36
226.6489,8294.09
226.8394,8470.205
227.0298,8665.36
227.2203,8865.105
227.4108,9077.405
227.6012,9280.305
227.7916,9480.735
227.982,9687.465
228.1723,9892.67
228.3627,10107.58
228.5531,10318.45
228.7434,10532.235
228.9337,10754.71
229.124,10986.48
229.3143,11218.035
229.5045,11467.3
229.6948,11713.925
229.885,11965.165
230.0752,12222.14
230.2654,12480.84
230.4556,12736.35
230.6457,12990.225
230.8358,13248.22
231.026,13507.81
231.2161,13764.025
231.4062,14030.66
231.5963,14289.9
231.7863,14562.185
231.9764,14851.71
232.1664,15143.475
232.3564,15443.5
232.5464,15732.275
232.7364,16028.015
232.9263,16312.71
233.1163,16620.365
233.3062,16933.17
233.4961,17261.785
233.686,17567.325
233.8758,17852.375
234.0657,18137.875
234.2555,18462.365
234.4454,18777.245
234.6352,19091.19
234.825,19402.16
235.0147,19704.755
235.2045,20015.03
235.3942,20322.68
235.5839,20642.09
235.7737,20945.9
235.9633,21251.3
236.153,21593.145
236.3427,21924.34
236.5323,22245.53
236.7219,22551.27
236.9115,22833.705
237.1011,23131.105
237.2907,23462.475
237.4803,23788.095
237.6698,24101.51
237.8593,24425.52
238.0488,24739.885
238.2383,25058.375
238.4278,25367.92
238.6172,25719.375
238.8066,26039.445
238.9961,26362.89
239.1855,26695.535
239.3748,27019.1
239.5642,27318.08
239.7536,27643.055
239.9429,27954.565
240.1322,28241.895
240.3215,28547.285
240.5108,28855.505
240.7001,29179.1
240.8893,29485.195
241.0786,29783.21
241.2677,30076.795
241.457,30410.6
241.6461,30649.455
241.8353,30916.43
242.0244,31180.395
242.2136,31440.765
242.4027,31724.815
242.5918,31996.06
242.7809,32233.855
242.9699,32380.725
243.159,32587.92
243.348,32915.51
243.537,33260.93
243.726,33537.735
243.915,33777.785
244.1039,34017.975
244.2929,34153.68
244.4818,34283.235
244.6707,34538.87
244.8596,34883.88
245.0485,35196.265
245.2373,35490.165
245.4262,35775.955
245.615,36018.335
245.8038,36224.52
245.9926,36476.625
246.1814,36686.63
246.3701,36706.59
246.5589,36798.475
246.7476,37051.535
246.9363,37387.675
247.1249,37661.26
247.3136,37931.445
247.5023,38170.245
247.6909,38438.78
247.8795,38668.32
248.0681,38900.14
248.2567,39132.735
248.4453,39349.645
248.6338,39543.825
248.8224,39603.555
249.0109,39544.73
249.1994,39739.365
249.3878,40031.355
249.5763,40285.36
249.7648,40514.715
249.9532,40733.78
250.1416,40996.93
250.33,41244.73
250.5183,41484.42
250.7067,41658.075
250.8951,41817.64
251.0834,41975.335
251.2717,42134.915
251.46,42268.075
251.6483,42399.69
251.8365,42460.435
252.0247,42414.66
252.213,42579.345
252.4012,42773.71
252.5894,43016.085
252.7775,43176.17
252.9657,43323.625
253.1538,43529.81
253.3419,43671.125
253.53,43773.83
253.7181,43899.745
253.9062,44024.93
254.0942,44134.405
254.2823,44209.52
254.4703,44301.69
254.6583,44395.17
254.8463,44493.94
255.0342,44534.305
255.2222,44578.735
255.4101,44566.87
255.598,44536.025
255.7859,44655.68
255.9738,44827.55
256.1616,44990.89
256.3495,45178.725
256.5373,45302.835
256.7251,45491.96
256.9129,45601.765
257.1006,45694.92
257.2884,45821.35
257.4761,45968.27
257.6638,46041.035
257.8515,46071.45
258.0392,46134.66
258.2269,46177.83
258.4146,46222.8
258.6022,46286.035
258.7898,46299.4
258.9774,46324.69
259.165,46402.14
259.3525,46445.805
259.5401,46472.45
259.7276,46558.06
259.9151,46632.71
260.1026,46686.35
260.2901,46765.48
260.4776,46838.95
260.665,46976.805
260.8524,47092.43
261.0398,47211.81
261.2272,47252.155
261.4146,47257.545
261.6019,47301.135
261.7893,47374.3
261.9766,47412.5
262.1639,47472.265
262.3512,47464.34
262.5384,47463.74
262.7257,47469.815
262.9129,47505.69
263.1001,47527.555
263.2873,47601.29
263.4745,47644.77
263.6617,47573.345
263.8488,47596.875
264.0359,47628.74
264.2231,47650.585
264.4101,47678.94
264.5972,47717.735
264.7842,47744.69
264.9713,47761.02
265.1583,47763.03
265.3453,47779.825
265.5323,47813.175
265.7193,47857.22
265.9062,47924.375
266.0931,47949.115
266.2801,47952.01
266.4669,48010.745
266.6538,48051.23
266.8407,48098.575
267.0276,48079.205
267.2143,48055.34
267.4012,48097.8
267.588,48031.3
267.7747,48028.13
267.9615,48041.58
268.1482,48041.32
268.3349,48049.385
268.5217,48045.505
268.7083,48001.13
268.895,47990.125
269.0817,48028.37
269.2682,48023.5
269.4549,47976.685
269.6415,47870.41
269.8281,47868.55
270.0146,47915.645
270.2012,47947.81
270.3877,47976.155
270.5742,47986.435
270.7607,47984.27
270.9472,47992.705
271.1336,47980.185
271.32,47968.845
271.5065,47939.38
271.6929,47934.135
271.8792,47980.685
272.0656,47990.17
272.252,48020.125
272.4383,48032.86
272.6246,48023.54
272.8109,48024.285
272.9972,48109.905
273.1835,48162.34
273.3697,48202.645
273.5559,48228.635
273.7421,48256.485
273.9283,48262.66
274.1145,48279.84
274.3007,48300.825
274.4868,48349.595
274.6729,48438.52
274.859,48466.275
275.0451,48484.415
275.2311,48399.98
275.4172,48444.37
275.6032,48492.35
275.7892,48563.97
275.9752,48582.265
276.1612,48644.05
276.3472,48621.27
276.5331,48636.165
276.719,48663.085
276.9049,48685.255
277.0908,48673.78
277.2767,48689.49
277.4625,48741.16
277.6484,48750.735
277.8342,48750.695
278.02,48782.855
278.2057,48853.3
278.3915,48942.645
278.5772,48971.535
278.763,48959.25
278.9487,49055.505
279.1343,49142.395
279.32,49150.48
279.5057,49131.735
279.6913,49047.975
279.877,49050.53
280.0625,49083.955
280.2481,49058.355
280.4337,49039.77
280.6192,49136.15
280.8048,49225.835
280.9903,49215.09
281.1758,49194.515
281.3612,49171.13
281.5467,49188.51
281.7321,49284.51
281.9175,49340.87
282.1029,49366.44
282.2884,49402.06
282.4737,49375.545
282.6591,49356.89
282.8444,49391.375
283.0297,49424.595
283.215,49467.175
283.4002,49502.64
283.5855,49487.125
283.7707,49424.37
283.956,49441.31
284.1412,49464.755
284.3264,49542.74
284.5115,49649.135
284.6967,49726.205
284.8818,49726.045
285.0669,49695.6
285.252,49736.46
285.4371,49791.44
285.6222,49802.81
285.8072,49815.75
285.9922,49838.32
286.1772,49926.51
286.3622,50014.965
286.5472,50005.335
286.7321,50000.07
286.9171,50096.395
287.102,50157.65
287.2869,50250.24
287.4717,50374.87
287.6566,50438.95
287.8415,50495.955
288.0263,50545.56
288.2111,50493.79
288.3959,50458.44
288.5806,50523.91
288.7654,50597.795
288.9501,50769.075
289.1348,50851.35
289.3195,50911.04
289.5042,50989.865
289.6889,51107.495
289.8735,51083.635
290.0581,51106.72
290.2428,51085.39
290.4273,51149.18
290.6119,51280.075
290.7965,51341.3
290.981,51412.52
291.1655,51465.74
291.35,51403.635
291.5345,51384.505
291.719,51461.185
291.9034,51540.33
292.0878,51684.155
292.2722,51746.01
292.4566,51754.52
292.641,51832.505
292.8253,51900.9
293.0096,51933.295
293.194,52030.63
293.3783,52092.51
293.5626,52198.93
293.7468,52289.345
293.9311,52355.545
294.1153,52340.64
294.2995,52252.03
294.4837,52240.99
294.6678,52239.54
294.852,52273.345
295.0361,52365.085
295.2202,52452.345
295.4043,52569.59
295.5884,52615.62
295.7725,52687.88
295.9565,52736.23
296.1405,52699.97
296.3246,52729.935
296.5085,52882.54
296.6925,53020.59
296.8764,53089.37
297.0603,53134.485
297.2443,53164.405
297.4282,53179.435
297.612,53171.3
297.7959,53184.825
297.9797,53231.565
298.1635,53232.485
298.3474,53389.165
298.5311,53526.54
298.7149,53522.465
298.8987,53488.92
299.0823,53520.6
299.2661,53500.665
299.4498,53409.71
299.6334,53487.83
299.8171,53582.09
300.0007,53634.935
300.1843,53704.88
300.368,53760.215
300.5515,53785.96
300.7351,53822.165
300.9186,53861.39
301.1021,53869.455
301.2857,53942.005
301.4691,54000.295
301.6526,54093.285
301.8361,54109.74
302.0195,54122.165
302.2029,54166.66
302.3863,54245.46
302.5697,54242.625
302.753,54340.18
302.9364,54456.85
303.1197,54597.695
303.303,54632.395
303.4863,54632.055
303.6696,54557.465
303.8528,54535.99
304.036,54564.415
304.2192,54666.63
304.4024,54701.96
304.5856,54695.2
304.7688,54749.375
304.9519,54820.265
305.135,54860.47
305.3181,54890.905
305.5012,54943.715
305.6842,55036.695
305.8673,55101.91
306.0504,55086.435
306.2333,55030.98
306.4163,55071.265
306.5993,55083.425
306.7822,55163.005
306.9652,55239.02
307.1481,55229.71
307.331,55247.02
307.5139,55265.505
307.6967,55263.07
307.8796,55284.29
308.0624,55349.135
308.2452,55323.83
308.428,55321.34
308.6107,55371.76
308.7935,55383.5
308.9762,55402.275
309.1589,55453.505
309.3416,55487.77
309.5243,55519.07
309.7069,55560.77
309.8896,55560.285
310.0721,55583.11
310.2548,55640.385
310.4373,55692.03
310.6199,55783.415
310.8024,55789.275
310.985,55828.805
311.1674,55785.765
311.3499,55750.26
311.5324,55814.655
311.7148,55932.53
311.8973,55926.69
312.0797,55956.565
312.2621,56024.765
312.4445,56003.625
312.6268,55998.24
312.8091,56061.94
312.9915,56021.115
313.1738,56028.985
313.356,56013.265
313.5383,55995.295
313.7206,56037.655
313.9027,56012.975
314.085,56035.08
314.2672,56079.24
314.4493,56137.395
314.6314,56213.25
314.8136,56284.17
314.9957,56260.275
315.1778,56224.72
315.3598,56269.935
315.5419,56330.51
315.724,56391.45
315.9059,56400.495
316.088,56408.83
316.2699,56501.585
316.4519,56549.555
316.6338,56522.605
316.8157,56432.065
316.9977,56443.965
317.1795,56543.175
317.3614,56643.61
317.5432,56720.755
317.7251,56764.65
317.9069,56664.19
318.0887,56657.83
318.2704,56616.78
318.4522,56657.595
318.6339,56735.45
318.8156,56880.02
318.9973,56883.145
319.179,56947.685
319.3607,57043.4
319.5423,57118.14
319.7239,57118.9
319.9055,57099.53
320.0871,57136.62
320.2687,57174.295
320.4502,57175.585
320.6317,57117.535
320.8132,57187.145
320.9947,57252.82
321.1761,57324.445
321.3576,57348.63
321.5391,57350.44
321.7205,57393.595
321.9019,57431.655
322.0832,57437.42
322.2646,57438.305
322.4459,57453.635
322.6272,57456.48
322.8085,57462.325
322.9898,57471.79
323.1711,57453.585
323.3523,57445.615
323.5335,57430.165
323.7147,57573.32
323.8959,57765.845
324.0771,57849.675
324.2582,57869.71
324.4393,57903.13
324.6204,57977.585
324.8015,58006.715
324.9826,58113.985
325.1637,58257.455
325.3447,58252.415
325.5257,58262.23
325.7067,58248.41
325.8877,58109.9
326.0686,58055.02
326.2496,58116.135
326.4305,58110.385
326.6114,58159.935
326.7922,58229.75
326.9731,58293.495
327.1539,58339.45
327.3347,58420.915
327.5155,58491.37
327.6963,58620.355
327.8771,58640.38
328.0578,58534.935
328.2385,58384.33
328.4193,58401.425
328.5999,58431.485
328.7806,58409.455
328.9613,58450.975
329.1419,58447.84
329.3225,58504.84
329.5031,58483.305
329.6837,58466.925
329.8642,58438.365
330.0447,58438.065
330.2252,58420.16
330.4057,58387.97
330.5862,58397.265
330.7667,58429.495
330.9471,58494.98
331.1275,58631.565
331.3079,58698.54
331.4883,58847.455
331.6687,58815.135
331.849,58629.4
332.0293,58510.145
332.2096,58467.115
332.3899,58504.56
332.5702,58597.86
332.7504,58691.275
332.9306,58797.07
333.1108,58744.06
333.291,58652.02
333.4712,58647.135
333.6514,58709.13
333.8315,58702.115
334.0116,58712.47
334.1917,58788.265
334.3717,58865.83
334.5518,58903.71
334.7318,58833.345
334.9119,58811.37
335.0918,58869.615
335.2718,58916.725
335.4518,58945.11
335.6317,58995.53
335.8116,59080.74
335.9915,59020.025
336.1714,58888.79
336.3513,58856.58
336.5311,58905.46
336.7109,59027.755
336.8907,59074.04
337.0705,58902.635
337.2502,58718.91
337.43,58656.88
337.6097,58580.99
337.7894,58577.955
337.9691,58628.685
338.1488,58688.54
338.3284,58739.315
338.508,58871.485
338.6877,59006.875
338.8672,59011.87
339.0468,58948.65
339.2263,58913.39
339.4059,59306.865
339.5854,59688.285
339.7649,59284.375
339.9443,59014.2
340.1238,58913.01
340.3032,58910.79
340.4826,58940.65
340.662,58834.255
340.8414,58736.53
341.0207,58760.225
341.2001,58786.475
341.3794,58787.62
341.5587,58863.845
341.738,58916.13
341.9172,58926.52
342.0965,58906.92
342.2757,58775.06
342.4549,58610.18
342.6341,58632.825
342.8132,58689.96
342.9923,58903.515
343.1715,59113.475
343.3506,59105.335
343.5296,58839.275
343.7087,58727.995
343.8878,58662.855
344.0668,58675.725
344.2458,58690.74
344.4248,58578.965
344.6037,58542.32
344.7827,58595.145
344.9616,58564.16
345.1405,58566.645
345.3194,58566.495
345.4982,58498.34
345.6771,58440.995
345.8559,58439.39
346.0347,58436.455
346.2135,58402.9
346.3923,58377.34
346.571,58312.885
346.7498,58281.56
346.9285,58380.075
347.1071,58318.75
347.2859,58208.065
347.4645,58260.105
347.6431,58327.365
347.8217,58348.155
348.0003,58256.67
348.1789,58232.51
348.3574,58225.335
348.5359,58157.14
348.7145,58064.83
348.893,58097.795
349.0714,58106.94
349.2499,57983.0
349.4283,57878.19
349.6068,57764.155
349.7852,57725.46
349.9635,57767.725
350.1419,57748.43
350.3202,57684.065
350.4985,57577.88
350.6768,57486.575
350.8551,57441.93
351.0334,57437.1
351.2116,57401.75
351.3898,57411.055
351.568,57322.14
351.7462,57316.46
351.9243,57273.905
352.1025,57182.21
352.2806,57102.04
352.4587,57090.61
352.6368,57020.405
352.8148,56903.1
352.9929,56847.58
353.1709,56904.845
353.3489,56906.795
353.5268,56825.885
353.7048,56742.125
353.8828,56687.975
354.0607,56589.75
354.2386,56583.86
354.4165,56533.535
354.5943,56486.78
354.7722,56473.45
354.95,56564.81
355.1278,56557.42
355.3056,56418.3
355.4833,56225.495
355.6611,56066.39
355.8388,55954.675
356.0165,55910.985
356.1942,55954.39
356.3719,56026.195
356.5495,55980.985
356.7271,55913.105
356.9047,55868.33
357.0823,55867.79
357.2599,55902.59
357.4374,55811.55
357.6149,55647.075
357.7924,55510.16
357.9699,55524.06
358.1474,55466.205
358.3248,55317.48
358.5023,55286.285
358.6797,55145.42
358.8571,55065.975
359.0344,55003.045
359.2118,54887.77
359.3891,54899.29
359.5664,54750.915
359.7437,54720.53
359.9209,54698.585
360.0982,54540.13
360.2754,54354.725
360.4526,54431.11
360.6298,54396.565
360.807,54338.765
360.9841,54334.505
361.1613,54418.89
361.3383,54725.265
361.5154,54668.32
361.6925,54710.39
361.8695,54590.575
362.0466,54399.195
362.2236,54167.045
362.4005,53954.0
362.5775,53682.845
362.7545,53554.93
362.9314,53422.365
363.1083,53544.15
363.2852,54151.095
363.462,54047.94
363.6389,53799.07
363.8157,53527.835
363.9925,53222.725
364.1693,53067.545
364.346,52927.37
364.5228,53048.545
364.6996,53308.775
364.8762,53307.615
365.0529,53389.655
365.2296,53631.435
365.4062,53393.9
365.5829,53327.185
365.7595,53329.5
365.9361,53195.59
366.1126,53131.635
366.2892,54444.44
366.4657,56069.365
366.6422,56302.95
366.8186,55355.425
366.9951,55161.675
367.1716,54399.305
367.348,55429.01
367.5244,55703.27
367.7008,54682.6
367.8772,53975.84
368.0535,54165.415
368.2298,56236.495
368.4061,57464.315
368.5824,56311.975
368.7586,55487.39
368.9349,54875.55
369.1111,53563.695
369.2873,52808.685
369.4635,52727.68
369.6396,52560.21
369.8158,52628.415
369.9919,53421.575
370.168,54658.68
370.3441,54424.89
370.5202,53369.715
370.6962,52661.335
370.8722,52222.135
371.0482,52102.1
371.2242,52298.96
371.4002,52862.855
371.5761,52977.31
371.752,52661.015
371.9279,52767.635
372.1038,52853.15
372.2796,52644.705
372.4555,52582.32
372.6313,52548.155
372.8071,52256.38
372.9829,52201.95
373.1586,52639.81
373.3344,52565.61
373.5101,52152.48
373.6858,52099.625
373.8615,51880.61
374.0371,52097.05
374.2127,52556.95
374.3884,52206.24
374.564,51970.635
374.7395,51866.925
374.9151,51862.265
375.0906,52651.56
375.2661,53260.21
375.4416,52613.855
375.6171,52639.085
375.7925,52808.55
375.968,52816.16
376.1434,52581.995
376.3188,52593.915
376.4941,52578.205
376.6695,52665.24
376.8448,52890.95
377.0201,53223.46
377.1954,53494.525
377.3707,53191.105
377.5459,53556.5
377.7212,54313.83
377.8964,55433.645
378.0715,55594.715
378.2467,55268.035
378.4218,54632.05
378.597,53671.28
378.7721,53643.245
378.9472,53809.08
379.1222,55974.77
379.2973,56204.155
379.4723,56963.055
379.6473,60217.925
379.8223,60887.0
379.9972,58680.835
380.1722,57034.08
380.3471,56793.18
380.522,54848.455
380.6969,54041.225
380.8717,54375.05
381.0466,53864.335
381.2214,54626.26
381.3962,55028.15
381.571,54399.92
381.7457,53987.98
381.9204,54164.425
382.0952,53848.915
382.2699,54400.655
382.4445,55155.305
382.6192,55874.445
382.7938,56594.32
382.9685,57207.235
383.1431,56428.495
383.3176,55069.935
383.4922,54408.23
383.6667,54834.085
383.8412,54437.925
384.0157,54159.575
384.1902,54406.77
384.3646,54198.53
384.5391,54362.445
384.7134,55474.425
384.8878,57807.67
385.0622,58935.73
385.2365,56852.695
385.4109,55508.005
385.5852,55237.68
385.7594,57104.275
385.9337,60278.975
386.1079,61724.125
386.2822,63557.27
386.4564,63944.655
386.6306,61981.61
386.8047,61113.985
386.9789,61773.675
387.153,63742.95
387.3271,64824.19
387.5012,63752.945
387.6752,62778.44
387.8492,63180.675
388.0233,62876.88
388.1972,60414.695
388.3712,58679.21
388.5452,58450.39
388.7191,59513.92
388.893,62465.125
389.0669,62519.66
389.2408,58447.09
389.4146,54920.97
389.5884,53683.63
389.7623,53664.9
389.9361,53890.665
390.1098,53579.095
390.2835,53674.8
390.4573,53559.44
390.631,53566.31
390.8047,53889.495
390.9784,54076.47
391.152,53597.54
391.3256,53471.26
391.4992,53323.375
391.6728,53566.275
391.8464,54770.19
392.0199,54625.03
392.1934,53807.195
392.3669,54290.42
392.5403,55190.76
392.7138,56140.4
392.8873,56841.65
393.0607,56161.75
393.2341,55923.2
393.4074,56047.24
393.5808,55280.905
393.7542,55337.675
393.9274,55436.45
394.1007,54898.555
394.274,56617.76
394.4472,57611.67
394.6205,58968.345
394.7937,60002.72
394.9668,60329.32
395.14,59457.245
395.3131,56464.405
395.4863,54898.91
395.6594,54802.59
395.8325,54363.195
396.0055,55220.595
396.1786,55890.21
396.3516,56646.49
396.5246,55338.765
396.6975,54007.13
396.8705,54612.025
397.0434,56529.55
397.2163,55286.0
397.3892,54702.455
397.5621,55364.435
397.735,56550.545
397.9077,57683.14
398.0806,57385.415
398.2534,59240.69
398.4261,59367.675
398.5989,57444.295
398.7716,57972.48
398.9443,59534.425
399.117,62712.845
399.2896,64160.315
399.4623,62527.35
399.6349,60005.02
399.8075,58815.36
399.9801,56147.365
400.1526,54976.29
400.3252,54419.015
400.4977,54512.955
400.6702,55212.63
400.8427,53375.86
401.0151,52771.86
401.1875,51816.9
401.36,51563.82
401.5323,51174.83
401.7047,50749.3
401.877,51249.03
402.0494,51683.73
402.2216,52621.37
402.394,52546.35
402.5662,52912.775
402.7385,55485.865
402.9107,55140.065
403.0829,53522.945
403.2551,52854.2
403.4272,52279.45
403.5994,52228.765
403.7715,52579.18
403.9436,53108.965
404.1156,52997.365
