Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2021-12-16 16:38:51.648572
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,673.145
218.2508,679.99
218.442,687.1917
218.6332,695.6283
218.8244,702.3417
219.0156,710.0017
219.2067,717.8383
219.3979,726.1267
219.589,734.9533
219.7801,743.3267
219.9712,753.1867
220.1623,761.7983
220.3533,772.0733
220.5444,781.7967
220.7354,792.2367
220.9264,801.91
221.1174,813.3667
221.3083,824.845
221.4993,835.5367
221.6902,846.0967
221.8812,858.5217
222.0721,870.78
222.263,883.2367
222.4538,896.5767
222.6447,909.4383
222.8355,922.3067
223.0264,935.79
223.2172,949.1183
223.408,964.025
223.5987,977.59
223.7895,991.6767
223.9802,1006.75
224.1709,1021.815
224.3616,1037.6533
224.5524,1052.7117
224.743,1068.9283
224.9337,1084.425
225.1243,1101.6267
225.315,1117.9933
225.5056,1134.5183
225.6962,1151.56
225.8867,1169.0483
226.0773,1187.2633
226.2678,1204.79
226.4584,1223.1467
226.6489,1242.1133
226.8394,1259.1983
227.0298,1277.9217
227.2203,1297.6367
227.4108,1318.92
227.6012,1338.75
227.7916,1357.68
227.982,1378.515
228.1723,1398.145
228.3627,1419.1283
228.5531,1438.5217
228.7434,1458.785
228.9337,1479.91
229.124,1501.6983
229.3143,1523.6733
229.5045,1548.4283
229.6948,1571.4283
229.885,1594.9483
230.0752,1619.525
230.2654,1642.825
230.4556,1667.0067
230.6457,1690.2683
230.8358,1713.93
231.026,1737.3033
231.2161,1761.805
231.4062,1784.945
231.5963,1808.63
231.7863,1833.3483
231.9764,1858.6933
232.1664,1885.0483
232.3564,1912.1283
232.5464,1937.6767
232.7364,1964.47
232.9263,1988.2683
233.1163,2016.2583
233.3062,2044.5233
233.4961,2073.0467
233.686,2098.2833
233.8758,2122.3217
234.0657,2147.435
234.2555,2176.08
234.4454,2201.7533
234.6352,2228.98
234.825,2255.2967
235.0147,2280.3217
235.2045,2306.6067
235.3942,2332.5133
235.5839,2359.2417
235.7737,2384.2167
235.9633,2409.7617
236.153,2438.5317
236.3427,2465.8217
236.5323,2493.2067
236.7219,2516.9983
236.9115,2539.8533
237.1011,2564.7167
237.2907,2590.4733
237.4803,2618.0083
237.6698,2641.7833
237.8593,2668.9617
238.0488,2693.73
238.2383,2719.51
238.4278,2743.1583
238.6172,2770.61
238.8066,2796.9967
238.9961,2821.7467
239.1855,2849.645
239.3748,2874.9917
239.5642,2897.5533
239.7536,2923.43
239.9429,2947.85
240.1322,2969.4533
240.3215,2994.3783
240.5108,3017.7417
240.7001,3042.82
240.8893,3065.6717
241.0786,3087.6717
241.2677,3109.6217
241.457,3134.5367
241.6461,3152.2667
241.8353,3171.75
242.0244,3191.3117
242.2136,3210.85
242.4027,3229.0783
242.5918,3249.0717
242.7809,3265.7
242.9699,3272.945
243.159,3285.715
243.348,3311.3783
243.537,3335.8417
243.726,3355.035
243.915,3372.0467
244.1039,3387.425
244.2929,3394.2433
244.4818,3402.4617
244.6707,3419.8383
244.8596,3446.0
245.0485,3467.3717
245.2373,3487.81
245.4262,3508.37
245.615,3523.585
245.8038,3539.84
245.9926,3555.06
246.1814,3570.4817
246.3701,3567.4233
246.5589,3572.1367
246.7476,3590.8683
246.9363,3614.3883
247.1249,3633.9967
247.3136,3652.405
247.5023,3669.5233
247.6909,3687.38
247.8795,3703.025
248.0681,3720.2183
248.2567,3735.4433
248.4453,3751.2033
248.6338,3764.3833
248.8224,3766.5767
249.0109,3759.795
249.1994,3773.1083
249.3878,3796.1433
249.5763,3813.0633
249.7648,3829.5517
249.9532,3843.73
250.1416,3862.5683
250.33,3881.3817
250.5183,3897.98
250.7067,3908.8467
250.8951,3919.595
251.0834,3929.9433
251.2717,3941.1817
251.46,3951.47
251.6483,3959.8933
251.8365,3963.2617
252.0247,3958.2283
252.213,3972.375
252.4012,3985.5883
252.5894,4005.1067
252.7775,4015.54
252.9657,4025.09
253.1538,4041.0667
253.3419,4050.8267
253.53,4056.9417
253.7181,4066.0767
253.9062,4075.4067
254.0942,4083.775
254.2823,4088.2
254.4703,4093.555
254.6583,4099.72
254.8463,4106.4717
255.0342,4108.1333
255.2222,4112.1033
255.4101,4107.6483
255.598,4104.9767
255.7859,4113.84
255.9738,4128.5833
256.1616,4140.2167
256.3495,4154.1033
256.5373,4163.455
256.7251,4177.8983
256.9129,4185.27
257.1006,4190.05
257.2884,4199.615
257.4761,4210.3417
257.6638,4215.8733
257.8515,4215.9817
258.0392,4221.925
258.2269,4224.0683
258.4146,4225.82
258.6022,4230.485
258.7898,4227.7617
258.9774,4229.2533
259.165,4234.73
259.3525,4237.0167
259.5401,4237.75
259.7276,4245.3017
259.9151,4249.8717
260.1026,4252.5
260.2901,4257.3067
260.4776,4261.7633
260.665,4270.7617
260.8524,4279.8633
261.0398,4289.7917
261.2272,4290.545
261.4146,4288.64
261.6019,4291.095
261.7893,4295.8517
261.9766,4296.1333
262.1639,4300.4967
262.3512,4297.0433
262.5384,4294.6783
262.7257,4292.615
262.9129,4291.0933
263.1001,4290.6367
263.2873,4294.35
263.4745,4294.0533
263.6617,4282.8583
263.8488,4284.0733
264.0359,4285.495
264.2231,4283.5183
264.4101,4282.6983
264.5972,4284.0283
264.7842,4282.6167
264.9713,4281.7317
265.1583,4277.2767
265.3453,4275.8183
265.5323,4278.5667
265.7193,4277.26
265.9062,4280.0267
266.0931,4278.845
266.2801,4274.5083
266.4669,4275.5133
266.6538,4275.9
266.8407,4276.9467
267.0276,4270.905
267.2143,4264.8817
267.4012,4263.795
267.588,4253.7117
267.7747,4250.48
267.9615,4247.505
268.1482,4241.9217
268.3349,4240.525
268.5217,4236.69
268.7083,4228.2417
268.895,4222.9933
269.0817,4222.7317
269.2682,4217.8833
269.4549,4208.5083
269.6415,4196.3267
269.8281,4191.325
270.0146,4190.6183
270.2012,4189.575
270.3877,4189.4267
270.5742,4185.2333
270.7607,4178.4267
270.9472,4174.6433
271.1336,4167.8383
271.32,4161.9867
271.5065,4153.8367
271.6929,4151.4017
271.8792,4149.5483
272.0656,4146.3133
272.252,4143.8233
272.4383,4139.875
272.6246,4134.5617
272.8109,4129.5583
272.9972,4130.3417
273.1835,4129.87
273.3697,4130.03
273.5559,4125.6017
273.7421,4121.4483
273.9283,4118.6067
274.1145,4112.01
274.3007,4108.26
274.4868,4106.185
274.6729,4108.77
274.859,4105.6783
275.0451,4101.5517
275.2311,4088.8333
275.4172,4086.33
275.6032,4086.2533
275.7892,4085.6583
275.9752,4081.28
276.1612,4080.555
276.3472,4073.4267
276.5331,4067.0767
276.719,4063.8483
276.9049,4061.3
277.0908,4053.6867
277.2767,4049.0533
277.4625,4046.9467
277.6484,4041.735
277.8342,4034.2667
278.02,4029.9333
278.2057,4028.8683
278.3915,4030.0633
278.5772,4026.0533
278.763,4020.3817
278.9487,4019.5433
279.1343,4020.04
279.32,4014.65
279.5057,4005.7083
279.6913,3994.2483
279.877,3988.4333
280.0625,3982.6417
280.2481,3975.6083
280.4337,3967.63
280.6192,3967.925
280.8048,3968.1267
280.9903,3962.07
281.1758,3952.9183
281.3612,3942.8533
281.5467,3938.25
281.7321,3941.0933
281.9175,3940.365
282.1029,3934.8183
282.2884,3931.335
282.4737,3922.9267
282.6591,3916.1583
282.8444,3911.8017
283.0297,3907.5867
283.215,3903.92
283.4002,3900.0867
283.5855,3890.38
283.7707,3879.2183
283.956,3870.59
284.1412,3866.2217
284.3264,3865.3783
284.5115,3866.585
284.6967,3865.1683
284.8818,3858.525
285.0669,3848.245
285.252,3845.4533
285.4371,3843.0933
285.6222,3834.5283
285.8072,3828.5167
285.9922,3821.8683
286.1772,3820.395
286.3622,3820.0867
286.5472,3813.2417
286.7321,3804.8233
286.9171,3804.4567
287.102,3802.4217
287.2869,3805.4683
287.4717,3806.7483
287.6566,3803.0667
287.8415,3798.9283
288.0263,3794.86
288.2111,3785.0767
288.3959,3775.1333
288.5806,3773.4617
288.7654,3771.6917
288.9501,3775.9133
289.1348,3775.71
289.3195,3773.1617
289.5042,3770.7533
289.6889,3771.5867
289.8735,3761.51
290.0581,3756.0417
290.2428,3747.5633
290.4273,3744.795
290.6119,3744.6867
290.7965,3741.5533
290.981,3738.1567
291.1655,3735.3067
291.35,3724.5283
291.5345,3715.055
291.719,3712.8967
291.9034,3712.2367
292.0878,3715.5867
292.2722,3712.5533
292.4566,3706.615
292.641,3704.2367
292.8253,3702.955
293.0096,3697.0367
293.194,3695.74
293.3783,3692.6367
293.5626,3691.5433
293.7468,3690.155
293.9311,3688.1483
294.1153,3680.3217
294.2995,3667.3583
294.4837,3657.3617
294.6678,3650.955
294.852,3646.2283
295.0361,3646.5267
295.2202,3644.6767
295.4043,3645.3983
295.5884,3642.8067
295.7725,3638.8817
295.9565,3634.1833
296.1405,3625.2967
296.3246,3620.6767
296.5085,3622.88
296.6925,3625.1483
296.8764,3621.0683
297.0603,3616.94
297.2443,3611.1317
297.4282,3603.9233
297.612,3596.695
297.7959,3589.1417
297.9797,3585.0
298.1635,3579.225
298.3474,3580.7633
298.5311,3583.1867
298.7149,3576.3333
298.8987,3566.8283
299.0823,3560.6683
299.2661,3553.8633
299.4498,3540.8817
299.6334,3539.115
299.8171,3540.1483
300.0007,3536.0633
300.1843,3533.1317
300.368,3529.7167
300.5515,3526.1983
300.7351,3521.1117
300.9186,3518.9617
301.1021,3512.1283
301.2857,3509.685
301.4691,3506.7233
301.6526,3506.7883
301.8361,3500.1383
302.0195,3494.725
302.2029,3490.275
302.3863,3489.695
302.5697,3483.2483
302.753,3482.7483
302.9364,3482.5517
303.1197,3484.4483
303.303,3481.3683
303.4863,3475.26
303.6696,3463.54
303.8528,3455.3767
304.036,3452.075
304.2192,3450.9133
304.4024,3448.8067
304.5856,3442.1783
304.7688,3439.22
304.9519,3437.8517
305.135,3433.7583
305.3181,3429.7467
305.5012,3424.8517
305.6842,3425.5117
305.8673,3421.0133
306.0504,3415.08
306.2333,3406.7233
306.4163,3405.0167
306.5993,3401.44
306.7822,3398.32
306.9652,3395.5283
307.1481,3391.0517
307.331,3386.1567
307.5139,3380.6667
307.6967,3375.3683
307.8796,3370.235
308.0624,3365.4933
308.2452,3360.29
308.428,3356.6717
308.6107,3354.975
308.7935,3350.8467
308.9762,3347.415
309.1589,3342.745
309.3416,3337.285
309.5243,3333.2533
309.7069,3329.2067
309.8896,3322.7467
310.0721,3319.29
310.2548,3315.8467
310.4373,3312.92
310.6199,3313.6817
310.8024,3308.935
310.985,3305.3783
311.1674,3298.6833
311.3499,3291.6617
311.5324,3289.3133
311.7148,3292.3767
311.8973,3287.1933
312.0797,3283.19
312.2621,3280.0733
312.4445,3276.345
312.6268,3270.6267
312.8091,3267.195
312.9915,3260.1983
313.1738,3255.4283
313.356,3248.38
313.5383,3241.9333
313.7206,3239.67
313.9027,3234.7017
314.085,3232.5233
314.2672,3229.3917
314.4493,3228.9967
314.6314,3227.54
314.8136,3226.4733
314.9957,3220.48
315.1778,3212.9583
315.3598,3211.5133
315.5419,3209.7133
315.724,3208.8617
315.9059,3205.7533
316.088,3203.2067
316.2699,3203.045
316.4519,3199.3717
316.6338,3194.0533
316.8157,3185.0833
316.9977,3180.3667
317.1795,3180.8517
317.3614,3182.1917
317.5432,3181.2767
317.7251,3173.7017
317.9069,3166.2233
318.0887,3161.8167
318.2704,3156.7167
318.4522,3155.7183
318.6339,3157.0167
318.8156,3159.8533
318.9973,3156.1283
319.179,3157.5317
319.3607,3157.1383
319.5423,3158.7117
319.7239,3155.015
319.9055,3151.3317
320.0871,3148.02
320.2687,3144.82
320.4502,3142.615
320.6317,3136.015
320.8132,3134.78
320.9947,3135.5283
321.1761,3136.8367
321.3576,3134.015
321.5391,3132.4667
321.7205,3128.6633
321.9019,3122.9883
322.0832,3117.355
322.2646,3111.6883
322.4459,3109.5467
322.6272,3105.1867
322.8085,3101.4383
322.9898,3099.6167
323.1711,3095.6667
323.3523,3089.56
323.5335,3085.6767
323.7147,3091.355
323.8959,3096.8117
324.0771,3096.54
324.2582,3092.985
324.4393,3090.205
324.6204,3090.345
324.8015,3089.8467
324.9826,3092.345
325.1637,3094.915
325.3447,3094.3917
325.5257,3094.2217
325.7067,3092.5483
325.8877,3082.945
326.0686,3071.5367
326.2496,3069.4983
326.4305,3066.0383
326.6114,3065.1
326.7922,3064.5233
326.9731,3065.42
327.1539,3061.3283
327.3347,3060.02
327.5155,3058.49
327.6963,3062.07
327.8771,3061.7167
328.0578,3054.5233
328.2385,3045.9267
328.4193,3044.245
328.5999,3041.6783
328.7806,3037.5667
328.9613,3038.46
329.1419,3036.71
329.3225,3037.7283
329.5031,3033.08
329.6837,3028.695
329.8642,3024.4333
330.0447,3023.69
330.2252,3020.445
330.4057,3015.3533
330.5862,3014.9333
330.7667,3015.4567
330.9471,3019.15
331.1275,3015.34
331.3079,3006.6183
331.4883,3002.0467
331.6687,3002.8483
331.849,3000.6933
332.0293,2995.4433
332.2096,2991.6483
332.3899,2992.6983
332.5702,2992.5667
332.7504,2994.625
332.9306,2995.2283
333.1108,2989.2133
333.291,2982.1433
333.4712,2982.4417
333.6514,2983.5517
333.8315,2982.2167
334.0116,2979.86
334.1917,2978.8833
334.3717,2978.8817
334.5518,2979.4983
334.7318,2976.5883
334.9119,2973.3233
335.0918,2974.1417
335.2718,2972.0567
335.4518,2971.5683
335.6317,2968.505
335.8116,2967.6483
335.9915,2963.27
336.1714,2956.4083
336.3513,2956.3167
336.5311,2958.3667
336.7109,2957.87
336.8907,2954.7217
337.0705,2946.26
337.2502,2937.585
337.43,2934.9267
337.6097,2929.1283
337.7894,2925.875
337.9691,2926.3767
338.1488,2928.73
338.3284,2929.6417
338.508,2932.1617
338.6877,2931.635
338.8672,2928.6433
339.0468,2921.1583
339.2263,2916.8383
339.4059,2916.3233
339.5854,2921.1117
339.7649,2919.2567
339.9443,2916.7083
340.1238,2916.7883
340.3032,2917.54
340.4826,2918.3433
340.662,2910.6333
340.8414,2905.385
341.0207,2906.4
341.2001,2909.205
341.3794,2908.63
341.5587,2913.7617
341.738,2908.8833
341.9172,2902.35
342.0965,2895.8283
342.2757,2887.8367
342.4549,2879.5283
342.6341,2879.1967
342.8132,2879.3367
342.9923,2881.0167
343.1715,2883.8783
343.3506,2882.4217
343.5296,2876.2067
343.7087,2873.0283
343.8878,2870.1117
344.0668,2869.2133
344.2458,2868.3383
344.4248,2862.12
344.6037,2860.2917
344.7827,2859.3167
344.9616,2854.9933
345.1405,2856.515
345.3194,2856.5933
345.4982,2850.5783
345.6771,2845.6233
345.8559,2847.6933
346.0347,2844.6867
346.2135,2840.8883
346.3923,2843.5083
346.571,2839.7183
346.7498,2832.8217
346.9285,2836.4083
347.1071,2830.4183
347.2859,2824.9533
347.4645,2828.1967
347.6431,2833.265
347.8217,2839.545
348.0003,2839.0433
348.1789,2825.8767
348.3574,2814.03
348.5359,2806.3333
348.7145,2803.0667
348.893,2801.635
349.0714,2801.52
349.2499,2796.2333
349.4283,2787.5383
349.6068,2781.345
349.7852,2777.57
349.9635,2778.575
350.1419,2777.795
350.3202,2773.345
350.4985,2766.9317
350.6768,2762.5483
350.8551,2760.0383
351.0334,2756.0533
351.2116,2751.9333
351.3898,2751.7517
351.568,2749.325
351.7462,2750.3533
351.9243,2745.96
352.1025,2741.4517
352.2806,2737.4367
352.4587,2736.1383
352.6368,2732.665
352.8148,2724.7267
352.9929,2719.2817
353.1709,2719.0633
353.3489,2717.1767
353.5268,2712.3317
353.7048,2708.605
353.8828,2704.3683
354.0607,2699.755
354.2386,2698.865
354.4165,2695.43
354.5943,2691.5183
354.7722,2689.6833
354.95,2692.8917
355.1278,2690.2667
355.3056,2683.285
355.4833,2673.6633
355.6611,2666.3933
355.8388,2660.7217
356.0165,2656.5017
356.1942,2657.005
356.3719,2660.5417
356.5495,2659.3383
356.7271,2656.5633
356.9047,2654.385
357.0823,2652.5333
357.2599,2653.2283
357.4374,2649.3083
357.6149,2641.9717
357.7924,2634.17
357.9699,2630.8367
358.1474,2627.0583
358.3248,2621.9483
358.5023,2618.0817
358.6797,2612.525
358.8571,2607.2883
359.0344,2604.0367
359.2118,2598.0533
359.3891,2593.3817
359.5664,2590.7117
359.7437,2586.6833
359.9209,2579.1317
360.0982,2571.375
360.2754,2566.5617
360.4526,2568.9433
360.6298,2570.9517
360.807,2569.68
360.9841,2565.3217
361.1613,2557.54
361.3383,2557.83
361.5154,2557.3283
361.6925,2550.9533
361.8695,2547.9133
362.0466,2543.14
362.2236,2538.87
362.4005,2540.6917
362.5775,2535.9133
362.7545,2524.5267
362.9314,2520.415
363.1083,2523.445
363.2852,2519.2233
363.462,2512.6233
363.6389,2511.8983
363.8157,2509.5733
363.9925,2511.7233
364.1693,2506.3283
364.346,2496.9883
364.5228,2497.5683
364.6996,2499.0433
364.8762,2500.6417
365.0529,2496.4333
365.2296,2489.1567
365.4062,2493.4767
365.5829,2488.8017
365.7595,2483.8933
365.9361,2485.975
366.1126,2482.94
366.2892,2490.6433
366.4657,2504.9233
366.6422,2518.0317
366.8186,2518.51
366.9951,2516.745
367.1716,2503.6283
367.348,2506.3733
367.5244,2530.505
367.7008,2545.6517
367.8772,2539.77
368.0535,2496.5333
368.2298,2493.3667
368.4061,2482.4117
368.5824,2471.645
368.7586,2486.1367
368.9349,2483.41
369.1111,2485.1733
369.2873,2482.8283
369.4635,2504.955
369.6396,2501.3217
369.8158,2468.375
369.9919,2454.3517
370.168,2446.2733
370.3441,2446.9667
370.5202,2438.1433
370.6962,2429.75
370.8722,2425.3017
371.0482,2423.4167
371.2242,2426.3483
371.4002,2434.9633
371.5761,2435.43
371.752,2429.7467
371.9279,2430.5383
372.1038,2432.0583
372.2796,2421.68
372.4555,2420.2633
372.6313,2424.2033
372.8071,2422.74
372.9829,2418.9183
373.1586,2419.4067
373.3344,2421.8333
373.5101,2417.795
373.6858,2417.5283
373.8615,2415.06
374.0371,2417.0817
374.2127,2427.0317
374.3884,2426.815
374.564,2421.065
374.7395,2420.7733
374.9151,2435.0867
375.0906,2465.2883
375.2661,2461.185
375.4416,2450.9217
375.6171,2467.2433
375.7925,2483.285
375.968,2477.8433
376.1434,2450.5617
376.3188,2441.495
376.4941,2440.92
376.6695,2454.895
376.8448,2469.7933
377.0201,2470.0717
377.1954,2462.6117
377.3707,2481.3683
377.5459,2480.77
377.7212,2499.1867
377.8964,2523.3383
378.0715,2519.5817
378.2467,2504.88
378.4218,2556.8467
378.597,2520.0033
378.7721,2515.1367
378.9472,2522.7617
379.1222,2527.2083
379.2973,2590.4417
379.4723,2652.3933
379.6473,2640.81
379.8223,2550.4883
379.9972,2514.9183
380.1722,2496.2183
380.3471,2507.995
380.522,2523.1117
380.6969,2531.255
380.8717,2575.1267
381.0466,2539.5167
381.2214,2514.1983
381.3962,2488.6517
381.571,2464.8333
381.7457,2465.285
381.9204,2475.2117
382.0952,2463.0717
382.2699,2499.3167
382.4445,2528.3
382.6192,2527.1567
382.7938,2572.925
382.9685,2575.645
383.1431,2514.8483
383.3176,2486.415
383.4922,2488.6833
383.6667,2490.7883
383.8412,2479.8933
384.0157,2473.05
384.1902,2485.8533
384.3646,2507.865
384.5391,2491.1683
384.7134,2474.7133
384.8878,2488.12
385.0622,2523.2583
385.2365,2502.5417
385.4109,2462.1333
385.5852,2460.8017
385.7594,2457.9867
385.9337,2465.6883
386.1079,2468.6867
386.2822,2473.0867
386.4564,2471.545
386.6306,2467.8883
386.8047,2488.1483
386.9789,2493.9383
387.153,2509.0033
387.3271,2548.8033
387.5012,2555.1883
387.6752,2578.8283
387.8492,2594.6833
388.0233,2565.54
388.1972,2583.7317
388.3712,2597.6733
388.5452,2598.3933
388.7191,2609.7917
388.893,2640.4683
389.0669,2630.3383
389.2408,2567.355
389.4146,2506.6733
389.5884,2468.9017
389.7623,2445.7183
389.9361,2453.42
390.1098,2488.4483
390.2835,2508.0133
390.4573,2488.2333
390.631,2490.5783
390.8047,2539.0167
390.9784,2546.7733
391.152,2531.8533
391.3256,2564.1867
391.4992,2579.055
391.6728,2537.1783
391.8464,2555.8283
392.0199,2619.3283
392.1934,2615.1533
392.3669,2664.9683
392.5403,2675.0633
392.7138,2694.3933
392.8873,2742.2167
393.0607,2833.85
393.2341,2865.6883
393.4074,2839.2983
393.5808,2713.0617
393.7542,2660.22
393.9274,2667.8967
394.1007,2643.1633
394.274,2633.7183
394.4472,2584.7617
394.6205,2590.7783
394.7937,2649.535
394.9668,2683.0
395.14,2639.2167
395.3131,2620.3383
395.4863,2594.42
395.6594,2612.7983
395.8325,2562.5783
396.0055,2567.2333
396.1786,2573.1767
396.3516,2583.3667
396.5246,2579.0133
396.6975,2557.5467
396.8705,2606.0583
397.0434,2647.63
397.2163,2561.575
397.3892,2574.4283
397.5621,2649.7883
397.735,2693.55
397.9077,2770.5717
398.0806,2742.5233
398.2534,2682.945
398.4261,2717.3633
398.5989,2810.5233
398.7716,2899.8717
398.9443,2820.8167
399.117,2727.2817
399.2896,2674.2633
399.4623,2685.01
399.6349,2670.3517
399.8075,2602.645
399.9801,2583.5917
400.1526,2605.4733
400.3252,2520.2767
400.4977,2482.7933
400.6702,2468.6883
400.8427,2480.9567
401.0151,2534.5717
401.1875,2535.8367
401.36,2542.5233
401.5323,2540.5083
401.7047,2487.73
401.877,2460.925
402.0494,2440.0817
402.2216,2475.905
402.394,2510.655
402.5662,2477.4483
402.7385,2464.0333
402.9107,2462.465
403.0829,2487.8967
403.2551,2490.145
403.4272,2459.4867
403.5994,2451.12
403.7715,2486.0617
403.9436,2491.135
404.1156,2482.23
