Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2021-12-16 06:19:03.062522
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,697.6783
218.2508,705.0217
218.442,712.815
218.6332,721.6233
218.8244,728.85
219.0156,737.4383
219.2067,745.995
219.3979,755.4667
219.589,764.9033
219.7801,773.8467
219.9712,784.0
220.1623,793.825
220.3533,804.115
220.5444,815.3783
220.7354,826.4667
220.9264,837.6233
221.1174,849.3883
221.3083,861.5717
221.4993,873.2817
221.6902,884.76
221.8812,898.3083
222.0721,911.53
222.263,924.485
222.4538,938.6617
222.6447,952.8017
222.8355,967.1233
223.0264,981.375
223.2172,995.8833
223.408,1011.8467
223.5987,1027.535
223.7895,1041.3233
223.9802,1058.0267
224.1709,1073.9017
224.3616,1090.8167
224.5524,1107.7467
224.743,1124.6817
224.9337,1141.4283
225.1243,1161.01
225.315,1178.4417
225.5056,1195.9233
225.6962,1214.3733
225.8867,1233.18
226.0773,1252.9833
226.2678,1271.3317
226.4584,1291.265
226.6489,1311.4067
226.8394,1329.155
227.0298,1349.9467
227.2203,1370.7117
227.4108,1394.455
227.6012,1414.69
227.7916,1435.1333
227.982,1457.7667
228.1723,1479.275
228.3627,1501.97
228.5531,1523.3017
228.7434,1544.5267
228.9337,1568.4833
229.124,1592.0867
229.3143,1614.3817
229.5045,1640.3533
229.6948,1665.245
229.885,1691.4083
230.0752,1716.5717
230.2654,1742.3983
230.4556,1768.6
230.6457,1793.9683
230.8358,1818.9183
231.026,1844.0117
231.2161,1869.0783
231.4062,1895.2317
231.5963,1920.92
231.7863,1946.7033
231.9764,1974.46
232.1664,2003.3333
232.3564,2031.595
232.5464,2059.1767
232.7364,2088.4167
232.9263,2114.77
233.1163,2143.55
233.3062,2173.1133
233.4961,2205.6433
233.686,2232.415
233.8758,2258.445
234.0657,2284.6733
234.2555,2314.2867
234.4454,2343.1967
234.6352,2371.7867
234.825,2400.415
235.0147,2428.08
235.2045,2456.1617
235.3942,2483.2183
235.5839,2511.6333
235.7737,2539.6017
235.9633,2567.0467
236.153,2596.63
236.3427,2627.5017
236.5323,2656.97
236.7219,2682.7433
236.9115,2707.0267
237.1011,2732.73
237.2907,2761.1033
237.4803,2790.4917
237.6698,2815.6517
237.8593,2843.445
238.0488,2871.4883
238.2383,2897.905
238.4278,2925.7833
238.6172,2955.5783
238.8066,2982.3833
238.9961,3010.3867
239.1855,3039.4817
239.3748,3066.28
239.5642,3091.65
239.7536,3119.7017
239.9429,3145.4733
240.1322,3168.5833
240.3215,3194.38
240.5108,3220.36
240.7001,3247.9317
240.8893,3272.415
241.0786,3296.9
241.2677,3319.4683
241.457,3347.745
241.6461,3366.9633
241.8353,3387.1083
242.0244,3408.8533
242.2136,3429.02
242.4027,3449.8733
242.5918,3472.4283
242.7809,3488.57
242.9699,3497.9867
243.159,3512.1867
243.348,3537.79
243.537,3565.1117
243.726,3586.8233
243.915,3604.9117
244.1039,3620.8117
244.2929,3628.6717
244.4818,3637.0083
244.6707,3656.67
244.8596,3684.0333
245.0485,3707.9217
245.2373,3730.73
245.4262,3750.98
245.615,3771.0417
245.8038,3785.555
245.9926,3804.79
246.1814,3819.24
246.3701,3815.205
246.5589,3821.1867
246.7476,3841.0683
246.9363,3867.6467
247.1249,3887.1483
247.3136,3906.9183
247.5023,3926.2833
247.6909,3945.7183
247.8795,3964.245
248.0681,3981.8117
248.2567,3998.8517
248.4453,4014.8317
248.6338,4028.8433
248.8224,4030.11
249.0109,4021.5367
249.1994,4037.3267
249.3878,4060.67
249.5763,4079.61
249.7648,4097.3983
249.9532,4114.0
250.1416,4134.6767
250.33,4154.0983
250.5183,4172.2867
250.7067,4185.0567
250.8951,4196.3283
251.0834,4208.2067
251.2717,4220.05
251.46,4229.3233
251.6483,4238.7183
251.8365,4240.6783
252.0247,4234.99
252.213,4250.325
252.4012,4265.165
252.5894,4286.4417
252.7775,4296.9617
252.9657,4307.6767
253.1538,4323.8133
253.3419,4334.7417
253.53,4341.1683
253.7181,4350.905
253.9062,4359.2383
254.0942,4367.2567
254.2823,4373.2867
254.4703,4378.545
254.6583,4385.515
254.8463,4391.6967
255.0342,4393.8317
255.2222,4396.5667
255.4101,4392.4117
255.598,4389.4283
255.7859,4399.055
255.9738,4414.2417
256.1616,4427.6
256.3495,4441.615
256.5373,4450.85
256.7251,4465.9833
256.9129,4474.435
257.1006,4480.6667
257.2884,4491.2217
257.4761,4502.6367
257.6638,4506.485
257.8515,4508.4217
258.0392,4511.9417
258.2269,4513.185
258.4146,4515.02
258.6022,4520.4133
258.7898,4517.7033
258.9774,4518.4833
259.165,4522.7367
259.3525,4526.4133
259.5401,4527.1483
259.7276,4532.94
259.9151,4537.3533
260.1026,4540.0383
260.2901,4544.72
260.4776,4550.0483
260.665,4559.9233
260.8524,4571.0833
261.0398,4578.05
261.2272,4578.24
261.4146,4577.7233
261.6019,4578.7283
261.7893,4582.2267
261.9766,4583.44
262.1639,4585.735
262.3512,4581.5183
262.5384,4578.1033
262.7257,4575.4817
262.9129,4574.535
263.1001,4572.625
263.2873,4576.8733
263.4745,4575.59
263.6617,4564.81
263.8488,4562.755
264.0359,4563.8933
264.2231,4562.4733
264.4101,4561.4683
264.5972,4561.19
264.7842,4560.8233
264.9713,4560.1967
265.1583,4553.6067
265.3453,4552.0767
265.5323,4552.415
265.7193,4553.1067
265.9062,4553.645
266.0931,4552.3233
266.2801,4546.7533
266.4669,4547.8967
266.6538,4548.5833
266.8407,4548.2517
267.0276,4541.3617
267.2143,4535.58
267.4012,4532.0867
267.588,4520.9833
267.7747,4517.5467
267.9615,4513.0917
268.1482,4507.2967
268.3349,4505.45
268.5217,4499.5983
268.7083,4491.3567
268.895,4487.0133
269.0817,4485.235
269.2682,4478.2283
269.4549,4468.3183
269.6415,4455.7883
269.8281,4449.8967
270.0146,4448.73
270.2012,4446.2567
270.3877,4443.785
270.5742,4438.8433
270.7607,4432.9133
270.9472,4427.86
271.1336,4421.3233
271.32,4414.6417
271.5065,4406.8983
271.6929,4401.44
271.8792,4399.4483
272.0656,4394.8083
272.252,4391.4067
272.4383,4386.1883
272.6246,4380.7767
272.8109,4374.7667
272.9972,4378.395
273.1835,4375.3
273.3697,4372.67
273.5559,4369.45
273.7421,4365.5917
273.9283,4360.0983
274.1145,4353.6533
274.3007,4349.5117
274.4868,4347.375
274.6729,4348.1367
274.859,4345.2583
275.0451,4339.575
275.2311,4324.7633
275.4172,4322.835
275.6032,4321.8233
275.7892,4320.205
275.9752,4316.4833
276.1612,4315.9833
276.3472,4307.8
276.5331,4300.65
276.719,4297.3
276.9049,4293.1767
277.0908,4285.6933
277.2767,4279.8117
277.4625,4277.82
277.6484,4271.2583
277.8342,4263.2883
278.02,4258.7783
278.2057,4258.2183
278.3915,4258.0833
278.5772,4254.7683
278.763,4246.0017
278.9487,4246.03
279.1343,4246.935
279.32,4239.065
279.5057,4230.365
279.6913,4217.77
279.877,4211.0517
280.0625,4206.3367
280.2481,4197.1767
280.4337,4188.3517
280.6192,4188.9783
280.8048,4189.0533
280.9903,4181.4
281.1758,4172.9367
281.3612,4163.4317
281.5467,4157.7483
281.7321,4159.305
281.9175,4156.3467
282.1029,4150.9367
282.2884,4148.1167
282.4737,4138.435
282.6591,4130.475
282.8444,4127.05
283.0297,4121.855
283.215,4117.6317
283.4002,4114.105
283.5855,4104.03
283.7707,4090.4983
283.956,4084.34
284.1412,4077.665
284.3264,4077.2333
284.5115,4076.865
284.6967,4075.425
284.8818,4067.5017
285.0669,4057.5617
285.252,4054.3283
285.4371,4051.1933
285.6222,4041.975
285.8072,4035.8567
285.9922,4028.88
286.1772,4029.585
286.3622,4027.4333
286.5472,4018.97
286.7321,4009.8567
286.9171,4010.775
287.102,4009.7983
287.2869,4008.7033
287.4717,4011.5517
287.6566,4007.8617
287.8415,4004.7617
288.0263,3999.705
288.2111,3988.8433
288.3959,3978.065
288.5806,3976.0433
288.7654,3974.4683
288.9501,3978.69
289.1348,3979.155
289.3195,3974.4183
289.5042,3974.15
289.6889,3973.4733
289.8735,3963.695
290.0581,3957.1933
290.2428,3949.1383
290.4273,3944.8967
290.6119,3945.685
290.7965,3941.9567
290.981,3939.7033
291.1655,3935.495
291.35,3924.8383
291.5345,3915.2133
291.719,3914.58
291.9034,3911.65
292.0878,3915.6083
292.2722,3911.385
292.4566,3904.98
292.641,3905.6467
292.8253,3901.2417
293.0096,3895.7983
293.194,3894.69
293.3783,3892.22
293.5626,3890.34
293.7468,3890.2083
293.9311,3887.0833
294.1153,3878.5183
294.2995,3866.3583
294.4837,3855.75
294.6678,3848.7617
294.852,3843.79
295.0361,3843.7367
295.2202,3842.9033
295.4043,3843.075
295.5884,3838.7683
295.7725,3836.5217
295.9565,3830.975
296.1405,3821.0033
296.3246,3815.3483
296.5085,3819.1533
296.6925,3820.5583
296.8764,3817.6517
297.0603,3814.865
297.2443,3807.92
297.4282,3801.8317
297.612,3794.0383
297.7959,3786.76
297.9797,3781.485
298.1635,3774.55
298.3474,3777.5933
298.5311,3779.38
298.7149,3772.1383
298.8987,3762.6133
299.0823,3757.0717
299.2661,3748.515
299.4498,3737.53
299.6334,3734.915
299.8171,3733.6383
300.0007,3730.735
300.1843,3727.7817
300.368,3724.35
300.5515,3719.8517
300.7351,3716.45
300.9186,3713.1283
301.1021,3706.065
301.2857,3705.2117
301.4691,3702.2917
301.6526,3702.545
301.8361,3695.3683
302.0195,3687.0317
302.2029,3685.6767
302.3863,3682.6533
302.5697,3677.645
302.753,3676.1183
302.9364,3677.765
303.1197,3679.5367
303.303,3676.1417
303.4863,3669.0233
303.6696,3656.9967
303.8528,3648.165
304.036,3644.575
304.2192,3644.9617
304.4024,3642.4633
304.5856,3635.245
304.7688,3633.2133
304.9519,3631.7717
305.135,3626.91
305.3181,3623.5683
305.5012,3619.4167
305.6842,3619.67
305.8673,3615.4883
306.0504,3608.505
306.2333,3600.3133
306.4163,3598.5483
306.5993,3594.6917
306.7822,3591.9283
306.9652,3589.865
307.1481,3584.39
307.331,3579.2383
307.5139,3574.3583
307.6967,3568.4767
307.8796,3563.1617
308.0624,3558.3517
308.2452,3553.4717
308.428,3548.905
308.6107,3547.395
308.7935,3542.0933
308.9762,3539.0067
309.1589,3534.355
309.3416,3530.5583
309.5243,3524.195
309.7069,3521.155
309.8896,3515.485
310.0721,3511.28
310.2548,3509.0483
310.4373,3505.8783
310.6199,3505.9483
310.8024,3501.4617
310.985,3498.37
311.1674,3490.9967
311.3499,3483.4267
311.5324,3482.015
311.7148,3484.1317
311.8973,3478.3033
312.0797,3475.1
312.2621,3471.8617
312.4445,3469.0567
312.6268,3462.5833
312.8091,3458.9117
312.9915,3451.535
313.1738,3447.1933
313.356,3439.81
313.5383,3433.2983
313.7206,3430.585
313.9027,3425.29
314.085,3423.0317
314.2672,3419.8433
314.4493,3420.1317
314.6314,3417.9667
314.8136,3418.2083
314.9957,3410.39
315.1778,3404.405
315.3598,3401.9867
315.5419,3401.4533
315.724,3400.535
315.9059,3395.6
316.088,3394.2617
316.2699,3394.4217
316.4519,3390.3467
316.6338,3384.6283
316.8157,3375.2217
316.9977,3370.2433
317.1795,3370.9933
317.3614,3373.3017
317.5432,3371.6583
317.7251,3363.5233
317.9069,3356.1683
318.0887,3351.3767
318.2704,3346.7817
318.4522,3346.315
318.6339,3346.525
318.8156,3350.1367
318.9973,3346.37
319.179,3347.7533
319.3607,3348.2833
319.5423,3348.9033
319.7239,3346.17
319.9055,3340.6383
320.0871,3337.7567
320.2687,3334.7767
320.4502,3332.71
320.6317,3326.3017
320.8132,3324.73
320.9947,3325.9767
321.1761,3326.1717
321.3576,3324.9817
321.5391,3323.2167
321.7205,3317.31
321.9019,3313.94
322.0832,3308.65
322.2646,3302.5
322.4459,3299.9133
322.6272,3295.885
322.8085,3291.8583
322.9898,3289.42
323.1711,3284.0233
323.3523,3279.2
323.5335,3276.2433
323.7147,3280.61
323.8959,3287.9833
324.0771,3286.6833
324.2582,3283.2033
324.4393,3281.2117
324.6204,3280.6533
324.8015,3280.6983
324.9826,3283.8717
325.1637,3286.5433
325.3447,3284.7
325.5257,3286.485
325.7067,3284.4317
325.8877,3273.22
326.0686,3261.3583
326.2496,3259.5367
326.4305,3255.4033
326.6114,3254.1617
326.7922,3254.0533
326.9731,3255.7333
327.1539,3252.0533
327.3347,3250.9617
327.5155,3248.4817
327.6963,3252.0967
327.8771,3251.7967
328.0578,3244.7783
328.2385,3234.9883
328.4193,3233.6683
328.5999,3231.175
328.7806,3226.125
328.9613,3227.0367
329.1419,3225.705
329.3225,3226.815
329.5031,3219.8067
329.6837,3216.5383
329.8642,3211.905
330.0447,3211.2317
330.2252,3208.57
330.4057,3203.865
330.5862,3202.785
330.7667,3203.3067
330.9471,3206.0533
331.1275,3203.6217
331.3079,3195.6633
331.4883,3191.0367
331.6687,3190.415
331.849,3188.3117
332.0293,3183.9133
332.2096,3178.45
332.3899,3179.59
332.5702,3180.8433
332.7504,3181.42
332.9306,3182.6783
333.1108,3175.5733
333.291,3169.065
333.4712,3168.8667
333.6514,3172.6267
333.8315,3170.4283
334.0116,3166.9117
334.1917,3165.8617
334.3717,3166.285
334.5518,3166.9983
334.7318,3162.9733
334.9119,3160.845
335.0918,3160.6617
335.2718,3159.79
335.4518,3157.6183
335.6317,3155.9283
335.8116,3154.91
335.9915,3149.975
336.1714,3143.3467
336.3513,3142.8167
336.5311,3143.485
336.7109,3143.8283
336.8907,3140.135
337.0705,3131.055
337.2502,3122.0767
337.43,3119.54
337.6097,3113.8283
337.7894,3110.4533
337.9691,3110.5283
338.1488,3113.2117
338.3284,3112.9
338.508,3117.0083
338.6877,3115.5533
338.8672,3112.9333
339.0468,3105.4383
339.2263,3099.3383
339.4059,3100.535
339.5854,3105.1017
339.7649,3102.18
339.9443,3100.7033
340.1238,3099.5717
340.3032,3101.6267
340.4826,3101.9667
340.662,3094.63
340.8414,3088.3633
341.0207,3089.29
341.2001,3092.3467
341.3794,3091.605
341.5587,3095.9033
341.738,3091.555
341.9172,3084.7217
342.0965,3078.445
342.2757,3069.5383
342.4549,3060.1617
342.6341,3059.6883
342.8132,3059.52
342.9923,3062.3133
343.1715,3064.6517
343.3506,3064.3283
343.5296,3057.7533
343.7087,3054.0567
343.8878,3051.16
344.0668,3050.3633
344.2458,3048.6367
344.4248,3042.15
344.6037,3039.27
344.7827,3038.2767
344.9616,3034.955
345.1405,3036.425
345.3194,3035.285
345.4982,3028.6383
345.6771,3024.5783
345.8559,3026.5333
346.0347,3022.1583
346.2135,3018.8583
346.3923,3021.0617
346.571,3015.5967
346.7498,3010.2283
346.9285,3014.2483
347.1071,3008.2117
347.2859,3002.1083
347.4645,3004.9517
347.6431,3012.14
347.8217,3018.0317
348.0003,3016.985
348.1789,3001.0683
348.3574,2991.6617
348.5359,2984.35
348.7145,2978.175
348.893,2976.8117
349.0714,2975.6383
349.2499,2970.0433
349.4283,2963.2317
349.6068,2955.1683
349.7852,2952.77
349.9635,2953.1467
350.1419,2951.3433
350.3202,2946.5083
350.4985,2939.8533
350.6768,2934.915
350.8551,2932.625
351.0334,2928.2033
351.2116,2923.835
351.3898,2923.82
351.568,2920.5417
351.7462,2920.425
351.9243,2916.2917
352.1025,2912.0183
352.2806,2907.2433
352.4587,2906.5133
352.6368,2903.54
352.8148,2893.105
352.9929,2888.2733
353.1709,2887.9167
353.3489,2886.05
353.5268,2880.295
353.7048,2875.7683
353.8828,2871.925
354.0607,2866.295
354.2386,2865.7733
354.4165,2861.7833
354.5943,2858.7233
354.7722,2855.5167
354.95,2858.3467
355.1278,2855.9283
355.3056,2848.1133
355.4833,2839.0017
355.6611,2831.6667
355.8388,2823.8233
356.0165,2820.4167
356.1942,2821.1133
356.3719,2825.4633
356.5495,2822.0817
356.7271,2820.2
356.9047,2815.9317
357.0823,2815.335
357.2599,2815.8883
357.4374,2810.3767
357.6149,2804.3083
357.7924,2795.4533
357.9699,2791.81
358.1474,2788.3533
358.3248,2782.6083
358.5023,2777.9117
358.6797,2771.1167
358.8571,2766.4883
359.0344,2762.0217
359.2118,2755.6833
359.3891,2751.6883
359.5664,2747.025
359.7437,2743.8917
359.9209,2735.2817
360.0982,2726.9283
360.2754,2722.8683
360.4526,2724.4883
360.6298,2726.5017
360.807,2726.52
360.9841,2721.27
361.1613,2713.0217
361.3383,2712.8783
361.5154,2712.8117
361.6925,2705.5733
361.8695,2701.4133
362.0466,2696.2833
362.2236,2693.08
362.4005,2694.1667
362.5775,2687.9217
362.7545,2677.0283
362.9314,2674.5233
363.1083,2675.96
363.2852,2670.1433
363.462,2664.6333
363.6389,2663.2817
363.8157,2659.845
363.9925,2663.3667
364.1693,2657.0783
364.346,2646.3433
364.5228,2647.5933
364.6996,2649.9933
364.8762,2652.2167
365.0529,2645.8083
365.2296,2639.2617
365.4062,2644.9317
365.5829,2638.1783
365.7595,2633.4667
365.9361,2635.5933
366.1126,2631.2867
366.2892,2641.4133
366.4657,2656.7267
366.6422,2668.355
366.8186,2670.95
366.9951,2667.0383
367.1716,2653.36
367.348,2659.9367
367.5244,2683.4917
367.7008,2698.7917
367.8772,2687.375
368.0535,2645.74
368.2298,2644.52
368.4061,2630.1017
368.5824,2620.3867
368.7586,2636.695
368.9349,2630.635
369.1111,2634.8333
369.2873,2631.5983
369.4635,2659.0983
369.6396,2647.3667
369.8158,2615.29
369.9919,2602.6883
370.168,2594.0633
370.3441,2592.3983
370.5202,2582.9783
370.6962,2575.3667
370.8722,2570.605
371.0482,2567.775
371.2242,2571.0383
371.4002,2579.925
371.5761,2580.1
371.752,2575.6617
371.9279,2576.86
372.1038,2576.3933
372.2796,2565.63
372.4555,2565.0283
372.6313,2567.9183
372.8071,2566.8967
372.9829,2564.1483
373.1586,2563.8967
373.3344,2565.8117
373.5101,2560.18
373.6858,2561.6833
373.8615,2558.795
374.0371,2561.445
374.2127,2571.9967
374.3884,2570.37
374.564,2564.5467
374.7395,2564.4
374.9151,2583.125
375.0906,2611.5067
375.2661,2603.9383
375.4416,2596.3333
375.6171,2616.3333
375.7925,2630.1333
375.968,2621.945
376.1434,2594.525
376.3188,2586.645
376.4941,2585.615
376.6695,2598.765
376.8448,2617.5233
377.0201,2612.4083
377.1954,2610.6317
377.3707,2629.1633
377.5459,2625.8883
377.7212,2650.6883
377.8964,2673.255
378.0715,2664.3383
378.2467,2658.345
378.4218,2711.3483
378.597,2665.8667
378.7721,2669.3017
378.9472,2676.9083
379.1222,2681.1283
379.2973,2757.26
379.4723,2814.615
379.6473,2794.3083
379.8223,2704.8017
379.9972,2673.0933
380.1722,2649.51
380.3471,2661.03
380.522,2674.2
380.6969,2687.9983
380.8717,2729.9967
381.0466,2686.5833
381.2214,2664.8583
381.3962,2637.7983
381.571,2613.3367
381.7457,2615.8167
381.9204,2625.3017
382.0952,2614.3617
382.2699,2661.505
382.4445,2683.7333
382.6192,2689.585
382.7938,2746.9517
382.9685,2736.8367
383.1431,2679.8867
383.3176,2658.8617
383.4922,2658.0633
383.6667,2658.7433
383.8412,2641.36
384.0157,2636.605
384.1902,2654.0867
384.3646,2671.6567
384.5391,2649.1
384.7134,2630.0383
384.8878,2643.8283
385.0622,2676.565
385.2365,2645.2833
385.4109,2610.085
385.5852,2614.39
385.7594,2609.2333
385.9337,2619.7133
386.1079,2621.6283
386.2822,2635.2383
386.4564,2629.2933
386.6306,2634.4433
386.8047,2656.9283
386.9789,2661.6667
387.153,2684.945
387.3271,2723.96
387.5012,2736.2817
387.6752,2760.735
387.8492,2768.3167
388.0233,2739.5583
388.1972,2769.3217
388.3712,2775.2067
388.5452,2782.755
388.7191,2796.41
388.893,2830.095
389.0669,2810.64
389.2408,2738.8533
389.4146,2671.38
389.5884,2624.5483
389.7623,2603.0283
389.9361,2609.8633
390.1098,2651.2867
390.2835,2668.6983
390.4573,2648.3467
390.631,2660.2883
390.8047,2712.7667
390.9784,2710.715
391.152,2702.485
391.3256,2745.0067
391.4992,2748.1767
391.6728,2708.49
391.8464,2736.765
392.0199,2799.635
392.1934,2786.29
392.3669,2852.3333
392.5403,2849.4133
392.7138,2882.77
392.8873,2933.4267
393.0607,3030.835
393.2341,3059.5467
393.4074,3023.2767
393.5808,2892.8117
393.7542,2850.055
393.9274,2852.0683
394.1007,2818.9883
394.274,2802.7217
394.4472,2749.3167
394.6205,2762.075
394.7937,2826.25
394.9668,2847.0767
395.14,2806.0483
395.3131,2788.14
395.4863,2769.0617
395.6594,2780.335
395.8325,2725.2267
396.0055,2737.3983
396.1786,2742.0433
396.3516,2750.7233
396.5246,2744.8783
396.6975,2723.4817
396.8705,2786.49
397.0434,2807.9933
397.2163,2723.4383
397.3892,2751.13
397.5621,2826.8333
397.735,2866.4417
397.9077,2952.6767
398.0806,2903.4117
398.2534,2863.8717
398.4261,2894.8367
398.5989,3010.0317
398.7716,3070.295
398.9443,2992.9983
399.117,2897.8633
399.2896,2856.4517
399.4623,2856.7517
399.6349,2833.6667
399.8075,2762.2967
399.9801,2750.7867
400.1526,2765.9467
400.3252,2671.2967
400.4977,2638.7283
400.6702,2625.575
400.8427,2637.5783
401.0151,2691.4867
401.1875,2688.8667
401.36,2700.2883
401.5323,2693.5533
401.7047,2640.125
401.877,2612.8667
402.0494,2592.32
402.2216,2632.1017
402.394,2660.3333
402.5662,2625.875
402.7385,2614.0683
402.9107,2615.89
403.0829,2641.175
403.2551,2637.5833
403.4272,2609.07
403.5994,2602.3483
403.7715,2642.4417
403.9436,2637.8417
404.1156,2633.65
