Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2021-12-16 15:25:26.090875
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,678.6183
218.2508,685.3167
218.442,692.8217
218.6332,701.8017
218.8244,708.0733
219.0156,716.09
219.2067,724.57
219.3979,732.4667
219.589,741.7967
219.7801,750.1483
219.9712,759.5733
220.1623,768.68
220.3533,778.7483
220.5444,789.1083
220.7354,799.44
220.9264,809.6267
221.1174,821.3717
221.3083,832.0867
221.4993,843.125
221.6902,854.5767
221.8812,866.5817
222.0721,879.5
222.263,891.875
222.4538,905.6433
222.6447,918.53
222.8355,932.165
223.0264,945.2267
223.2172,958.625
223.408,973.545
223.5987,987.605
223.7895,1001.7567
223.9802,1017.4267
224.1709,1032.39
224.3616,1048.51
224.5524,1063.7033
224.743,1080.4767
224.9337,1095.44
225.1243,1113.1583
225.315,1130.1217
225.5056,1146.455
225.6962,1164.0
225.8867,1182.1383
226.0773,1200.605
226.2678,1217.5933
226.4584,1236.74
226.6489,1255.2867
226.8394,1272.7533
227.0298,1292.3517
227.2203,1311.7233
227.4108,1333.7433
227.6012,1353.3917
227.7916,1372.4767
227.982,1392.755
228.1723,1413.17
228.3627,1435.22
228.5531,1454.4333
228.7434,1475.225
228.9337,1496.3283
229.124,1518.765
229.3143,1541.2683
229.5045,1564.775
229.6948,1588.2367
229.885,1613.3083
230.0752,1637.73
230.2654,1661.7233
230.4556,1685.71
230.6457,1709.2417
230.8358,1733.515
231.026,1756.9083
231.2161,1780.6033
231.4062,1804.6967
231.5963,1828.465
231.7863,1853.495
231.9764,1879.99
232.1664,1906.13
232.3564,1933.485
232.5464,1958.7133
232.7364,1986.1533
232.9263,2010.8883
233.1163,2039.31
233.3062,2066.7333
233.4961,2096.8617
233.686,2122.3167
233.8758,2146.19
234.0657,2171.375
234.2555,2199.0517
234.4454,2226.1517
234.6352,2253.25
234.825,2279.815
235.0147,2306.105
235.2045,2331.8333
235.3942,2358.5317
235.5839,2385.4267
235.7737,2411.5767
235.9633,2437.3433
236.153,2465.5817
236.3427,2494.54
236.5323,2521.3033
236.7219,2546.315
236.9115,2569.14
237.1011,2593.515
237.2907,2620.1133
237.4803,2647.0133
237.6698,2671.2033
237.8593,2697.7683
238.0488,2723.8717
238.2383,2750.335
238.4278,2774.6367
238.6172,2802.38
238.8066,2828.4417
238.9961,2854.23
239.1855,2881.5717
239.3748,2906.935
239.5642,2931.0367
239.7536,2956.7617
239.9429,2980.965
240.1322,3003.3033
240.3215,3027.5467
240.5108,3052.5333
240.7001,3075.6417
240.8893,3100.3317
241.0786,3122.5467
241.2677,3144.7
241.457,3170.5517
241.6461,3187.8533
241.8353,3207.18
242.0244,3226.7333
242.2136,3245.9383
242.4027,3266.3083
242.5918,3285.3217
242.7809,3302.97
242.9699,3310.725
243.159,3323.225
243.348,3348.945
243.537,3372.3917
243.726,3393.5783
243.915,3410.3267
244.1039,3426.3483
244.2929,3433.765
244.4818,3440.24
244.6707,3458.075
244.8596,3484.5917
245.0485,3506.3733
245.2373,3527.9617
245.4262,3548.34
245.615,3564.4017
245.8038,3579.0333
245.9926,3597.4933
246.1814,3612.5733
246.3701,3608.835
246.5589,3613.215
246.7476,3630.3783
246.9363,3656.31
247.1249,3675.3217
247.3136,3693.5
247.5023,3710.225
247.6909,3729.685
247.8795,3744.7567
248.0681,3762.4067
248.2567,3778.705
248.4453,3793.105
248.6338,3807.8483
248.8224,3809.4417
249.0109,3802.0883
249.1994,3816.0683
249.3878,3838.3733
249.5763,3856.245
249.7648,3872.2583
249.9532,3887.6567
250.1416,3906.875
250.33,3924.535
250.5183,3941.8483
250.7067,3953.5117
250.8951,3963.59
251.0834,3975.7133
251.2717,3986.5067
251.46,3995.7017
251.6483,4004.7467
251.8365,4008.6017
252.0247,4002.96
252.213,4015.9883
252.4012,4030.7217
252.5894,4050.705
252.7775,4061.5133
252.9657,4071.6283
253.1538,4086.5783
253.3419,4095.3017
253.53,4102.165
253.7181,4111.1467
253.9062,4119.445
254.0942,4128.8867
254.2823,4133.2033
254.4703,4139.4417
254.6583,4144.97
254.8463,4151.9383
255.0342,4154.0967
255.2222,4157.6217
255.4101,4153.69
255.598,4150.3667
255.7859,4159.7217
255.9738,4173.1933
256.1616,4185.935
256.3495,4200.7
256.5373,4209.215
256.7251,4223.755
256.9129,4230.8967
257.1006,4236.8183
257.2884,4245.6117
257.4761,4257.8467
257.6638,4261.7767
257.8515,4263.8367
258.0392,4268.15
258.2269,4269.0733
258.4146,4272.095
258.6022,4275.9233
258.7898,4273.24
258.9774,4275.475
259.165,4279.6917
259.3525,4283.58
259.5401,4283.8083
259.7276,4290.4367
259.9151,4294.7883
260.1026,4297.19
260.2901,4303.2467
260.4776,4307.03
260.665,4317.36
260.8524,4325.2717
261.0398,4334.3717
261.2272,4336.71
261.4146,4334.9117
261.6019,4337.4317
261.7893,4341.635
261.9766,4342.74
262.1639,4344.7767
262.3512,4341.28
262.5384,4339.6783
262.7257,4337.6717
262.9129,4336.1367
263.1001,4334.38
263.2873,4339.0017
263.4745,4337.6817
263.6617,4327.0017
263.8488,4327.9317
264.0359,4328.2083
264.2231,4327.005
264.4101,4326.0733
264.5972,4327.2183
264.7842,4327.6133
264.9713,4325.7833
265.1583,4322.0017
265.3453,4320.815
265.5323,4320.845
265.7193,4320.5083
265.9062,4322.835
266.0931,4320.7333
266.2801,4318.1
266.4669,4318.2733
266.6538,4318.3133
266.8407,4319.62
267.0276,4314.1183
267.2143,4308.855
267.4012,4307.1917
267.588,4296.9517
267.7747,4291.1717
267.9615,4289.1633
268.1482,4284.4383
268.3349,4282.315
268.5217,4277.91
268.7083,4270.415
268.895,4266.0167
269.0817,4263.49
269.2682,4259.31
269.4549,4250.305
269.6415,4237.2983
269.8281,4232.0367
270.0146,4231.1983
270.2012,4229.67
270.3877,4228.3067
270.5742,4223.9067
270.7607,4220.4533
270.9472,4215.7917
271.1336,4208.885
271.32,4203.8817
271.5065,4196.32
271.6929,4192.275
271.8792,4191.4917
272.0656,4187.24
272.252,4182.055
272.4383,4180.5817
272.6246,4174.6067
272.8109,4169.0683
272.9972,4170.11
273.1835,4169.7433
273.3697,4168.29
273.5559,4166.635
273.7421,4163.025
273.9283,4157.0517
274.1145,4151.6367
274.3007,4148.1333
274.4868,4146.3217
274.6729,4146.485
274.859,4144.195
275.0451,4140.9733
275.2311,4125.8717
275.4172,4124.5883
275.6032,4124.0233
275.7892,4124.775
275.9752,4120.2633
276.1612,4119.8283
276.3472,4111.4833
276.5331,4105.455
276.719,4103.1983
276.9049,4099.625
277.0908,4092.9183
277.2767,4087.5717
277.4625,4085.5717
277.6484,4080.1133
277.8342,4072.3583
278.02,4068.8983
278.2057,4067.4017
278.3915,4067.6333
278.5772,4065.0133
278.763,4057.2117
278.9487,4058.375
279.1343,4058.5033
279.32,4053.0667
279.5057,4043.805
279.6913,4030.7667
279.877,4025.315
280.0625,4020.5483
280.2481,4012.8633
280.4337,4005.0167
280.6192,4006.2417
280.8048,4005.1533
280.9903,3997.8067
281.1758,3989.5567
281.3612,3981.345
281.5467,3977.5267
281.7321,3978.665
281.9175,3977.9183
282.1029,3971.8933
282.2884,3968.6817
282.4737,3959.29
282.6591,3952.0367
282.8444,3948.6317
283.0297,3943.9817
283.215,3941.5583
283.4002,3937.62
283.5855,3927.5567
283.7707,3916.0017
283.956,3908.1417
284.1412,3904.145
284.3264,3902.16
284.5115,3903.8667
284.6967,3901.6017
284.8818,3894.95
285.0669,3884.3917
285.252,3880.8533
285.4371,3879.42
285.6222,3870.905
285.8072,3865.7067
285.9922,3858.4617
286.1772,3857.6367
286.3622,3857.025
286.5472,3849.9467
286.7321,3840.1933
286.9171,3842.09
287.102,3839.9033
287.2869,3840.655
287.4717,3843.1767
287.6566,3839.6567
287.8415,3836.4417
288.0263,3831.8383
288.2111,3820.9867
288.3959,3811.535
288.5806,3808.98
288.7654,3808.45
288.9501,3814.1567
289.1348,3812.295
289.3195,3808.5167
289.5042,3807.51
289.6889,3807.3433
289.8735,3797.9433
290.0581,3793.0233
290.2428,3783.8083
290.4273,3781.415
290.6119,3782.5017
290.7965,3777.5433
290.981,3776.1017
291.1655,3772.5117
291.35,3761.535
291.5345,3751.9317
291.719,3750.07
291.9034,3749.6033
292.0878,3752.9667
292.2722,3748.3933
292.4566,3742.8633
292.641,3741.8033
292.8253,3738.3433
293.0096,3732.7267
293.194,3732.5417
293.3783,3730.8717
293.5626,3730.185
293.7468,3727.6767
293.9311,3726.5383
294.1153,3716.0833
294.2995,3704.0617
294.4837,3694.25
294.6678,3688.5517
294.852,3684.025
295.0361,3683.7767
295.2202,3682.2167
295.4043,3681.7267
295.5884,3678.46
295.7725,3675.115
295.9565,3670.9533
296.1405,3660.535
296.3246,3656.335
296.5085,3659.0383
296.6925,3662.2433
296.8764,3658.9833
297.0603,3653.14
297.2443,3648.1917
297.4282,3641.875
297.612,3634.4183
297.7959,3626.42
297.9797,3622.9117
298.1635,3615.785
298.3474,3619.3767
298.5311,3621.0367
298.7149,3612.6417
298.8987,3603.6233
299.0823,3598.635
299.2661,3591.07
299.4498,3578.91
299.6334,3577.4617
299.8171,3576.3133
300.0007,3572.55
300.1843,3571.3883
300.368,3567.1833
300.5515,3563.25
300.7351,3558.675
300.9186,3555.7317
301.1021,3549.7683
301.2857,3547.6067
301.4691,3544.2783
301.6526,3543.8483
301.8361,3538.5667
302.0195,3531.3667
302.2029,3528.7883
302.3863,3527.225
302.5697,3520.745
302.753,3520.2283
302.9364,3519.3933
303.1197,3522.4883
303.303,3519.2633
303.4863,3512.4783
303.6696,3501.1933
303.8528,3493.065
304.036,3488.26
304.2192,3488.47
304.4024,3486.845
304.5856,3479.8183
304.7688,3477.2583
304.9519,3476.1167
305.135,3472.0167
305.3181,3468.6333
305.5012,3463.87
305.6842,3462.2883
305.8673,3459.7983
306.0504,3454.7933
306.2333,3445.47
306.4163,3443.3917
306.5993,3440.0833
306.7822,3436.3667
306.9652,3435.0217
307.1481,3430.615
307.331,3425.0033
307.5139,3420.0017
307.6967,3412.5617
307.8796,3408.65
308.0624,3403.6883
308.2452,3399.0083
308.428,3394.3317
308.6107,3392.7433
308.7935,3388.095
308.9762,3384.3817
309.1589,3381.28
309.3416,3376.1967
309.5243,3371.7967
309.7069,3367.7867
309.8896,3362.2217
310.0721,3356.8267
310.2548,3354.4233
310.4373,3352.88
310.6199,3351.8183
310.8024,3347.1117
310.985,3345.07
311.1674,3336.865
311.3499,3329.8517
311.5324,3327.925
311.7148,3328.86
311.8973,3325.0483
312.0797,3321.01
312.2621,3318.425
312.4445,3314.7717
312.6268,3308.2467
312.8091,3306.3717
312.9915,3297.82
313.1738,3295.33
313.356,3286.3183
313.5383,3280.0367
313.7206,3278.2317
313.9027,3272.1933
314.085,3270.7617
314.2672,3268.7217
314.4493,3267.2833
314.6314,3266.1617
314.8136,3265.5083
314.9957,3258.7983
315.1778,3251.9433
315.3598,3249.235
315.5419,3248.72
315.724,3247.78
315.9059,3245.1217
316.088,3242.2467
316.2699,3241.7183
316.4519,3238.5883
316.6338,3232.245
316.8157,3222.6867
316.9977,3219.0683
317.1795,3220.39
317.3614,3220.6367
317.5432,3219.3767
317.7251,3212.395
317.9069,3204.3517
318.0887,3200.2483
318.2704,3194.5767
318.4522,3194.4983
318.6339,3196.1483
318.8156,3198.5067
318.9973,3195.72
319.179,3196.6633
319.3607,3197.1733
319.5423,3198.2433
319.7239,3194.92
319.9055,3190.33
320.0871,3186.6317
320.2687,3184.2883
320.4502,3181.5817
320.6317,3175.7517
320.8132,3175.2833
320.9947,3175.4133
321.1761,3175.2267
321.3576,3173.5233
321.5391,3172.0917
321.7205,3167.7983
321.9019,3163.1383
322.0832,3157.0917
322.2646,3152.0317
322.4459,3148.465
322.6272,3144.0933
322.8085,3141.0333
322.9898,3138.9717
323.1711,3133.8583
323.3523,3129.865
323.5335,3126.285
323.7147,3130.5167
323.8959,3137.025
324.0771,3136.2
324.2582,3132.915
324.4393,3129.6967
324.6204,3130.4033
324.8015,3128.7917
324.9826,3131.7667
325.1637,3137.2067
325.3447,3133.9183
325.5257,3133.9183
325.7067,3133.43
325.8877,3123.015
326.0686,3111.9567
326.2496,3110.1517
326.4305,3105.2967
326.6114,3105.17
326.7922,3105.0133
326.9731,3104.7833
327.1539,3102.2117
327.3347,3100.4083
327.5155,3098.2783
327.6963,3102.06
327.8771,3101.065
328.0578,3095.805
328.2385,3086.5017
328.4193,3084.2583
328.5999,3081.9717
328.7806,3077.2517
328.9613,3079.5333
329.1419,3078.095
329.3225,3078.425
329.5031,3073.5033
329.6837,3069.045
329.8642,3064.865
330.0447,3063.3767
330.2252,3061.25
330.4057,3054.9733
330.5862,3054.6017
330.7667,3054.805
330.9471,3058.155
331.1275,3054.2467
331.3079,3045.9117
331.4883,3041.0617
331.6687,3042.3883
331.849,3038.9083
332.0293,3034.9767
332.2096,3031.0033
332.3899,3031.835
332.5702,3033.0783
332.7504,3035.2583
332.9306,3035.5483
333.1108,3028.4867
333.291,3021.8767
333.4712,3020.565
333.6514,3023.3233
333.8315,3021.74
334.0116,3019.2383
334.1917,3018.83
334.3717,3018.485
334.5518,3019.5233
334.7318,3015.6183
334.9119,3013.105
335.0918,3012.4517
335.2718,3011.68
335.4518,3011.42
335.6317,3008.3867
335.8116,3006.9283
335.9915,3003.475
336.1714,2995.9583
336.3513,2995.7533
336.5311,2997.08
336.7109,2996.69
336.8907,2993.4883
337.0705,2984.3167
337.2502,2976.0167
337.43,2973.73
337.6097,2968.0883
337.7894,2964.8317
337.9691,2964.88
338.1488,2967.335
338.3284,2968.35
338.508,2970.8467
338.6877,2969.1983
338.8672,2967.175
339.0468,2959.775
339.2263,2954.8183
339.4059,2955.1083
339.5854,2959.8917
339.7649,2958.035
339.9443,2956.4533
340.1238,2955.035
340.3032,2957.0333
340.4826,2956.2017
340.662,2950.0867
340.8414,2945.055
341.0207,2943.7833
341.2001,2946.9633
341.3794,2946.8667
341.5587,2952.5217
341.738,2947.1667
341.9172,2940.7617
342.0965,2936.42
342.2757,2925.3217
342.4549,2916.8917
342.6341,2916.7267
342.8132,2916.5667
342.9923,2919.4733
343.1715,2922.31
343.3506,2920.9683
343.5296,2914.8883
343.7087,2910.565
343.8878,2907.4233
344.0668,2906.7133
344.2458,2905.3033
344.4248,2900.08
344.6037,2897.9167
344.7827,2896.6083
344.9616,2892.6433
345.1405,2894.5433
345.3194,2894.175
345.4982,2887.9283
345.6771,2884.055
345.8559,2885.2033
346.0347,2881.0067
346.2135,2878.2217
346.3923,2880.7433
346.571,2876.1567
346.7498,2870.0167
346.9285,2874.08
347.1071,2868.4483
347.2859,2862.9733
347.4645,2864.64
347.6431,2870.6867
347.8217,2877.1883
348.0003,2875.99
348.1789,2862.1183
348.3574,2851.5167
348.5359,2844.58
348.7145,2840.0683
348.893,2838.6483
349.0714,2837.2267
349.2499,2831.9517
349.4283,2824.4283
349.6068,2817.5483
349.7852,2814.2083
349.9635,2815.0633
350.1419,2814.5433
350.3202,2808.8117
350.4985,2803.39
350.6768,2799.765
350.8551,2795.6467
351.0334,2792.8033
351.2116,2787.26
351.3898,2787.915
351.568,2785.07
351.7462,2784.9717
351.9243,2782.1283
352.1025,2776.52
352.2806,2771.825
352.4587,2771.075
352.6368,2767.5283
352.8148,2759.5517
352.9929,2754.2883
353.1709,2754.08
353.3489,2752.6867
353.5268,2748.1733
353.7048,2742.945
353.8828,2740.6
354.0607,2734.2183
354.2386,2733.8133
354.4165,2731.0567
354.5943,2726.725
354.7722,2724.45
354.95,2727.0667
355.1278,2725.73
355.3056,2718.5867
355.4833,2708.645
355.6611,2701.26
355.8388,2694.2183
356.0165,2690.2817
356.1942,2691.5233
356.3719,2695.1383
356.5495,2692.6083
356.7271,2690.7617
356.9047,2687.6517
357.0823,2686.2217
357.2599,2686.9467
357.4374,2682.7717
357.6149,2676.355
357.7924,2668.23
357.9699,2663.4633
358.1474,2659.8417
358.3248,2654.23
358.5023,2650.0833
358.6797,2645.1617
358.8571,2640.3167
359.0344,2635.415
359.2118,2630.8217
359.3891,2626.4833
359.5664,2623.5933
359.7437,2620.715
359.9209,2611.8
360.0982,2603.9317
360.2754,2599.14
360.4526,2602.9167
360.6298,2602.4083
360.807,2601.6483
360.9841,2597.585
361.1613,2590.0117
361.3383,2590.0483
361.5154,2589.395
361.6925,2583.87
361.8695,2579.6
362.0466,2574.3133
362.2236,2571.3967
362.4005,2571.6167
362.5775,2567.5583
362.7545,2556.5283
362.9314,2553.1567
363.1083,2554.6983
363.2852,2550.6433
363.462,2543.565
363.6389,2543.4483
363.8157,2541.235
363.9925,2544.0667
364.1693,2539.0383
364.346,2528.1783
364.5228,2528.275
364.6996,2530.005
364.8762,2532.3667
365.0529,2527.7083
365.2296,2519.635
365.4062,2525.1733
365.5829,2520.4683
365.7595,2515.8933
365.9361,2517.395
366.1126,2514.0933
366.2892,2523.4
366.4657,2536.4067
366.6422,2549.3867
366.8186,2549.9683
366.9951,2547.8817
367.1716,2534.6867
367.348,2539.07
367.5244,2562.3633
367.7008,2577.4667
367.8772,2571.0217
368.0535,2526.7983
368.2298,2524.3317
368.4061,2513.5467
368.5824,2502.0417
368.7586,2517.255
368.9349,2513.4933
369.1111,2516.1467
369.2873,2514.6267
369.4635,2537.57
369.6396,2532.2033
369.8158,2499.4333
369.9919,2486.105
370.168,2477.09
370.3441,2476.5033
370.5202,2468.87
370.6962,2459.6983
370.8722,2455.1533
371.0482,2454.1217
371.2242,2457.0933
371.4002,2465.8983
371.5761,2467.3967
371.752,2460.0133
371.9279,2461.42
372.1038,2460.255
372.2796,2451.6683
372.4555,2451.2283
372.6313,2454.1167
372.8071,2454.5433
372.9829,2449.8083
373.1586,2450.3433
373.3344,2451.7733
373.5101,2445.6533
373.6858,2446.7283
373.8615,2445.06
374.0371,2447.3533
374.2127,2457.8117
374.3884,2457.38
374.564,2450.6467
374.7395,2449.65
374.9151,2465.6567
375.0906,2495.5767
375.2661,2492.815
375.4416,2482.0583
375.6171,2498.54
375.7925,2514.275
375.968,2509.1867
376.1434,2480.6167
376.3188,2472.235
376.4941,2471.6483
376.6695,2484.56
376.8448,2501.135
377.0201,2500.2967
377.1954,2494.1883
377.3707,2513.11
377.5459,2510.6417
377.7212,2531.935
377.8964,2555.2183
378.0715,2550.895
378.2467,2536.6833
378.4218,2589.64
378.597,2551.5967
378.7721,2546.83
378.9472,2553.685
379.1222,2558.7267
379.2973,2622.5017
379.4723,2685.95
379.6473,2672.985
379.8223,2581.6233
379.9972,2545.595
380.1722,2526.955
380.3471,2538.8983
380.522,2553.9933
380.6969,2562.765
380.8717,2607.385
381.0466,2571.33
381.2214,2545.395
381.3962,2519.0617
381.571,2495.1183
381.7457,2495.1717
381.9204,2506.045
382.0952,2492.55
382.2699,2529.8683
382.4445,2558.535
382.6192,2557.4733
382.7938,2604.3083
382.9685,2607.5633
383.1431,2545.1033
383.3176,2518.2717
383.4922,2520.075
383.6667,2522.3817
383.8412,2510.7433
384.0157,2503.6067
384.1902,2516.965
384.3646,2540.4117
384.5391,2522.88
384.7134,2505.995
384.8878,2518.6167
385.0622,2553.8983
385.2365,2534.34
385.4109,2492.1483
385.5852,2491.9833
385.7594,2489.34
385.9337,2496.2933
386.1079,2498.4367
386.2822,2505.8967
386.4564,2504.0767
386.6306,2500.9017
386.8047,2520.4567
386.9789,2526.3067
387.153,2542.165
387.3271,2582.515
387.5012,2589.6583
387.6752,2613.6133
387.8492,2629.0983
388.0233,2598.625
388.1972,2618.735
388.3712,2631.24
388.5452,2633.1367
388.7191,2645.62
388.893,2676.4617
389.0669,2664.88
389.2408,2601.5083
389.4146,2539.75
389.5884,2500.9067
389.7623,2478.5633
389.9361,2485.9667
390.1098,2521.8283
390.2835,2541.7083
390.4573,2521.2417
390.631,2523.935
390.8047,2573.955
390.9784,2581.395
391.152,2567.1683
391.3256,2599.4667
391.4992,2614.7883
391.6728,2572.875
391.8464,2591.255
392.0199,2655.0517
392.1934,2649.1817
392.3669,2701.255
392.5403,2710.7817
392.7138,2730.3967
392.8873,2778.5183
393.0607,2871.5117
393.2341,2902.855
393.4074,2875.755
393.5808,2747.285
393.7542,2694.7033
393.9274,2701.905
394.1007,2678.5167
394.274,2667.7567
394.4472,2617.445
394.6205,2624.7733
394.7937,2684.22
394.9668,2718.505
395.14,2674.8117
395.3131,2655.0717
395.4863,2629.52
395.6594,2648.865
395.8325,2595.8567
396.0055,2601.5617
396.1786,2608.17
396.3516,2616.885
396.5246,2611.68
396.6975,2589.9783
396.8705,2638.275
397.0434,2679.155
397.2163,2593.0417
397.3892,2607.745
397.5621,2683.3583
397.735,2728.5433
397.9077,2806.7167
398.0806,2778.5217
398.2534,2719.34
398.4261,2754.1067
398.5989,2848.6683
398.7716,2937.3933
398.9443,2859.1833
399.117,2763.8917
399.2896,2711.3617
399.4623,2721.2
399.6349,2705.7167
399.8075,2637.5483
399.9801,2618.5367
400.1526,2640.0967
400.3252,2553.5033
400.4977,2515.625
400.6702,2501.6233
400.8427,2515.3717
401.0151,2569.1817
401.1875,2570.6767
401.36,2577.865
401.5323,2575.5367
401.7047,2521.4933
401.877,2493.555
402.0494,2472.855
402.2216,2510.1483
402.394,2544.4767
402.5662,2511.275
402.7385,2497.85
402.9107,2496.1067
403.0829,2521.635
403.2551,2522.92
403.4272,2492.19
403.5994,2483.02
403.7715,2520.22
403.9436,2525.415
404.1156,2516.16
