Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2021-12-16 04:19:19.679305
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,697.0283
218.2508,704.25
218.442,711.9167
218.6332,720.9783
218.8244,727.88
219.0156,736.4883
219.2067,745.1633
219.3979,754.3067
219.589,763.5433
219.7801,773.155
219.9712,782.5567
220.1623,792.3017
220.3533,803.035
220.5444,814.1517
220.7354,825.355
220.9264,836.0083
221.1174,848.1683
221.3083,859.7117
221.4993,871.6833
221.6902,883.435
221.8812,896.3417
222.0721,909.6867
222.263,922.89
222.4538,937.0267
222.6447,951.2983
222.8355,965.465
223.0264,979.8667
223.2172,994.3617
223.408,1009.5583
223.5987,1025.0883
223.7895,1039.7233
223.9802,1056.2783
224.1709,1072.3333
224.3616,1088.1333
224.5524,1105.0667
224.743,1122.7583
224.9337,1139.1933
225.1243,1158.37
225.315,1175.7767
225.5056,1193.4417
225.6962,1211.2567
225.8867,1230.375
226.0773,1250.105
226.2678,1268.2017
226.4584,1288.5517
226.6489,1308.57
226.8394,1327.04
227.0298,1347.295
227.2203,1367.0183
227.4108,1390.5617
227.6012,1410.735
227.7916,1431.7683
227.982,1454.8017
228.1723,1475.7383
228.3627,1497.85
228.5531,1519.17
228.7434,1540.625
228.9337,1564.3017
229.124,1586.9133
229.3143,1610.1667
229.5045,1635.7083
229.6948,1660.2733
229.885,1686.16
230.0752,1712.55
230.2654,1738.0517
230.4556,1763.83
230.6457,1788.3133
230.8358,1813.6433
231.026,1838.665
231.2161,1864.2183
231.4062,1889.895
231.5963,1915.3583
231.7863,1940.62
231.9764,1969.3033
232.1664,1996.4267
232.3564,2025.2383
232.5464,2053.2033
232.7364,2082.2883
232.9263,2108.55
233.1163,2138.0017
233.3062,2167.045
233.4961,2198.4683
233.686,2225.39
233.8758,2252.7917
234.0657,2278.1367
234.2555,2307.4867
234.4454,2336.3167
234.6352,2365.685
234.825,2393.19
235.0147,2420.8683
235.2045,2449.0667
235.3942,2475.805
235.5839,2504.6
235.7737,2531.935
235.9633,2558.8333
236.153,2590.1917
236.3427,2619.3633
236.5323,2648.6417
236.7219,2675.1733
236.9115,2698.9767
237.1011,2725.15
237.2907,2753.215
237.4803,2781.9417
237.6698,2807.3967
237.8593,2836.055
238.0488,2863.0367
238.2383,2889.5667
238.4278,2917.3917
238.6172,2946.4217
238.8066,2974.4483
238.9961,3002.665
239.1855,3031.555
239.3748,3056.8567
239.5642,3083.365
239.7536,3110.93
239.9429,3137.18
240.1322,3160.3533
240.3215,3185.8267
240.5108,3211.2167
240.7001,3237.675
240.8893,3262.4217
241.0786,3286.9683
241.2677,3310.4183
241.457,3338.3767
241.6461,3357.9733
241.8353,3378.6017
242.0244,3400.4433
242.2136,3419.5583
242.4027,3442.7517
242.5918,3462.9083
242.7809,3479.8517
242.9699,3489.2133
243.159,3502.5783
243.348,3529.16
243.537,3555.8767
243.726,3577.8233
243.915,3594.7233
244.1039,3612.505
244.2929,3618.5133
244.4818,3628.0117
244.6707,3648.0417
244.8596,3675.3417
245.0485,3699.56
245.2373,3721.5083
245.4262,3742.3417
245.615,3761.145
245.8038,3775.4917
245.9926,3795.6183
246.1814,3810.0783
246.3701,3806.8867
246.5589,3812.1767
246.7476,3832.7733
246.9363,3859.6917
247.1249,3878.7833
247.3136,3899.04
247.5023,3917.7633
247.6909,3937.985
247.8795,3955.2317
248.0681,3973.685
248.2567,3990.7617
248.4453,4006.3117
248.6338,4019.7217
248.8224,4021.12
249.0109,4013.3467
249.1994,4028.455
249.3878,4051.665
249.5763,4070.8083
249.7648,4088.34
249.9532,4105.9383
250.1416,4124.715
250.33,4145.2367
250.5183,4164.03
250.7067,4174.945
250.8951,4186.6317
251.0834,4198.9717
251.2717,4211.0833
251.46,4221.0717
251.6483,4229.7133
251.8365,4232.5533
252.0247,4227.2733
252.213,4241.97
252.4012,4256.3933
252.5894,4278.2783
252.7775,4288.62
252.9657,4298.6033
253.1538,4315.3367
253.3419,4325.6433
253.53,4331.7183
253.7181,4340.5867
253.9062,4350.4333
254.0942,4358.2933
254.2823,4364.325
254.4703,4369.8333
254.6583,4376.03
254.8463,4381.7983
255.0342,4384.0417
255.2222,4387.9183
255.4101,4384.4033
255.598,4381.095
255.7859,4390.245
255.9738,4405.295
256.1616,4417.7817
256.3495,4432.1883
256.5373,4441.9983
256.7251,4456.2083
256.9129,4464.6683
257.1006,4470.1467
257.2884,4480.8383
257.4761,4492.38
257.6638,4495.405
257.8515,4498.5267
258.0392,4502.3133
258.2269,4504.6367
258.4146,4507.025
258.6022,4508.85
258.7898,4508.445
258.9774,4509.5767
259.165,4513.1583
259.3525,4515.9217
259.5401,4515.69
259.7276,4521.6767
259.9151,4525.8283
260.1026,4529.1633
260.2901,4533.7183
260.4776,4538.3233
260.665,4550.0083
260.8524,4558.4783
261.0398,4567.3867
261.2272,4568.72
261.4146,4565.7217
261.6019,4567.6533
261.7893,4571.1767
261.9766,4573.0717
262.1639,4574.58
262.3512,4570.6917
262.5384,4566.8833
262.7257,4564.945
262.9129,4563.3833
263.1001,4560.6517
263.2873,4565.7967
263.4745,4563.895
263.6617,4552.8
263.8488,4552.775
264.0359,4553.65
264.2231,4551.8867
264.4101,4550.375
264.5972,4550.3317
264.7842,4549.215
264.9713,4548.1817
265.1583,4543.7167
265.3453,4540.4867
265.5323,4541.7117
265.7193,4540.4267
265.9062,4543.765
266.0931,4540.235
266.2801,4536.1683
266.4669,4537.2183
266.6538,4536.3683
266.8407,4535.575
267.0276,4528.7067
267.2143,4523.0017
267.4012,4520.96
267.588,4510.4567
267.7747,4504.6267
267.9615,4502.9383
268.1482,4496.7017
268.3349,4492.62
268.5217,4486.6217
268.7083,4479.8167
268.895,4473.4433
269.0817,4472.5833
269.2682,4466.5967
269.4549,4456.595
269.6415,4443.3733
269.8281,4436.665
270.0146,4435.5
270.2012,4434.0183
270.3877,4431.695
270.5742,4426.0367
270.7607,4421.43
270.9472,4414.825
271.1336,4409.0717
271.32,4401.4217
271.5065,4394.3983
271.6929,4388.7817
271.8792,4388.4583
272.0656,4382.5083
272.252,4379.345
272.4383,4375.0167
272.6246,4367.88
272.8109,4362.5633
272.9972,4364.0217
273.1835,4361.8
273.3697,4360.2867
273.5559,4357.8233
273.7421,4352.73
273.9283,4346.4433
274.1145,4341.225
274.3007,4337.7217
274.4868,4334.9367
274.6729,4335.7017
274.859,4332.125
275.0451,4327.75
275.2311,4313.815
275.4172,4309.675
275.6032,4310.595
275.7892,4308.455
275.9752,4304.33
276.1612,4303.1
276.3472,4295.97
276.5331,4289.5767
276.719,4283.9233
276.9049,4280.6333
277.0908,4273.9983
277.2767,4267.8433
277.4625,4265.0983
277.6484,4259.495
277.8342,4251.535
278.02,4246.8267
278.2057,4245.5767
278.3915,4245.8217
278.5772,4241.8033
278.763,4234.0133
278.9487,4234.17
279.1343,4234.3417
279.32,4227.2517
279.5057,4218.58
279.6913,4203.2383
279.877,4197.95
280.0625,4193.7817
280.2481,4183.5433
280.4337,4176.335
280.6192,4176.815
280.8048,4176.6017
280.9903,4169.8167
281.1758,4159.9967
281.3612,4151.01
281.5467,4145.76
281.7321,4146.1483
281.9175,4144.45
282.1029,4139.8433
282.2884,4136.2217
282.4737,4127.5917
282.6591,4118.1867
282.8444,4114.3983
283.0297,4110.7017
283.215,4106.0717
283.4002,4102.285
283.5855,4091.8517
283.7707,4078.6733
283.956,4071.1267
284.1412,4065.0017
284.3264,4065.0617
284.5115,4065.5883
284.6967,4064.35
284.8818,4058.3
285.0669,4045.905
285.252,4041.935
285.4371,4038.3
285.6222,4031.0183
285.8072,4024.6783
285.9922,4017.62
286.1772,4015.775
286.3622,4015.835
286.5472,4007.9633
286.7321,3998.1483
286.9171,3999.93
287.102,3996.2467
287.2869,3997.7367
287.4717,3999.6883
287.6566,3997.3617
287.8415,3993.3167
288.0263,3988.33
288.2111,3978.2383
288.3959,3967.0967
288.5806,3964.2383
288.7654,3963.9317
288.9501,3968.9083
289.1348,3968.3967
289.3195,3963.93
289.5042,3962.1533
289.6889,3962.6433
289.8735,3951.345
290.0581,3947.2783
290.2428,3937.0483
290.4273,3934.1367
290.6119,3934.965
290.7965,3930.9683
290.981,3928.015
291.1655,3924.8567
291.35,3912.6017
291.5345,3905.3167
291.719,3903.4317
291.9034,3900.995
292.0878,3905.6
292.2722,3900.7683
292.4566,3894.6867
292.641,3893.565
292.8253,3890.44
293.0096,3884.0867
293.194,3884.8183
293.3783,3879.845
293.5626,3881.3983
293.7468,3879.3917
293.9311,3877.0333
294.1153,3868.0917
294.2995,3855.7083
294.4837,3845.3433
294.6678,3839.6133
294.852,3832.57
295.0361,3833.4133
295.2202,3831.4617
295.4043,3832.4567
295.5884,3828.525
295.7725,3826.0183
295.9565,3820.88
296.1405,3811.3767
296.3246,3805.42
296.5085,3807.6233
296.6925,3811.1367
296.8764,3808.7733
297.0603,3803.035
297.2443,3797.9633
297.4282,3790.2933
297.612,3782.8067
297.7959,3775.5783
297.9797,3771.6383
298.1635,3764.1717
298.3474,3767.9833
298.5311,3770.045
298.7149,3762.04
298.8987,3752.8983
299.0823,3747.1983
299.2661,3738.97
299.4498,3727.3283
299.6334,3725.3633
299.8171,3723.4333
300.0007,3720.6833
300.1843,3718.6867
300.368,3714.775
300.5515,3710.5483
300.7351,3707.5333
300.9186,3704.6883
301.1021,3698.13
301.2857,3696.7383
301.4691,3692.805
301.6526,3693.7117
301.8361,3686.0033
302.0195,3678.4033
302.2029,3676.39
302.3863,3674.3133
302.5697,3667.7317
302.753,3667.935
302.9364,3668.7983
303.1197,3670.735
303.303,3667.0783
303.4863,3660.7517
303.6696,3648.815
303.8528,3640.39
304.036,3637.0983
304.2192,3637.4517
304.4024,3634.6033
304.5856,3627.555
304.7688,3624.695
304.9519,3622.9217
305.135,3618.9717
305.3181,3615.2833
305.5012,3611.0117
305.6842,3611.72
305.8673,3607.405
306.0504,3601.9933
306.2333,3590.8283
306.4163,3589.835
306.5993,3586.175
306.7822,3582.99
306.9652,3580.7717
307.1481,3576.4667
307.331,3571.1683
307.5139,3566.5417
307.6967,3558.91
307.8796,3554.7017
308.0624,3548.7033
308.2452,3545.0083
308.428,3540.1633
308.6107,3539.4517
308.7935,3533.7283
308.9762,3530.7833
309.1589,3526.2233
309.3416,3521.9783
309.5243,3517.1783
309.7069,3513.88
309.8896,3507.6667
310.0721,3503.8767
310.2548,3499.9567
310.4373,3498.5633
310.6199,3498.265
310.8024,3493.22
310.985,3490.58
311.1674,3483.0117
311.3499,3475.9667
311.5324,3474.91
311.7148,3476.69
311.8973,3470.2383
312.0797,3467.4183
312.2621,3464.435
312.4445,3460.35
312.6268,3454.1417
312.8091,3451.4717
312.9915,3444.82
313.1738,3439.4833
313.356,3432.6483
313.5383,3425.1867
313.7206,3423.94
313.9027,3417.2183
314.085,3415.285
314.2672,3412.845
314.4493,3411.5483
314.6314,3411.5167
314.8136,3411.32
314.9957,3404.7083
315.1778,3397.7583
315.3598,3394.9633
315.5419,3393.8533
315.724,3392.8967
315.9059,3390.0667
316.088,3386.8983
316.2699,3387.4717
316.4519,3384.0017
316.6338,3378.105
316.8157,3368.36
316.9977,3363.8067
317.1795,3365.5333
317.3614,3364.745
317.5432,3364.4217
317.7251,3356.6283
317.9069,3347.7
318.0887,3345.1967
318.2704,3339.4567
318.4522,3339.7067
318.6339,3339.105
318.8156,3344.6733
318.9973,3340.4367
319.179,3341.1817
319.3607,3341.6817
319.5423,3342.4417
319.7239,3339.3267
319.9055,3334.08
320.0871,3330.8333
320.2687,3328.2333
320.4502,3325.45
320.6317,3319.33
320.8132,3318.44
320.9947,3319.5333
321.1761,3319.5517
321.3576,3318.6033
321.5391,3315.3717
321.7205,3311.605
321.9019,3306.805
322.0832,3301.1783
322.2646,3296.325
322.4459,3293.1917
322.6272,3288.0317
322.8085,3285.2867
322.9898,3282.1633
323.1711,3277.4367
323.3523,3272.9917
323.5335,3269.17
323.7147,3274.4633
323.8959,3281.7817
324.0771,3281.3267
324.2582,3277.0117
324.4393,3274.0783
324.6204,3275.1867
324.8015,3273.54
324.9826,3277.4217
325.1637,3279.4383
325.3447,3279.1717
325.5257,3279.48
325.7067,3278.12
325.8877,3267.175
326.0686,3254.0583
326.2496,3253.2717
326.4305,3249.0767
326.6114,3248.815
326.7922,3247.8217
326.9731,3248.3667
327.1539,3245.97
327.3347,3244.0033
327.5155,3241.55
327.6963,3245.3733
327.8771,3243.7783
328.0578,3237.5083
328.2385,3229.0783
328.4193,3226.2433
328.5999,3223.4233
328.7806,3219.24
328.9613,3220.7633
329.1419,3220.355
329.3225,3219.5583
329.5031,3214.65
329.6837,3209.945
329.8642,3205.8383
330.0447,3205.2233
330.2252,3201.8083
330.4057,3196.5467
330.5862,3196.1567
330.7667,3196.7217
330.9471,3198.5567
331.1275,3195.9467
331.3079,3189.0533
331.4883,3184.5683
331.6687,3184.98
331.849,3181.675
332.0293,3177.2333
332.2096,3172.2367
332.3899,3173.0283
332.5702,3172.765
332.7504,3175.67
332.9306,3175.845
333.1108,3169.0333
333.291,3162.545
333.4712,3163.0317
333.6514,3165.1467
333.8315,3163.3033
334.0116,3160.3183
334.1917,3160.2633
334.3717,3159.21
334.5518,3159.7567
334.7318,3156.4367
334.9119,3153.7617
335.0918,3154.4517
335.2718,3152.7933
335.4518,3151.8267
335.6317,3148.38
335.8116,3147.6767
335.9915,3143.975
336.1714,3136.9183
336.3513,3136.105
336.5311,3138.1317
336.7109,3138.5183
336.8907,3133.085
337.0705,3124.0217
337.2502,3115.6033
337.43,3112.2883
337.6097,3107.8367
337.7894,3103.62
337.9691,3104.2333
338.1488,3105.8017
338.3284,3107.45
338.508,3110.3067
338.6877,3109.435
338.8672,3105.4667
339.0468,3098.125
339.2263,3093.5117
339.4059,3095.1333
339.5854,3098.6583
339.7649,3095.4383
339.9443,3093.9367
340.1238,3093.0133
340.3032,3095.395
340.4826,3094.7517
340.662,3086.6433
340.8414,3082.2683
341.0207,3082.8
341.2001,3084.6333
341.3794,3084.9
341.5587,3089.7367
341.738,3084.355
341.9172,3077.7533
342.0965,3071.4867
342.2757,3063.13
342.4549,3053.8717
342.6341,3052.7517
342.8132,3052.6633
342.9923,3055.2317
343.1715,3058.0717
343.3506,3057.3083
343.5296,3050.365
343.7087,3048.0417
343.8878,3043.465
344.0668,3043.3317
344.2458,3042.55
344.4248,3035.4933
344.6037,3031.7667
344.7827,3030.6717
344.9616,3027.7733
345.1405,3029.0167
345.3194,3028.94
345.4982,3022.2667
345.6771,3017.8733
345.8559,3019.0533
346.0347,3016.3233
346.2135,3012.3917
346.3923,3014.225
346.571,3009.6333
346.7498,3003.6033
346.9285,3007.5667
347.1071,3000.5
347.2859,2995.1933
347.4645,2998.7683
347.6431,3005.7383
347.8217,3011.14
348.0003,3009.385
348.1789,2993.5767
348.3574,2983.8717
348.5359,2977.1817
348.7145,2970.065
348.893,2969.8433
349.0714,2968.625
349.2499,2963.2167
349.4283,2956.08
349.6068,2948.1133
349.7852,2944.3467
349.9635,2945.6317
350.1419,2944.5667
350.3202,2939.605
350.4985,2931.925
350.6768,2927.9517
350.8551,2926.195
351.0334,2922.37
351.2116,2916.8017
351.3898,2917.3833
351.568,2913.585
351.7462,2913.6567
351.9243,2908.7733
352.1025,2904.41
352.2806,2900.7917
352.4587,2898.9083
352.6368,2895.7333
352.8148,2886.185
352.9929,2880.4283
353.1709,2881.405
353.3489,2878.7967
353.5268,2873.6017
353.7048,2868.7267
353.8828,2866.2183
354.0607,2858.595
354.2386,2858.7967
354.4165,2854.3983
354.5943,2849.9483
354.7722,2848.7783
354.95,2851.8783
355.1278,2849.04
355.3056,2841.0917
355.4833,2831.4783
355.6611,2823.405
355.8388,2817.105
356.0165,2813.5217
356.1942,2814.1933
356.3719,2817.58
356.5495,2815.98
356.7271,2812.3867
356.9047,2810.7233
357.0823,2808.4717
357.2599,2809.44
357.4374,2803.83
357.6149,2796.7517
357.7924,2788.78
357.9699,2784.415
358.1474,2781.5117
358.3248,2774.6417
358.5023,2770.6733
358.6797,2763.8233
358.8571,2760.0433
359.0344,2755.4417
359.2118,2749.2283
359.3891,2744.4383
359.5664,2741.0183
359.7437,2737.615
359.9209,2728.6617
360.0982,2720.2733
360.2754,2715.7067
360.4526,2718.5933
360.6298,2719.405
360.807,2718.9433
360.9841,2714.0033
361.1613,2705.6967
361.3383,2705.9067
361.5154,2706.235
361.6925,2698.05
361.8695,2695.65
362.0466,2690.0333
362.2236,2685.455
362.4005,2687.3333
362.5775,2681.4983
362.7545,2669.6867
362.9314,2668.1417
363.1083,2668.9717
363.2852,2662.9717
363.462,2657.5783
363.6389,2655.4617
363.8157,2654.1267
363.9925,2654.4883
364.1693,2649.75
364.346,2639.2217
364.5228,2640.4233
364.6996,2642.58
364.8762,2645.9333
365.0529,2638.94
365.2296,2632.1067
365.4062,2637.87
365.5829,2631.1617
365.7595,2627.3483
365.9361,2629.6233
366.1126,2625.4233
366.2892,2635.3167
366.4657,2649.4917
366.6422,2661.6833
366.8186,2663.3583
366.9951,2659.3
367.1716,2647.2017
367.348,2652.8883
367.5244,2676.44
367.7008,2692.3283
367.8772,2680.4733
368.0535,2638.7883
368.2298,2638.045
368.4061,2622.095
368.5824,2613.1467
368.7586,2629.87
368.9349,2622.8967
369.1111,2626.865
369.2873,2624.305
369.4635,2651.2783
369.6396,2639.335
369.8158,2608.7183
369.9919,2595.4833
370.168,2586.2467
370.3441,2585.9733
370.5202,2576.5883
370.6962,2567.6367
370.8722,2562.8817
371.0482,2560.45
371.2242,2564.8183
371.4002,2573.75
371.5761,2572.0633
371.752,2568.775
371.9279,2569.3967
372.1038,2569.4617
372.2796,2558.7617
372.4555,2558.5283
372.6313,2560.7883
372.8071,2560.43
372.9829,2556.035
373.1586,2557.4833
373.3344,2558.0017
373.5101,2553.7017
373.6858,2554.65
373.8615,2551.3017
374.0371,2553.9233
374.2127,2565.4033
374.3884,2563.245
374.564,2557.8783
374.7395,2558.46
374.9151,2575.7767
375.0906,2605.1217
375.2661,2597.1817
375.4416,2590.7583
375.6171,2608.55
375.7925,2623.0917
375.968,2614.9317
376.1434,2587.2167
376.3188,2579.5767
376.4941,2579.2767
376.6695,2591.9033
376.8448,2610.0717
377.0201,2605.4433
377.1954,2603.8317
377.3707,2621.2667
377.5459,2618.2633
377.7212,2645.02
377.8964,2664.9433
378.0715,2656.86
378.2467,2651.6483
378.4218,2704.455
378.597,2659.9483
378.7721,2663.2867
378.9472,2670.335
379.1222,2674.5817
379.2973,2751.285
379.4723,2808.3633
379.6473,2789.015
379.8223,2699.365
379.9972,2666.265
380.1722,2642.8033
380.3471,2653.7267
380.522,2665.6667
380.6969,2680.2467
380.8717,2721.5117
381.0466,2679.2483
381.2214,2657.6267
381.3962,2630.4083
381.571,2606.8767
381.7457,2608.7417
381.9204,2618.4083
382.0952,2606.9917
382.2699,2656.1283
382.4445,2677.0917
382.6192,2683.02
382.7938,2741.7433
382.9685,2730.1733
383.1431,2674.9533
383.3176,2654.545
383.4922,2654.5083
383.6667,2655.61
383.8412,2636.0217
384.0157,2630.9583
384.1902,2648.2317
384.3646,2666.61
384.5391,2642.7733
384.7134,2623.0633
384.8878,2636.5583
385.0622,2668.4967
385.2365,2638.2617
385.4109,2602.4433
385.5852,2607.0983
385.7594,2601.0867
385.9337,2612.5667
386.1079,2615.6533
386.2822,2628.3483
386.4564,2623.6833
386.6306,2629.295
386.8047,2650.1733
386.9789,2654.795
387.153,2679.3183
387.3271,2718.4767
387.5012,2729.805
387.6752,2754.9367
387.8492,2761.655
388.0233,2732.9667
388.1972,2763.865
388.3712,2768.1167
388.5452,2776.31
388.7191,2789.9667
388.893,2822.76
389.0669,2804.4233
389.2408,2732.25
389.4146,2664.8567
389.5884,2617.8783
389.7623,2595.035
389.9361,2604.04
390.1098,2643.7183
390.2835,2661.58
390.4573,2641.595
390.631,2653.3733
390.8047,2705.1117
390.9784,2705.3667
391.152,2695.1917
391.3256,2738.0167
391.4992,2740.9333
391.6728,2702.4933
391.8464,2730.295
392.0199,2792.735
392.1934,2779.2217
392.3669,2844.505
392.5403,2841.1083
392.7138,2874.4767
392.8873,2925.0833
393.0607,3022.57
393.2341,3050.8483
393.4074,3014.1433
393.5808,2884.3433
393.7542,2841.925
393.9274,2844.0767
394.1007,2812.215
394.274,2794.8017
394.4472,2740.9167
394.6205,2753.6533
394.7937,2817.38
394.9668,2837.9883
395.14,2797.6583
395.3131,2780.155
395.4863,2760.8183
395.6594,2772.6333
395.8325,2717.8783
396.0055,2729.8233
396.1786,2733.7767
396.3516,2742.93
396.5246,2735.48
396.6975,2714.4983
396.8705,2777.145
397.0434,2799.7133
397.2163,2714.375
397.3892,2742.3617
397.5621,2817.2833
397.735,2856.2217
397.9077,2943.1933
398.0806,2894.92
398.2534,2854.7483
398.4261,2884.735
398.5989,2998.4217
398.7716,3059.655
398.9443,2983.805
399.117,2889.5667
399.2896,2846.8333
399.4623,2846.8183
399.6349,2824.4283
399.8075,2754.1217
399.9801,2742.0017
400.1526,2756.4783
400.3252,2662.4383
400.4977,2630.1383
400.6702,2616.74
400.8427,2627.8233
401.0151,2682.4167
401.1875,2679.9617
401.36,2691.18
401.5323,2684.6083
401.7047,2631.51
401.877,2603.195
402.0494,2583.365
402.2216,2622.73
402.394,2651.02
402.5662,2616.845
402.7385,2605.4367
402.9107,2606.24
403.0829,2631.2033
403.2551,2628.1133
403.4272,2600.8683
403.5994,2592.6633
403.7715,2632.65
403.9436,2628.4283
404.1156,2624.77
