Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2021-12-16 02:33:41.621886
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,698.805
218.2508,705.6767
218.442,713.8867
218.6332,722.7233
218.8244,730.1933
219.0156,738.5117
219.2067,747.4767
219.3979,756.0833
219.589,765.7783
219.7801,775.1833
219.9712,785.16
220.1623,795.0317
220.3533,805.5717
220.5444,816.0433
220.7354,827.7033
220.9264,838.405
221.1174,850.42
221.3083,863.2167
221.4993,874.3467
221.6902,886.335
221.8812,899.565
222.0721,912.6
222.263,926.0667
222.4538,939.875
222.6447,954.7533
222.8355,968.9117
223.0264,982.8283
223.2172,997.9817
223.408,1012.95
223.5987,1028.44
223.7895,1043.7033
223.9802,1059.7567
224.1709,1075.8067
224.3616,1093.0683
224.5524,1109.6933
224.743,1127.0733
224.9337,1143.52
225.1243,1162.5817
225.315,1180.475
225.5056,1197.9167
225.6962,1216.295
225.8867,1235.55
226.0773,1255.02
226.2678,1273.1733
226.4584,1293.86
226.6489,1313.7433
226.8394,1332.1217
227.0298,1352.295
227.2203,1373.5767
227.4108,1396.5817
227.6012,1418.035
227.7916,1438.1517
227.982,1460.1933
228.1723,1482.355
228.3627,1504.0183
228.5531,1526.085
228.7434,1547.155
228.9337,1571.165
229.124,1594.7333
229.3143,1617.8217
229.5045,1643.9683
229.6948,1668.685
229.885,1694.2817
230.0752,1719.8617
230.2654,1746.3167
230.4556,1772.73
230.6457,1797.4183
230.8358,1822.2633
231.026,1847.115
231.2161,1873.425
231.4062,1899.5667
231.5963,1924.3283
231.7863,1951.1167
231.9764,1978.8017
232.1664,2006.4633
232.3564,2035.8933
232.5464,2063.695
232.7364,2092.8233
232.9263,2119.7017
233.1163,2148.4633
233.3062,2178.4267
233.4961,2209.9667
233.686,2238.2333
233.8758,2263.875
234.0657,2290.8917
234.2555,2320.3633
234.4454,2348.9083
234.6352,2378.24
234.825,2408.0883
235.0147,2434.1933
235.2045,2461.7483
235.3942,2489.56
235.5839,2518.535
235.7737,2546.7267
235.9633,2574.1267
236.153,2604.605
236.3427,2634.395
236.5323,2663.48
236.7219,2690.5367
236.9115,2714.1567
237.1011,2739.91
237.2907,2769.2983
237.4803,2798.3317
237.6698,2825.2817
237.8593,2852.2617
238.0488,2880.0867
238.2383,2906.7833
238.4278,2933.6467
238.6172,2963.9033
238.8066,2991.425
238.9961,3019.65
239.1855,3049.0883
239.3748,3075.6317
239.5642,3101.1833
239.7536,3129.0917
239.9429,3156.1383
240.1322,3179.9233
240.3215,3205.4267
240.5108,3231.0
240.7001,3257.9433
240.8893,3283.2467
241.0786,3308.1017
241.2677,3331.36
241.457,3359.1567
241.6461,3378.885
241.8353,3399.2917
242.0244,3419.8633
242.2136,3440.7867
242.4027,3463.5033
242.5918,3484.2733
242.7809,3501.9267
242.9699,3510.4417
243.159,3524.0033
243.348,3552.2267
243.537,3578.585
243.726,3601.53
243.915,3619.275
244.1039,3636.3033
244.2929,3642.3017
244.4818,3651.8283
244.6707,3671.97
244.8596,3699.6867
245.0485,3723.28
245.2373,3746.2933
245.4262,3768.15
245.615,3785.935
245.8038,3801.4483
245.9926,3820.7933
246.1814,3834.9
246.3701,3831.9317
246.5589,3836.9583
246.7476,3856.7683
246.9363,3884.9233
247.1249,3904.24
247.3136,3926.0783
247.5023,3942.5933
247.6909,3964.0933
247.8795,3982.2983
248.0681,3999.165
248.2567,4016.3083
248.4453,4032.005
248.6338,4046.5833
248.8224,4048.0867
249.0109,4040.4233
249.1994,4055.5617
249.3878,4079.3383
249.5763,4100.4
249.7648,4117.1083
249.9532,4133.1583
250.1416,4153.2083
250.33,4173.3067
250.5183,4191.8583
250.7067,4203.8883
250.8951,4214.9717
251.0834,4228.1533
251.2717,4239.5833
251.46,4249.1767
251.6483,4258.5983
251.8365,4260.595
252.0247,4254.6917
252.213,4270.5217
252.4012,4286.505
252.5894,4307.2417
252.7775,4318.9583
252.9657,4328.7617
253.1538,4346.21
253.3419,4355.33
253.53,4362.54
253.7181,4371.0717
253.9062,4380.155
254.0942,4388.865
254.2823,4394.5617
254.4703,4399.8867
254.6583,4405.7583
254.8463,4412.9333
255.0342,4414.4267
255.2222,4418.6267
255.4101,4414.46
255.598,4411.07
255.7859,4421.3667
255.9738,4434.4367
256.1616,4447.9817
256.3495,4463.0717
256.5373,4472.15
256.7251,4489.035
256.9129,4495.5933
257.1006,4502.2517
257.2884,4511.2433
257.4761,4523.4683
257.6638,4529.5283
257.8515,4530.37
258.0392,4533.635
258.2269,4536.0833
258.4146,4538.2283
258.6022,4543.355
258.7898,4539.5
258.9774,4541.7217
259.165,4545.68
259.3525,4549.2633
259.5401,4546.795
259.7276,4553.6983
259.9151,4559.1917
260.1026,4560.8783
260.2901,4566.6983
260.4776,4572.5967
260.665,4582.61
260.8524,4591.9967
261.0398,4600.6633
261.2272,4601.1233
261.4146,4599.48
261.6019,4599.775
261.7893,4603.7933
261.9766,4605.0867
262.1639,4608.0217
262.3512,4603.455
262.5384,4600.3233
262.7257,4597.2
262.9129,4597.415
263.1001,4594.2483
263.2873,4597.695
263.4745,4596.6033
263.6617,4584.385
263.8488,4585.4017
264.0359,4585.6367
264.2231,4583.9267
264.4101,4583.2367
264.5972,4582.305
264.7842,4582.0633
264.9713,4580.5883
265.1583,4575.1867
265.3453,4574.13
265.5323,4574.105
265.7193,4572.8917
265.9062,4575.5083
266.0931,4573.21
266.2801,4568.55
266.4669,4570.1883
266.6538,4568.1917
266.8407,4569.36
267.0276,4560.555
267.2143,4553.915
267.4012,4553.0733
267.588,4541.77
267.7747,4537.9733
267.9615,4535.1783
268.1482,4528.745
268.3349,4525.79
268.5217,4519.2983
268.7083,4509.6667
268.895,4505.39
269.0817,4504.79
269.2682,4499.0383
269.4549,4488.3083
269.6415,4476.13
269.8281,4468.27
270.0146,4467.5417
270.2012,4465.5433
270.3877,4464.6967
270.5742,4457.7
270.7607,4452.7383
270.9472,4446.5183
271.1336,4440.0217
271.32,4433.11
271.5065,4424.5633
271.6929,4420.565
271.8792,4417.47
272.0656,4413.765
272.252,4409.9
272.4383,4405.8217
272.6246,4398.825
272.8109,4393.3883
272.9972,4394.36
273.1835,4392.9183
273.3697,4390.7467
273.5559,4387.2867
273.7421,4382.6867
273.9283,4377.8933
274.1145,4370.595
274.3007,4366.7
274.4868,4364.115
274.6729,4365.82
274.859,4362.68
275.0451,4357.3783
275.2311,4343.2967
275.4172,4340.7117
275.6032,4339.8417
275.7892,4339.645
275.9752,4333.6883
276.1612,4332.165
276.3472,4325.0133
276.5331,4318.5917
276.719,4313.875
276.9049,4309.95
277.0908,4301.7
277.2767,4296.2233
277.4625,4294.2783
277.6484,4288.6467
277.8342,4280.7983
278.02,4275.94
278.2057,4275.1917
278.3915,4275.3533
278.5772,4271.1433
278.763,4263.2933
278.9487,4262.0917
279.1343,4262.2017
279.32,4256.4533
279.5057,4246.94
279.6913,4233.3433
279.877,4227.2617
280.0625,4222.3733
280.2481,4212.3433
280.4337,4204.9733
280.6192,4204.5833
280.8048,4204.815
280.9903,4196.1633
281.1758,4187.4317
281.3612,4178.7967
281.5467,4172.26
281.7321,4174.42
281.9175,4172.3917
282.1029,4167.4833
282.2884,4163.9717
282.4737,4153.1683
282.6591,4146.2317
282.8444,4141.5267
283.0297,4138.6017
283.215,4133.51
283.4002,4129.0167
283.5855,4118.9583
283.7707,4106.0783
283.956,4097.75
284.1412,4093.0
284.3264,4091.3967
284.5115,4091.9383
284.6967,4090.2867
284.8818,4081.91
285.0669,4072.3483
285.252,4068.1583
285.4371,4065.9133
285.6222,4057.4417
285.8072,4050.1933
285.9922,4044.985
286.1772,4043.15
286.3622,4042.41
286.5472,4033.99
286.7321,4024.6733
286.9171,4025.3267
287.102,4022.46
287.2869,4023.3567
287.4717,4025.79
287.6566,4023.2533
287.8415,4018.4767
288.0263,4013.645
288.2111,4004.5817
288.3959,3993.36
288.5806,3989.905
288.7654,3988.5383
288.9501,3993.7783
289.1348,3992.9733
289.3195,3988.445
289.5042,3987.3067
289.6889,3987.8083
289.8735,3977.4267
290.0581,3972.3617
290.2428,3963.0533
290.4273,3959.3117
290.6119,3960.4967
290.7965,3955.5017
290.981,3953.2217
291.1655,3950.2933
291.35,3937.0017
291.5345,3929.3633
291.719,3927.47
291.9034,3926.0833
292.0878,3929.2883
292.2722,3925.3783
292.4566,3919.2333
292.641,3917.5167
292.8253,3915.0383
293.0096,3909.13
293.194,3908.8067
293.3783,3905.5233
293.5626,3905.3267
293.7468,3901.6883
293.9311,3901.4067
294.1153,3892.5483
294.2995,3879.36
294.4837,3869.6633
294.6678,3862.0233
294.852,3857.8017
295.0361,3858.055
295.2202,3856.45
295.4043,3856.3333
295.5884,3852.835
295.7725,3850.025
295.9565,3844.56
296.1405,3834.39
296.3246,3829.1517
296.5085,3832.1817
296.6925,3835.855
296.8764,3833.0883
297.0603,3827.0867
297.2443,3821.5283
297.4282,3813.8167
297.612,3806.5617
297.7959,3798.7967
297.9797,3795.0183
298.1635,3786.5517
298.3474,3791.475
298.5311,3792.2667
298.7149,3786.1933
298.8987,3775.73
299.0823,3770.4833
299.2661,3763.3017
299.4498,3750.0883
299.6334,3748.4683
299.8171,3746.8867
300.0007,3743.195
300.1843,3742.1333
300.368,3738.2633
300.5515,3733.4483
300.7351,3730.0217
300.9186,3727.145
301.1021,3721.5583
301.2857,3717.7133
301.4691,3715.01
301.6526,3716.1233
301.8361,3708.2317
302.0195,3701.2133
302.2029,3699.7133
302.3863,3696.31
302.5697,3690.99
302.753,3690.325
302.9364,3691.0433
303.1197,3693.255
303.303,3690.08
303.4863,3681.2533
303.6696,3670.4
303.8528,3662.2783
304.036,3657.785
304.2192,3657.7867
304.4024,3655.5067
304.5856,3649.0717
304.7688,3645.8783
304.9519,3645.8083
305.135,3640.0783
305.3181,3636.48
305.5012,3632.5233
305.6842,3632.4383
305.8673,3629.51
306.0504,3623.265
306.2333,3613.195
306.4163,3612.0967
306.5993,3607.3983
306.7822,3603.555
306.9652,3602.5917
307.1481,3597.4833
307.331,3592.525
307.5139,3587.34
307.6967,3580.5833
307.8796,3575.1583
308.0624,3571.125
308.2452,3565.285
308.428,3561.47
308.6107,3558.93
308.7935,3555.525
308.9762,3552.4067
309.1589,3547.55
309.3416,3542.6783
309.5243,3537.53
309.7069,3533.31
309.8896,3528.3733
310.0721,3524.6717
310.2548,3520.0983
310.4373,3519.3267
310.6199,3519.2867
310.8024,3513.1467
310.985,3511.45
311.1674,3503.5417
311.3499,3495.9967
311.5324,3494.3217
311.7148,3497.13
311.8973,3490.4317
312.0797,3487.7933
312.2621,3485.8117
312.4445,3481.045
312.6268,3474.4367
312.8091,3471.575
312.9915,3464.3383
313.1738,3460.4067
313.356,3452.8533
313.5383,3445.2283
313.7206,3442.9517
313.9027,3437.4567
314.085,3435.2417
314.2672,3433.515
314.4493,3431.8733
314.6314,3432.045
314.8136,3431.0567
314.9957,3424.2333
315.1778,3416.8917
315.3598,3414.63
315.5419,3413.9333
315.724,3412.655
315.9059,3409.5183
316.088,3406.7
316.2699,3406.47
316.4519,3403.2917
316.6338,3397.8667
316.8157,3387.01
316.9977,3383.065
317.1795,3384.94
317.3614,3384.6433
317.5432,3382.97
317.7251,3376.7233
317.9069,3367.2933
318.0887,3363.2867
318.2704,3358.8233
318.4522,3358.4033
318.6339,3358.4067
318.8156,3362.3933
318.9973,3359.18
319.179,3359.7533
319.3607,3361.355
319.5423,3361.585
319.7239,3359.205
319.9055,3354.3267
320.0871,3350.055
320.2687,3347.12
320.4502,3344.09
320.6317,3338.2633
320.8132,3337.6983
320.9947,3337.8833
321.1761,3338.645
321.3576,3337.4983
321.5391,3336.05
321.7205,3331.3483
321.9019,3325.2467
322.0832,3319.6467
322.2646,3314.4817
322.4459,3312.385
322.6272,3308.3833
322.8085,3303.855
322.9898,3301.515
323.1711,3296.1167
323.3523,3291.5117
323.5335,3288.0033
323.7147,3293.3967
323.8959,3300.6933
324.0771,3299.9033
324.2582,3295.5817
324.4393,3293.6433
324.6204,3293.475
324.8015,3293.4933
324.9826,3295.1567
325.1637,3298.0883
325.3447,3297.5667
325.5257,3297.9333
325.7067,3296.8267
325.8877,3286.2367
326.0686,3273.915
326.2496,3271.695
326.4305,3267.0183
326.6114,3267.06
326.7922,3266.165
326.9731,3267.0517
327.1539,3264.2783
327.3347,3262.5983
327.5155,3260.03
327.6963,3263.0617
327.8771,3262.8767
328.0578,3256.7433
328.2385,3247.6617
328.4193,3245.3867
328.5999,3243.305
328.7806,3237.8717
328.9613,3239.3117
329.1419,3237.4467
329.3225,3238.4233
329.5031,3233.3533
329.6837,3228.3417
329.8642,3224.7283
330.0447,3223.5117
330.2252,3220.4333
330.4057,3215.585
330.5862,3215.1417
330.7667,3215.165
330.9471,3218.2017
331.1275,3215.035
331.3079,3207.3433
331.4883,3203.2567
331.6687,3203.1067
331.849,3199.645
332.0293,3193.805
332.2096,3191.3983
332.3899,3191.17
332.5702,3193.0467
332.7504,3193.7133
332.9306,3193.5783
333.1108,3187.5233
333.291,3180.3167
333.4712,3181.0
333.6514,3183.6533
333.8315,3180.345
334.0116,3178.1167
334.1917,3178.1017
334.3717,3178.9033
334.5518,3177.9667
334.7318,3174.6117
334.9119,3172.1633
335.0918,3172.7883
335.2718,3172.0783
335.4518,3170.135
335.6317,3166.4183
335.8116,3166.0433
335.9915,3162.545
336.1714,3154.7567
336.3513,3154.475
336.5311,3155.7767
336.7109,3155.9417
336.8907,3151.4883
337.0705,3142.6033
337.2502,3133.2533
337.43,3130.53
337.6097,3124.5017
337.7894,3122.095
337.9691,3120.775
338.1488,3124.8267
338.3284,3125.4967
338.508,3128.9083
338.6877,3127.15
338.8672,3124.1033
339.0468,3114.8017
339.2263,3111.95
339.4059,3112.3183
339.5854,3115.265
339.7649,3113.1833
339.9443,3111.6867
340.1238,3109.9533
340.3032,3112.9733
340.4826,3113.525
340.662,3106.0733
340.8414,3099.7467
341.0207,3100.8017
341.2001,3103.38
341.3794,3102.0817
341.5587,3107.7833
341.738,3102.2267
341.9172,3095.6583
342.0965,3089.6083
342.2757,3080.2
342.4549,3071.5433
342.6341,3071.2067
342.8132,3070.7867
342.9923,3073.8067
343.1715,3076.295
343.3506,3074.9167
343.5296,3067.7483
343.7087,3065.3283
343.8878,3062.0967
344.0668,3061.1333
344.2458,3059.55
344.4248,3053.2867
344.6037,3049.1933
344.7827,3049.705
344.9616,3044.8617
345.1405,3046.6017
345.3194,3045.7617
345.4982,3040.035
345.6771,3035.445
345.8559,3037.3367
346.0347,3033.4567
346.2135,3029.6667
346.3923,3032.175
346.571,3027.8467
346.7498,3021.2
346.9285,3024.5433
347.1071,3017.445
347.2859,3013.6933
347.4645,3016.0567
347.6431,3022.7967
347.8217,3029.0367
348.0003,3027.5917
348.1789,3011.5417
348.3574,3002.07
348.5359,2994.1167
348.7145,2987.5517
348.893,2986.8383
349.0714,2986.49
349.2499,2980.4
349.4283,2973.5317
349.6068,2965.4417
349.7852,2961.93
349.9635,2962.9033
350.1419,2961.405
350.3202,2956.11
350.4985,2950.1917
350.6768,2944.65
350.8551,2942.3633
351.0334,2939.7667
351.2116,2933.705
351.3898,2933.8717
351.568,2930.37
351.7462,2929.755
351.9243,2926.0083
352.1025,2921.1633
352.2806,2917.1333
352.4587,2916.8083
352.6368,2913.9833
352.8148,2903.2417
352.9929,2897.97
353.1709,2897.955
353.3489,2896.1167
353.5268,2890.3033
353.7048,2886.7833
353.8828,2883.2533
354.0607,2877.0067
354.2386,2875.5083
354.4165,2871.9917
354.5943,2867.705
354.7722,2866.0883
354.95,2867.6917
355.1278,2865.4167
355.3056,2858.0567
355.4833,2848.535
355.6611,2841.2217
355.8388,2834.0
356.0165,2829.9117
356.1942,2830.77
356.3719,2834.6283
356.5495,2832.2267
356.7271,2830.1167
356.9047,2825.6117
357.0823,2826.0167
357.2599,2824.6967
357.4374,2820.93
357.6149,2813.5533
357.7924,2806.1333
357.9699,2801.7933
358.1474,2798.7167
358.3248,2791.2783
358.5023,2786.7533
358.6797,2780.62
358.8571,2776.23
359.0344,2770.775
359.2118,2765.54
359.3891,2761.46
359.5664,2757.2683
359.7437,2753.3367
359.9209,2743.5617
360.0982,2735.8767
360.2754,2731.0267
360.4526,2734.8767
360.6298,2736.365
360.807,2735.0933
360.9841,2729.715
361.1613,2722.3933
361.3383,2721.97
361.5154,2720.6833
361.6925,2713.86
361.8695,2711.2283
362.0466,2705.105
362.2236,2702.0083
362.4005,2703.225
362.5775,2697.655
362.7545,2686.08
362.9314,2683.6917
363.1083,2684.5267
363.2852,2679.1233
363.462,2673.2167
363.6389,2672.84
363.8157,2669.7283
363.9925,2671.8017
364.1693,2665.465
364.346,2655.4917
364.5228,2656.0633
364.6996,2658.73
364.8762,2660.8283
365.0529,2654.8033
365.2296,2648.5833
365.4062,2653.475
365.5829,2645.9667
365.7595,2642.6667
365.9361,2644.2883
366.1126,2640.5833
366.2892,2650.015
366.4657,2665.7567
366.6422,2677.2033
366.8186,2679.7667
366.9951,2675.3733
367.1716,2661.0433
367.348,2668.1183
367.5244,2692.77
367.7008,2708.6633
367.8772,2696.7633
368.0535,2654.385
368.2298,2653.505
368.4061,2638.1233
368.5824,2628.1517
368.7586,2644.7583
368.9349,2638.66
369.1111,2642.4033
369.2873,2639.7083
369.4635,2667.565
369.6396,2656.605
369.8158,2623.5733
369.9919,2610.8567
370.168,2601.4933
370.3441,2601.035
370.5202,2592.005
370.6962,2583.29
370.8722,2579.1
371.0482,2576.7183
371.2242,2580.1067
371.4002,2589.07
371.5761,2587.8867
371.752,2583.9667
371.9279,2585.0967
372.1038,2584.3217
372.2796,2574.2183
372.4555,2573.48
372.6313,2576.15
372.8071,2574.8433
372.9829,2571.25
373.1586,2571.7767
373.3344,2574.1533
373.5101,2569.8233
373.6858,2570.385
373.8615,2567.1733
374.0371,2570.305
374.2127,2580.6933
374.3884,2579.425
374.564,2572.7933
374.7395,2574.1983
374.9151,2591.255
375.0906,2620.3833
375.2661,2612.74
375.4416,2605.215
375.6171,2625.3767
375.7925,2639.9317
375.968,2632.0083
376.1434,2603.0383
376.3188,2594.5633
376.4941,2594.455
376.6695,2607.16
376.8448,2625.3433
377.0201,2620.5767
377.1954,2619.085
377.3707,2637.885
377.5459,2634.9633
377.7212,2660.3133
377.8964,2681.7983
378.0715,2673.4
378.2467,2667.1333
378.4218,2721.345
378.597,2675.1767
378.7721,2679.66
378.9472,2685.8333
379.1222,2690.015
379.2973,2766.5817
379.4723,2824.6117
379.6473,2805.67
379.8223,2715.7867
379.9972,2682.0867
380.1722,2658.5683
380.3471,2670.1767
380.522,2683.2817
380.6969,2696.885
380.8717,2738.7967
381.0466,2695.0267
381.2214,2674.445
381.3962,2646.42
381.571,2622.3767
381.7457,2625.2017
381.9204,2633.1283
382.0952,2623.005
382.2699,2671.5783
382.4445,2693.6283
382.6192,2700.8833
382.7938,2758.18
382.9685,2747.88
383.1431,2691.48
383.3176,2670.3533
383.4922,2669.7883
383.6667,2670.9717
383.8412,2652.45
384.0157,2646.9083
384.1902,2663.75
384.3646,2683.365
384.5391,2658.9617
384.7134,2638.5733
384.8878,2651.8583
385.0622,2685.0733
385.2365,2655.64
385.4109,2618.6467
385.5852,2622.3967
385.7594,2617.32
385.9337,2628.4267
386.1079,2631.0217
386.2822,2644.5417
386.4564,2638.4233
386.6306,2644.7783
386.8047,2666.5117
386.9789,2671.6267
387.153,2695.85
387.3271,2734.3967
387.5012,2746.49
387.6752,2770.6783
387.8492,2779.7267
388.0233,2750.3883
388.1972,2780.4283
388.3712,2784.6867
388.5452,2794.215
388.7191,2806.7983
388.893,2840.5167
389.0669,2822.425
389.2408,2749.0683
389.4146,2680.7917
389.5884,2634.2517
389.7623,2611.015
389.9361,2619.76
390.1098,2659.3717
390.2835,2677.1167
390.4573,2658.6083
390.631,2669.3733
390.8047,2722.3567
390.9784,2721.5217
391.152,2711.695
391.3256,2754.915
391.4992,2757.97
391.6728,2718.385
391.8464,2747.0583
392.0199,2810.05
392.1934,2797.1483
392.3669,2862.2633
392.5403,2860.0617
392.7138,2891.8483
392.8873,2942.5417
393.0607,3041.1467
393.2341,3069.05
393.4074,3034.3283
393.5808,2903.0233
393.7542,2859.14
393.9274,2861.9367
394.1007,2829.5517
394.274,2812.195
394.4472,2758.3067
394.6205,2770.3033
394.7937,2835.1983
394.9668,2856.6883
395.14,2815.155
395.3131,2798.3717
395.4863,2777.5083
395.6594,2790.1667
395.8325,2734.92
396.0055,2746.5367
396.1786,2750.895
396.3516,2759.0133
396.5246,2752.8683
396.6975,2731.9617
396.8705,2793.7383
397.0434,2816.27
397.2163,2731.7867
397.3892,2758.73
397.5621,2834.9533
397.735,2874.4483
397.9077,2961.545
398.0806,2912.8383
398.2534,2871.8633
398.4261,2902.39
398.5989,3017.4367
398.7716,3079.3767
398.9443,3002.745
399.117,2906.8817
399.2896,2864.2117
399.4623,2865.7683
399.6349,2841.5933
399.8075,2770.1117
399.9801,2757.7783
400.1526,2774.5267
400.3252,2679.1017
400.4977,2645.8433
400.6702,2632.6017
400.8427,2644.735
401.0151,2698.3733
401.1875,2695.9883
401.36,2708.705
401.5323,2700.815
401.7047,2647.96
401.877,2618.745
402.0494,2598.4567
402.2216,2638.8917
402.394,2666.81
402.5662,2632.7317
402.7385,2620.785
402.9107,2621.6783
403.0829,2647.9917
403.2551,2643.6383
403.4272,2615.7833
403.5994,2608.645
403.7715,2647.4883
403.9436,2644.33
404.1156,2639.3483
