Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2021-12-16 14:08:57.071169
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,680.2267
218.2508,686.9767
218.442,694.12
218.6332,702.6517
218.8244,709.825
219.0156,717.575
219.2067,725.7567
219.3979,734.1067
219.589,743.0533
219.7801,751.7367
219.9712,760.845
220.1623,770.0883
220.3533,780.505
220.5444,790.9067
220.7354,801.1533
220.9264,811.4583
221.1174,822.7667
221.3083,834.28
221.4993,845.0867
221.6902,856.0633
221.8812,868.6217
222.0721,880.8733
222.263,893.2567
222.4538,906.895
222.6447,920.0367
222.8355,933.4517
223.0264,946.7683
223.2172,960.4217
223.408,974.8683
223.5987,989.29
223.7895,1003.0033
223.9802,1019.2683
224.1709,1034.5667
224.3616,1050.2733
224.5524,1065.6033
224.743,1082.1317
224.9337,1097.2433
225.1243,1114.8317
225.315,1131.96
225.5056,1148.765
225.6962,1165.4917
225.8867,1183.9883
226.0773,1201.7033
226.2678,1219.525
226.4584,1238.3117
226.6489,1256.7117
226.8394,1274.235
227.0298,1293.7417
227.2203,1313.625
227.4108,1334.8583
227.6012,1355.0817
227.7916,1373.9833
227.982,1394.9833
228.1723,1414.9233
228.3627,1436.5783
228.5531,1456.7617
228.7434,1476.205
228.9337,1497.9567
229.124,1520.05
229.3143,1542.5567
229.5045,1566.3467
229.6948,1589.5133
229.885,1614.195
230.0752,1637.75
230.2654,1662.6367
230.4556,1687.5267
230.6457,1710.4067
230.8358,1733.6467
231.026,1757.7483
231.2161,1781.1933
231.4062,1806.0933
231.5963,1829.505
231.7863,1854.115
231.9764,1880.165
232.1664,1907.0483
232.3564,1933.6567
232.5464,1959.2867
232.7364,1986.5367
232.9263,2010.1217
233.1163,2038.2667
233.3062,2066.0867
233.4961,2096.3317
233.686,2122.5817
233.8758,2146.3367
234.0657,2171.7317
234.2555,2199.8583
234.4454,2226.09
234.6352,2253.57
234.825,2280.325
235.0147,2304.4117
235.2045,2331.2383
235.3942,2357.4483
235.5839,2384.935
235.7737,2410.015
235.9633,2436.2733
236.153,2464.4633
236.3427,2492.8633
236.5323,2520.3233
236.7219,2545.335
236.9115,2567.59
237.1011,2592.02
237.2907,2618.355
237.4803,2645.485
237.6698,2670.7
237.8593,2696.0867
238.0488,2722.1233
238.2383,2747.1833
238.4278,2774.125
238.6172,2801.5217
238.8066,2825.8483
238.9961,2852.1617
239.1855,2879.6217
239.3748,2903.5067
239.5642,2928.505
239.7536,2953.29
239.9429,2978.665
240.1322,3001.5283
240.3215,3024.4333
240.5108,3050.08
240.7001,3075.0183
240.8893,3097.5817
241.0786,3120.4967
241.2677,3142.7483
241.457,3168.195
241.6461,3185.99
241.8353,3206.41
242.0244,3224.8783
242.2136,3244.4483
242.4027,3264.54
242.5918,3282.825
242.7809,3299.255
242.9699,3307.5983
243.159,3319.675
243.348,3346.3817
243.537,3368.785
243.726,3389.845
243.915,3407.615
244.1039,3422.45
244.2929,3429.7717
244.4818,3437.5817
244.6707,3456.2067
244.8596,3481.6267
245.0485,3503.3083
245.2373,3523.885
245.4262,3542.565
245.615,3560.0317
245.8038,3574.61
245.9926,3592.65
246.1814,3607.635
246.3701,3603.5617
246.5589,3608.12
246.7476,3627.01
246.9363,3651.2633
247.1249,3671.3267
247.3136,3689.0267
247.5023,3704.91
247.6909,3724.7517
247.8795,3740.68
248.0681,3757.7633
248.2567,3773.2667
248.4453,3788.3767
248.6338,3802.3667
248.8224,3804.4
249.0109,3795.07
249.1994,3810.1567
249.3878,3832.6033
249.5763,3850.17
249.7648,3866.685
249.9532,3882.0267
250.1416,3900.9983
250.33,3917.76
250.5183,3935.2267
250.7067,3947.0367
250.8951,3958.3533
251.0834,3968.8933
251.2717,3979.1217
251.46,3988.3983
251.6483,3997.6017
251.8365,4000.5683
252.0247,3996.0267
252.213,4010.1817
252.4012,4023.9483
252.5894,4043.6683
252.7775,4053.2217
252.9657,4064.4817
253.1538,4077.8333
253.3419,4087.835
253.53,4093.9017
253.7181,4103.265
253.9062,4112.1583
254.0942,4120.7283
254.2823,4124.8183
254.4703,4130.4733
254.6583,4137.74
254.8463,4143.3
255.0342,4145.3783
255.2222,4148.1767
255.4101,4145.545
255.598,4141.9783
255.7859,4151.9117
255.9738,4165.475
256.1616,4177.185
256.3495,4191.225
256.5373,4200.0183
256.7251,4215.07
256.9129,4221.5933
257.1006,4227.8833
257.2884,4237.42
257.4761,4248.9217
257.6638,4253.5583
257.8515,4255.1067
258.0392,4258.54
258.2269,4260.9267
258.4146,4263.4317
258.6022,4266.6517
258.7898,4264.9467
258.9774,4266.6683
259.165,4270.3217
259.3525,4273.3333
259.5401,4274.3933
259.7276,4281.605
259.9151,4286.3267
260.1026,4288.025
260.2901,4292.7483
260.4776,4296.8083
260.665,4308.025
260.8524,4316.79
261.0398,4324.6033
261.2272,4328.2717
261.4146,4325.3433
261.6019,4327.03
261.7893,4332.4417
261.9766,4332.2633
262.1639,4335.58
262.3512,4331.5767
262.5384,4328.4217
262.7257,4326.595
262.9129,4326.0833
263.1001,4324.5033
263.2873,4328.56
263.4745,4328.72
263.6617,4318.1533
263.8488,4318.775
264.0359,4319.9633
264.2231,4316.8217
264.4101,4315.7017
264.5972,4317.5017
264.7842,4317.4333
264.9713,4316.1817
265.1583,4311.6967
265.3453,4310.895
265.5323,4311.4967
265.7193,4311.2433
265.9062,4313.58
266.0931,4312.1583
266.2801,4307.66
266.4669,4309.5517
266.6538,4309.0833
266.8407,4310.645
267.0276,4304.4983
267.2143,4299.0817
267.4012,4297.3583
267.588,4285.8667
267.7747,4282.9467
267.9615,4278.9283
268.1482,4274.315
268.3349,4272.7217
268.5217,4268.1817
268.7083,4261.0517
268.895,4256.275
269.0817,4255.6633
269.2682,4250.4967
269.4549,4240.0767
269.6415,4228.6
269.8281,4222.6883
270.0146,4223.115
270.2012,4221.54
270.3877,4219.2367
270.5742,4214.355
270.7607,4209.8283
270.9472,4205.7333
271.1336,4200.6667
271.32,4192.64
271.5065,4185.87
271.6929,4182.8017
271.8792,4181.3833
272.0656,4177.1767
272.252,4174.4967
272.4383,4171.3083
272.6246,4164.6833
272.8109,4159.47
272.9972,4162.0033
273.1835,4161.5417
273.3697,4159.0183
273.5559,4157.3717
273.7421,4153.05
273.9283,4148.7867
274.1145,4143.6433
274.3007,4139.3233
274.4868,4137.585
274.6729,4139.665
274.859,4136.54
275.0451,4132.7217
275.2311,4118.64
275.4172,4116.3033
275.6032,4116.465
275.7892,4115.73
275.9752,4111.5617
276.1612,4110.97
276.3472,4104.585
276.5331,4099.0217
276.719,4094.8283
276.9049,4091.4583
277.0908,4083.8767
277.2767,4080.175
277.4625,4079.2583
277.6484,4073.0433
277.8342,4065.56
278.02,4061.5083
278.2057,4060.335
278.3915,4060.755
278.5772,4057.6
278.763,4050.94
278.9487,4051.3133
279.1343,4050.77
279.32,4045.6767
279.5057,4037.5483
279.6913,4024.5233
279.877,4018.585
280.0625,4014.6133
280.2481,4005.7233
280.4337,3998.855
280.6192,3999.3317
280.8048,3999.9517
280.9903,3991.4517
281.1758,3983.8417
281.3612,3976.36
281.5467,3971.6517
281.7321,3973.19
281.9175,3971.2533
282.1029,3965.8967
282.2884,3962.83
282.4737,3954.0017
282.6591,3946.2767
282.8444,3942.4883
283.0297,3940.1567
283.215,3936.3833
283.4002,3931.69
283.5855,3923.6033
283.7707,3910.19
283.956,3902.9267
284.1412,3897.7967
284.3264,3896.675
284.5115,3898.2283
284.6967,3895.8383
284.8818,3888.4483
285.0669,3881.0367
285.252,3876.3667
285.4371,3874.65
285.6222,3866.52
285.8072,3858.8167
285.9922,3853.625
286.1772,3853.285
286.3622,3852.4267
286.5472,3845.7417
286.7321,3837.5167
286.9171,3836.2783
287.102,3836.7433
287.2869,3836.5833
287.4717,3839.3483
287.6566,3835.7283
287.8415,3832.64
288.0263,3826.9567
288.2111,3817.19
288.3959,3807.1583
288.5806,3805.385
288.7654,3804.3933
288.9501,3809.4167
289.1348,3809.3583
289.3195,3804.3967
289.5042,3804.5833
289.6889,3804.99
289.8735,3794.495
290.0581,3789.8917
290.2428,3780.295
290.4273,3777.96
290.6119,3779.23
290.7965,3774.0967
290.981,3772.3117
291.1655,3769.1583
291.35,3758.7
291.5345,3749.69
291.719,3748.2767
291.9034,3746.52
292.0878,3750.2267
292.2722,3747.0267
292.4566,3740.93
292.641,3739.9067
292.8253,3736.385
293.0096,3731.4117
293.194,3729.95
293.3783,3728.0567
293.5626,3727.8583
293.7468,3725.3267
293.9311,3724.3717
294.1153,3714.8083
294.2995,3703.7283
294.4837,3694.3867
294.6678,3686.63
294.852,3681.6033
295.0361,3682.2417
295.2202,3679.785
295.4043,3681.505
295.5884,3676.865
295.7725,3674.625
295.9565,3669.4933
296.1405,3661.2333
296.3246,3655.745
296.5085,3657.83
296.6925,3661.1983
296.8764,3658.9867
297.0603,3653.0233
297.2443,3648.72
297.4282,3641.5617
297.612,3633.9183
297.7959,3626.8083
297.9797,3622.2033
298.1635,3616.595
298.3474,3618.85
298.5311,3621.2333
298.7149,3613.2667
298.8987,3603.9633
299.0823,3598.615
299.2661,3590.8183
299.4498,3579.57
299.6334,3577.915
299.8171,3577.395
300.0007,3574.0567
300.1843,3571.8917
300.368,3568.0183
300.5515,3564.0317
300.7351,3558.955
300.9186,3556.0367
301.1021,3550.845
301.2857,3548.3333
301.4691,3544.9067
301.6526,3545.2483
301.8361,3538.7367
302.0195,3532.2267
302.2029,3529.4917
302.3863,3528.485
302.5697,3521.9317
302.753,3521.165
302.9364,3522.175
303.1197,3524.45
303.303,3520.9517
303.4863,3513.2717
303.6696,3502.1233
303.8528,3493.48
304.036,3490.7383
304.2192,3491.0383
304.4024,3488.115
304.5856,3481.6983
304.7688,3478.6833
304.9519,3477.5417
305.135,3473.765
305.3181,3470.1767
305.5012,3465.6033
305.6842,3465.2583
305.8673,3461.6433
306.0504,3456.3983
306.2333,3447.065
306.4163,3445.4433
306.5993,3442.535
306.7822,3438.2083
306.9652,3437.5233
307.1481,3432.1467
307.331,3427.5967
307.5139,3422.03
307.6967,3416.3117
307.8796,3410.68
308.0624,3406.5633
308.2452,3401.88
308.428,3398.2783
308.6107,3396.535
308.7935,3391.5883
308.9762,3387.9183
309.1589,3384.7483
309.3416,3380.0833
309.5243,3375.5067
309.7069,3371.0867
309.8896,3366.035
310.0721,3361.2533
310.2548,3357.8283
310.4373,3356.1617
310.6199,3356.6183
310.8024,3352.0117
310.985,3348.06
311.1674,3342.3283
311.3499,3334.9467
311.5324,3332.6167
311.7148,3334.3633
311.8973,3329.45
312.0797,3327.5217
312.2621,3324.595
312.4445,3320.155
312.6268,3315.5583
312.8091,3311.3483
312.9915,3304.09
313.1738,3300.5217
313.356,3292.2817
313.5383,3286.3467
313.7206,3283.1133
313.9027,3278.58
314.085,3276.5833
314.2672,3273.815
314.4493,3272.9167
314.6314,3272.4683
314.8136,3271.455
314.9957,3265.02
315.1778,3258.395
315.3598,3256.8217
315.5419,3255.305
315.724,3253.905
315.9059,3250.1517
316.088,3246.5417
316.2699,3248.3267
316.4519,3244.9133
316.6338,3238.7983
316.8157,3230.4167
316.9977,3225.5783
317.1795,3228.56
317.3614,3228.0583
317.5432,3226.32
317.7251,3219.97
317.9069,3210.5783
318.0887,3207.0667
318.2704,3202.9317
318.4522,3202.8417
318.6339,3204.36
318.8156,3207.225
318.9973,3203.825
319.179,3204.1917
319.3607,3203.405
319.5423,3205.7767
319.7239,3203.4233
319.9055,3199.3783
320.0871,3195.8933
320.2687,3192.4767
320.4502,3190.87
320.6317,3185.0417
320.8132,3184.6583
320.9947,3183.4883
321.1761,3183.5267
321.3576,3182.1633
321.5391,3180.7883
321.7205,3177.0667
321.9019,3171.7733
322.0832,3165.3417
322.2646,3160.5933
322.4459,3157.6317
322.6272,3152.4133
322.8085,3149.2733
322.9898,3147.3583
323.1711,3142.7683
323.3523,3138.8383
323.5335,3134.9517
323.7147,3141.285
323.8959,3147.06
324.0771,3147.59
324.2582,3144.065
324.4393,3141.7083
324.6204,3141.5617
324.8015,3140.0017
324.9826,3142.0867
325.1637,3145.3533
325.3447,3144.4933
325.5257,3146.525
325.7067,3145.0833
325.8877,3135.28
326.0686,3124.6467
326.2496,3123.62
326.4305,3118.8733
326.6114,3119.0083
326.7922,3118.0467
326.9731,3119.01
327.1539,3115.2517
327.3347,3113.33
327.5155,3112.7533
327.6963,3114.5183
327.8771,3114.4983
328.0578,3107.5317
328.2385,3097.7617
328.4193,3096.4117
328.5999,3092.5533
328.7806,3088.635
328.9613,3092.18
329.1419,3091.0867
329.3225,3093.515
329.5031,3088.42
329.6837,3083.6367
329.8642,3079.9233
330.0447,3079.445
330.2252,3075.7883
330.4057,3068.8883
330.5862,3067.89
330.7667,3068.0633
330.9471,3072.325
331.1275,3068.955
331.3079,3059.395
331.4883,3055.045
331.6687,3056.68
331.849,3053.6817
332.0293,3049.29
332.2096,3044.6767
332.3899,3045.0633
332.5702,3047.785
332.7504,3049.3733
332.9306,3048.1717
333.1108,3042.055
333.291,3035.355
333.4712,3034.6783
333.6514,3035.01
333.8315,3034.775
334.0116,3032.7067
334.1917,3031.7433
334.3717,3032.2833
334.5518,3033.6283
334.7318,3029.7233
334.9119,3025.92
335.0918,3026.4183
335.2718,3025.8067
335.4518,3025.695
335.6317,3022.7883
335.8116,3020.59
335.9915,3012.3
336.1714,3005.655
336.3513,3008.0167
336.5311,3009.8783
336.7109,3009.77
336.8907,3003.7117
337.0705,2995.11
337.2502,2986.92
337.43,2984.5617
337.6097,2981.6383
337.7894,2978.115
337.9691,2975.9433
338.1488,2979.44
338.3284,2979.9633
338.508,2984.3767
338.6877,2983.2717
338.8672,2980.005
339.0468,2973.99
339.2263,2966.9933
339.4059,2967.6083
339.5854,2971.605
339.7649,2971.4767
339.9443,2970.145
340.1238,2970.2483
340.3032,2970.4433
340.4826,2970.1583
340.662,2963.8183
340.8414,2957.8867
341.0207,2957.6033
341.2001,2961.3167
341.3794,2958.035
341.5587,2964.105
341.738,2959.945
341.9172,2954.7783
342.0965,2949.3467
342.2757,2938.52
342.4549,2929.9133
342.6341,2929.5517
342.8132,2929.8517
342.9923,2933.3533
343.1715,2935.805
343.3506,2933.8883
343.5296,2928.2667
343.7087,2924.2083
343.8878,2919.4533
344.0668,2916.985
344.2458,2913.4917
344.4248,2909.665
344.6037,2908.095
344.7827,2908.1417
344.9616,2905.2033
345.1405,2906.8617
345.3194,2906.7883
345.4982,2901.3167
345.6771,2895.5783
345.8559,2897.1617
346.0347,2892.1867
346.2135,2890.305
346.3923,2893.1583
346.571,2887.5833
346.7498,2883.0317
346.9285,2886.6567
347.1071,2881.39
347.2859,2875.225
347.4645,2875.1533
347.6431,2881.2417
347.8217,2888.335
348.0003,2888.5267
348.1789,2874.835
348.3574,2862.7117
348.5359,2856.0317
348.7145,2852.5167
348.893,2850.9833
349.0714,2848.03
349.2499,2841.6517
349.4283,2836.3267
349.6068,2829.01
349.7852,2825.305
349.9635,2828.3117
350.1419,2827.565
350.3202,2824.4183
350.4985,2816.015
350.6768,2811.9617
350.8551,2809.7817
351.0334,2804.385
351.2116,2799.1133
351.3898,2798.8583
351.568,2797.61
351.7462,2798.9217
351.9243,2794.94
352.1025,2788.24
352.2806,2783.5267
352.4587,2780.39
352.6368,2777.6417
352.8148,2770.975
352.9929,2766.755
353.1709,2766.4233
353.3489,2765.175
353.5268,2761.53
353.7048,2756.9983
353.8828,2754.56
354.0607,2747.9517
354.2386,2747.2317
354.4165,2744.48
354.5943,2741.0233
354.7722,2738.105
354.95,2742.0617
355.1278,2739.1533
355.3056,2730.665
355.4833,2721.26
355.6611,2713.3933
355.8388,2707.1117
356.0165,2703.0433
356.1942,2704.4767
356.3719,2709.3017
356.5495,2703.6067
356.7271,2701.24
356.9047,2696.4867
357.0823,2695.675
357.2599,2696.7033
357.4374,2692.2267
357.6149,2686.6783
357.7924,2678.63
357.9699,2672.32
358.1474,2666.9133
358.3248,2661.5067
358.5023,2657.7383
358.6797,2651.75
358.8571,2648.075
359.0344,2646.3217
359.2118,2641.925
359.3891,2639.2067
359.5664,2636.125
359.7437,2633.84
359.9209,2624.4717
360.0982,2617.1383
360.2754,2611.07
360.4526,2613.3433
360.6298,2612.7867
360.807,2611.845
360.9841,2606.79
361.1613,2600.1267
361.3383,2599.9933
361.5154,2601.9467
361.6925,2594.0917
361.8695,2588.6983
362.0466,2583.5567
362.2236,2581.5567
362.4005,2583.9983
362.5775,2581.2283
362.7545,2570.18
362.9314,2566.2717
363.1083,2565.2967
363.2852,2559.92
363.462,2554.6133
363.6389,2555.5333
363.8157,2553.25
363.9925,2556.0817
364.1693,2551.4067
364.346,2540.15
364.5228,2539.7417
364.6996,2540.335
364.8762,2542.08
365.0529,2538.3217
365.2296,2532.09
365.4062,2539.1883
365.5829,2533.815
365.7595,2530.665
365.9361,2533.6967
366.1126,2529.7133
366.2892,2537.17
366.4657,2550.95
366.6422,2563.2767
366.8186,2563.905
366.9951,2560.8133
367.1716,2549.325
367.348,2553.6933
367.5244,2577.595
367.7008,2591.6467
367.8772,2582.5017
368.0535,2540.4883
368.2298,2537.2667
368.4061,2526.0617
368.5824,2514.8633
368.7586,2528.9417
368.9349,2525.6383
369.1111,2531.1183
369.2873,2528.2717
369.4635,2552.2583
369.6396,2546.615
369.8158,2514.3783
369.9919,2501.34
370.168,2493.5383
370.3441,2491.8417
370.5202,2481.0017
370.6962,2471.51
370.8722,2466.8967
371.0482,2466.7117
371.2242,2471.4917
371.4002,2482.5117
371.5761,2483.01
371.752,2475.4517
371.9279,2473.36
372.1038,2470.38
372.2796,2462.12
372.4555,2463.9733
372.6313,2468.035
372.8071,2466.955
372.9829,2462.9633
373.1586,2462.595
373.3344,2462.3183
373.5101,2454.365
373.6858,2454.2367
373.8615,2454.885
374.0371,2460.13
374.2127,2471.1517
374.3884,2468.3133
374.564,2459.6467
374.7395,2459.88
374.9151,2473.135
375.0906,2505.625
375.2661,2504.405
375.4416,2497.3717
375.6171,2513.9967
375.7925,2525.8383
375.968,2519.8467
376.1434,2493.245
376.3188,2484.2083
376.4941,2484.4883
376.6695,2497.2383
376.8448,2513.38
377.0201,2513.2967
377.1954,2507.8983
377.3707,2528.2033
377.5459,2527.3617
377.7212,2548.6083
377.8964,2572.145
378.0715,2568.28
378.2467,2555.9983
378.4218,2607.9983
378.597,2568.325
378.7721,2562.3283
378.9472,2568.0667
379.1222,2572.8483
379.2973,2638.23
379.4723,2698.3583
379.6473,2683.9583
379.8223,2591.04
379.9972,2558.5267
380.1722,2541.435
380.3471,2555.8317
380.522,2571.1333
380.6969,2579.8383
380.8717,2622.1517
381.0466,2587.7933
381.2214,2562.61
381.3962,2533.6367
381.571,2508.04
381.7457,2508.29
381.9204,2518.5367
382.0952,2502.9233
382.2699,2542.8783
382.4445,2568.9083
382.6192,2567.1667
382.7938,2614.3217
382.9685,2616.2567
383.1431,2554.945
383.3176,2527.5517
383.4922,2530.03
383.6667,2531.6567
383.8412,2519.3
384.0157,2512.7617
384.1902,2528.7983
384.3646,2553.2233
384.5391,2536.7883
384.7134,2520.935
384.8878,2533.9567
385.0622,2567.265
385.2365,2547.8383
385.4109,2505.2283
385.5852,2504.625
385.7594,2500.8483
385.9337,2507.4883
386.1079,2509.8383
386.2822,2520.995
386.4564,2520.1083
386.6306,2518.1617
386.8047,2537.435
386.9789,2541.9733
387.153,2555.9167
387.3271,2596.5683
387.5012,2605.405
387.6752,2631.225
387.8492,2643.44
388.0233,2613.1167
388.1972,2633.7783
388.3712,2646.4733
388.5452,2648.8833
388.7191,2658.7383
388.893,2690.8217
389.0669,2680.5017
389.2408,2619.7517
389.4146,2558.27
389.5884,2519.2533
389.7623,2498.1883
389.9361,2504.9183
390.1098,2541.7817
390.2835,2560.2933
390.4573,2539.36
390.631,2542.375
390.8047,2594.8383
390.9784,2602.6917
391.152,2590.075
391.3256,2624.1117
391.4992,2636.7383
391.6728,2595.0033
391.8464,2614.22
392.0199,2675.21
392.1934,2666.34
392.3669,2720.4533
392.5403,2727.65
392.7138,2747.62
392.8873,2791.48
393.0607,2881.61
393.2341,2909.1083
393.4074,2879.5233
393.5808,2753.5217
393.7542,2704.6033
393.9274,2715.335
394.1007,2692.78
394.274,2682.7117
394.4472,2633.0467
394.6205,2643.12
394.7937,2704.3683
394.9668,2738.125
395.14,2696.1667
395.3131,2677.2433
395.4863,2652.4017
395.6594,2669.6517
395.8325,2617.5417
396.0055,2624.1567
396.1786,2624.7333
396.3516,2632.37
396.5246,2625.0167
396.6975,2599.785
396.8705,2646.1617
397.0434,2684.7467
397.2163,2601.9383
397.3892,2620.66
397.5621,2700.0517
397.735,2747.2883
397.9077,2829.44
398.0806,2800.9933
398.2534,2745.01
398.4261,2778.48
398.5989,2875.1217
398.7716,2959.6983
398.9443,2883.8133
399.117,2790.58
399.2896,2741.385
399.4623,2749.57
399.6349,2732.2633
399.8075,2663.8667
399.9801,2647.845
400.1526,2668.96
400.3252,2582.3117
400.4977,2544.4217
400.6702,2529.37
400.8427,2542.66
401.0151,2597.6033
401.1875,2599.5033
401.36,2607.2933
401.5323,2604.3233
401.7047,2550.93
401.877,2524.2217
402.0494,2504.56
402.2216,2541.1317
402.394,2575.675
402.5662,2541.0967
402.7385,2529.395
402.9107,2528.455
403.0829,2550.4217
403.2551,2549.1667
403.4272,2518.9
403.5994,2512.3467
403.7715,2551.6733
403.9436,2556.3967
404.1156,2548.2817
