Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2021-12-16 03:07:53.453177
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,698.585
218.2508,706.315
218.442,713.9667
218.6332,722.4933
218.8244,730.08
219.0156,738.575
219.2067,747.1817
219.3979,756.8983
219.589,765.4633
219.7801,775.4667
219.9712,785.4717
220.1623,795.03
220.3533,805.8067
220.5444,816.4817
220.7354,827.7633
220.9264,838.5583
221.1174,850.9267
221.3083,862.8967
221.4993,874.91
221.6902,886.4633
221.8812,899.5233
222.0721,912.805
222.263,926.0433
222.4538,940.5083
222.6447,954.19
222.8355,968.8933
223.0264,982.9033
223.2172,997.62
223.408,1013.6483
223.5987,1028.62
223.7895,1043.53
223.9802,1060.4183
224.1709,1076.515
224.3616,1093.245
224.5524,1109.6867
224.743,1126.6733
224.9337,1143.2317
225.1243,1162.5017
225.315,1180.18
225.5056,1197.7117
225.6962,1216.4667
225.8867,1235.635
226.0773,1254.9183
226.2678,1273.8233
226.4584,1293.1717
226.6489,1313.4
226.8394,1332.6067
227.0298,1352.1867
227.2203,1373.3333
227.4108,1396.4217
227.6012,1417.6717
227.7916,1438.1167
227.982,1461.1483
228.1723,1481.5517
228.3627,1503.8717
228.5531,1525.7033
228.7434,1547.6
228.9337,1570.1983
229.124,1594.78
229.3143,1617.4467
229.5045,1644.2067
229.6948,1668.4367
229.885,1694.3
230.0752,1720.4233
230.2654,1745.9217
230.4556,1772.935
230.6457,1796.93
230.8358,1821.725
231.026,1847.9767
231.2161,1873.2183
231.4062,1899.0317
231.5963,1924.0017
231.7863,1950.7433
231.9764,1978.7267
232.1664,2006.2567
232.3564,2035.19
232.5464,2063.32
232.7364,2091.8217
232.9263,2118.5633
233.1163,2148.2783
233.3062,2177.95
233.4961,2209.3167
233.686,2236.8767
233.8758,2263.0433
234.0657,2289.9517
234.2555,2319.965
234.4454,2348.8383
234.6352,2377.0583
234.825,2406.5517
235.0147,2433.475
235.2045,2461.5733
235.3942,2489.4217
235.5839,2518.03
235.7737,2545.3333
235.9633,2573.7917
236.153,2602.325
236.3427,2633.4717
236.5323,2663.14
236.7219,2689.515
236.9115,2713.7833
237.1011,2739.2417
237.2907,2767.7267
237.4803,2797.39
237.6698,2824.1283
237.8593,2851.8733
238.0488,2878.9517
238.2383,2905.5233
238.4278,2933.495
238.6172,2962.8683
238.8066,2989.8483
238.9961,3018.7983
239.1855,3047.42
239.3748,3074.71
239.5642,3100.695
239.7536,3128.425
239.9429,3154.1783
240.1322,3177.6283
240.3215,3204.0967
240.5108,3230.255
240.7001,3257.0133
240.8893,3282.2267
241.0786,3305.6017
241.2677,3329.175
241.457,3357.9417
241.6461,3376.92
241.8353,3397.6367
242.0244,3418.2517
242.2136,3439.1083
242.4027,3461.5417
242.5918,3481.0767
242.7809,3499.4167
242.9699,3508.86
243.159,3523.0967
243.348,3550.2083
243.537,3578.2267
243.726,3597.95
243.915,3616.8833
244.1039,3632.8883
244.2929,3639.86
244.4818,3649.1617
244.6707,3669.5933
244.8596,3697.02
245.0485,3720.2983
245.2373,3743.07
245.4262,3764.9667
245.615,3783.2733
245.8038,3799.16
245.9926,3818.245
246.1814,3831.75
246.3701,3828.2917
246.5589,3834.6717
246.7476,3854.8067
246.9363,3882.2383
247.1249,3901.7767
247.3136,3924.005
247.5023,3940.1467
247.6909,3961.59
247.8795,3979.3867
248.0681,3995.4817
248.2567,4013.9167
248.4453,4028.155
248.6338,4043.7867
248.8224,4044.3467
249.0109,4035.895
249.1994,4051.9883
249.3878,4076.6633
249.5763,4097.1367
249.7648,4113.9783
249.9532,4129.9717
250.1416,4150.6617
250.33,4169.315
250.5183,4188.4767
250.7067,4200.8433
250.8951,4212.1583
251.0834,4225.3533
251.2717,4235.665
251.46,4245.2083
251.6483,4254.9967
251.8365,4258.2617
252.0247,4253.3833
252.213,4268.1067
252.4012,4281.8917
252.5894,4303.1533
252.7775,4316.0217
252.9657,4325.3833
253.1538,4340.9917
253.3419,4350.9733
253.53,4358.1733
253.7181,4366.9683
253.9062,4376.6267
254.0942,4384.6433
254.2823,4389.8067
254.4703,4396.83
254.6583,4402.945
254.8463,4409.3167
255.0342,4411.03
255.2222,4414.6283
255.4101,4410.4183
255.598,4406.3033
255.7859,4416.8417
255.9738,4431.1233
256.1616,4444.5217
256.3495,4458.3483
256.5373,4468.075
256.7251,4483.3017
256.9129,4491.3383
257.1006,4498.32
257.2884,4508.59
257.4761,4518.8533
257.6638,4524.8833
257.8515,4525.5233
258.0392,4529.155
258.2269,4531.5833
258.4146,4532.9117
258.6022,4538.1567
258.7898,4536.065
258.9774,4537.0933
259.165,4540.9167
259.3525,4544.2817
259.5401,4544.6733
259.7276,4550.965
259.9151,4555.2283
260.1026,4556.0683
260.2901,4561.7833
260.4776,4567.0183
260.665,4578.8883
260.8524,4585.935
261.0398,4595.185
261.2272,4597.38
261.4146,4594.6417
261.6019,4597.0117
261.7893,4600.0917
261.9766,4600.2633
262.1639,4602.97
262.3512,4598.995
262.5384,4595.0267
262.7257,4594.5883
262.9129,4592.5933
263.1001,4590.4517
263.2873,4593.5883
263.4745,4592.1683
263.6617,4580.0983
263.8488,4580.3717
264.0359,4581.0867
264.2231,4580.0533
264.4101,4577.3033
264.5972,4578.7833
264.7842,4576.9717
264.9713,4574.8217
265.1583,4571.025
265.3453,4569.015
265.5323,4569.6183
265.7193,4568.29
265.9062,4571.195
266.0931,4568.5333
266.2801,4564.0517
266.4669,4564.1967
266.6538,4564.7733
266.8407,4564.5817
267.0276,4556.52
267.2143,4550.0083
267.4012,4547.6783
267.588,4536.6433
267.7747,4533.0267
267.9615,4529.7517
268.1482,4522.965
268.3349,4520.1883
268.5217,4513.46
268.7083,4506.4567
268.895,4501.225
269.0817,4499.93
269.2682,4493.385
269.4549,4483.8
269.6415,4469.9567
269.8281,4464.1533
270.0146,4463.6267
270.2012,4460.8433
270.3877,4458.4683
270.5742,4454.2217
270.7607,4448.35
270.9472,4442.845
271.1336,4435.215
271.32,4428.7867
271.5065,4421.285
271.6929,4414.2517
271.8792,4413.4417
272.0656,4409.0383
272.252,4404.5767
272.4383,4401.1983
272.6246,4394.3467
272.8109,4388.03
272.9972,4390.4567
273.1835,4387.5683
273.3697,4386.9767
273.5559,4382.6583
273.7421,4378.7833
273.9283,4372.7667
274.1145,4366.8583
274.3007,4362.9617
274.4868,4359.8317
274.6729,4361.715
274.859,4358.5117
275.0451,4352.5267
275.2311,4338.66
275.4172,4336.2767
275.6032,4334.4933
275.7892,4334.345
275.9752,4329.8667
276.1612,4328.35
276.3472,4320.8217
276.5331,4314.1667
276.719,4310.6867
276.9049,4306.855
277.0908,4298.2417
277.2767,4292.4117
277.4625,4292.4367
277.6484,4283.4067
277.8342,4276.4183
278.02,4271.49
278.2057,4271.21
278.3915,4270.6333
278.5772,4266.4133
278.763,4259.43
278.9487,4258.6083
279.1343,4258.055
279.32,4251.5767
279.5057,4241.7917
279.6913,4228.9167
279.877,4223.205
280.0625,4216.8833
280.2481,4207.975
280.4337,4199.9883
280.6192,4201.0467
280.8048,4201.5383
280.9903,4192.5017
281.1758,4184.5883
281.3612,4174.6367
281.5467,4169.2033
281.7321,4169.6683
281.9175,4168.1117
282.1029,4163.5633
282.2884,4160.1317
282.4737,4150.58
282.6591,4143.3117
282.8444,4137.7917
283.0297,4134.125
283.215,4129.1117
283.4002,4125.2783
283.5855,4115.315
283.7707,4102.12
283.956,4094.8883
284.1412,4089.7917
284.3264,4087.39
284.5115,4089.2983
284.6967,4087.6667
284.8818,4078.4
285.0669,4068.4117
285.252,4064.4667
285.4371,4061.7483
285.6222,4055.52
285.8072,4048.24
285.9922,4041.375
286.1772,4040.0283
286.3622,4038.9333
286.5472,4030.95
286.7321,4021.2067
286.9171,4021.4183
287.102,4020.3683
287.2869,4020.035
287.4717,4023.0967
287.6566,4019.8333
287.8415,4014.7767
288.0263,4010.8983
288.2111,4000.3217
288.3959,3989.1167
288.5806,3988.1417
288.7654,3986.055
288.9501,3991.1283
289.1348,3991.535
289.3195,3985.8467
289.5042,3985.315
289.6889,3984.6567
289.8735,3974.2267
290.0581,3969.3783
290.2428,3959.3533
290.4273,3956.665
290.6119,3956.225
290.7965,3952.8983
290.981,3950.7033
291.1655,3946.9883
291.35,3935.0267
291.5345,3926.8933
291.719,3924.8183
291.9034,3923.5383
292.0878,3927.0417
292.2722,3922.945
292.4566,3916.985
292.641,3915.0333
292.8253,3911.95
293.0096,3907.2517
293.194,3906.1333
293.3783,3903.195
293.5626,3902.8483
293.7468,3900.2567
293.9311,3898.4267
294.1153,3889.01
294.2995,3876.9767
294.4837,3866.7733
294.6678,3859.6883
294.852,3854.5917
295.0361,3854.07
295.2202,3853.0267
295.4043,3854.57
295.5884,3850.6617
295.7725,3846.08
295.9565,3842.0133
296.1405,3832.095
296.3246,3825.6583
296.5085,3828.9517
296.6925,3832.6417
296.8764,3830.7933
297.0603,3824.6433
297.2443,3819.54
297.4282,3812.095
297.612,3804.4133
297.7959,3797.335
297.9797,3792.465
298.1635,3784.4767
298.3474,3788.8117
298.5311,3790.62
298.7149,3783.485
298.8987,3772.2367
299.0823,3768.4983
299.2661,3760.4983
299.4498,3747.425
299.6334,3746.4967
299.8171,3744.855
300.0007,3740.9533
300.1843,3739.5383
300.368,3735.4217
300.5515,3730.9483
300.7351,3728.6233
300.9186,3724.5233
301.1021,3718.5167
301.2857,3716.51
301.4691,3713.5433
301.6526,3713.185
301.8361,3706.13
302.0195,3699.2467
302.2029,3696.9267
302.3863,3694.2233
302.5697,3688.675
302.753,3687.0983
302.9364,3688.26
303.1197,3691.1733
303.303,3687.68
303.4863,3679.87
303.6696,3668.8867
303.8528,3661.1867
304.036,3656.2267
304.2192,3655.87
304.4024,3653.315
304.5856,3647.05
304.7688,3643.9517
304.9519,3642.62
305.135,3638.0
305.3181,3634.6467
305.5012,3630.7767
305.6842,3629.5267
305.8673,3625.9233
306.0504,3620.8217
306.2333,3611.3333
306.4163,3608.425
306.5993,3604.7817
306.7822,3602.3117
306.9652,3601.1417
307.1481,3595.43
307.331,3589.4167
307.5139,3585.3517
307.6967,3578.5267
307.8796,3573.6183
308.0624,3568.645
308.2452,3562.915
308.428,3560.0167
308.6107,3557.62
308.7935,3553.525
308.9762,3549.7267
309.1589,3545.9317
309.3416,3541.2833
309.5243,3535.8217
309.7069,3533.115
309.8896,3526.5233
310.0721,3522.0933
310.2548,3519.1717
310.4373,3516.3733
310.6199,3517.495
310.8024,3512.5883
310.985,3509.3783
311.1674,3502.7283
311.3499,3495.41
311.5324,3492.61
311.7148,3494.74
311.8973,3489.015
312.0797,3486.4433
312.2621,3483.3817
312.4445,3479.03
312.6268,3472.93
312.8091,3470.2417
312.9915,3462.6433
313.1738,3458.2
313.356,3450.9167
313.5383,3444.5433
313.7206,3441.6267
313.9027,3435.24
314.085,3433.9367
314.2672,3432.0633
314.4493,3430.5383
314.6314,3430.3633
314.8136,3429.3517
314.9957,3422.7917
315.1778,3415.1867
315.3598,3412.83
315.5419,3412.8383
315.724,3410.5767
315.9059,3408.4783
316.088,3404.6233
316.2699,3404.78
316.4519,3402.915
316.6338,3395.4417
316.8157,3386.755
316.9977,3381.6567
317.1795,3381.8617
317.3614,3383.185
317.5432,3380.4967
317.7251,3374.2083
317.9069,3366.1817
318.0887,3361.635
318.2704,3357.73
318.4522,3356.4683
318.6339,3357.6
318.8156,3360.6317
318.9973,3358.6583
319.179,3357.8817
319.3607,3360.1533
319.5423,3360.0433
319.7239,3357.2883
319.9055,3352.7433
320.0871,3347.7533
320.2687,3345.5433
320.4502,3342.8017
320.6317,3336.7483
320.8132,3336.0583
320.9947,3336.6017
321.1761,3337.7967
321.3576,3336.38
321.5391,3334.4517
321.7205,3328.9783
321.9019,3323.57
322.0832,3317.245
322.2646,3313.655
322.4459,3311.33
322.6272,3305.69
322.8085,3303.125
322.9898,3299.255
323.1711,3294.71
323.3523,3290.2933
323.5335,3286.0883
323.7147,3291.73
323.8959,3298.795
324.0771,3297.1583
324.2582,3294.0517
324.4393,3291.625
324.6204,3292.0217
324.8015,3290.9833
324.9826,3293.6867
325.1637,3297.1633
325.3447,3295.8817
325.5257,3296.585
325.7067,3294.7067
325.8877,3284.36
326.0686,3271.9867
326.2496,3269.7767
326.4305,3266.1233
326.6114,3264.9917
326.7922,3263.85
326.9731,3266.135
327.1539,3262.5933
327.3347,3260.07
327.5155,3258.7133
327.6963,3262.205
327.8771,3261.4033
328.0578,3254.635
328.2385,3246.3433
328.4193,3243.0183
328.5999,3240.8917
328.7806,3236.2317
328.9613,3238.1167
329.1419,3236.395
329.3225,3236.5633
329.5031,3231.3717
329.6837,3226.825
329.8642,3222.3817
330.0447,3221.8733
330.2252,3218.9067
330.4057,3213.945
330.5862,3213.505
330.7667,3213.9567
330.9471,3216.8983
331.1275,3213.34
331.3079,3205.5383
331.4883,3201.3017
331.6687,3202.005
331.849,3197.82
332.0293,3193.0417
332.2096,3189.77
332.3899,3189.915
332.5702,3190.0233
332.7504,3192.99
332.9306,3192.3783
333.1108,3185.935
333.291,3179.6967
333.4712,3179.445
333.6514,3181.935
333.8315,3179.975
334.0116,3176.48
334.1917,3177.14
334.3717,3176.2217
334.5518,3177.23
334.7318,3173.475
334.9119,3170.4283
335.0918,3170.375
335.2718,3170.4583
335.4518,3169.3933
335.6317,3165.1467
335.8116,3164.3
335.9915,3160.3433
336.1714,3153.8283
336.3513,3153.11
336.5311,3154.36
336.7109,3153.805
336.8907,3150.6083
337.0705,3141.2917
337.2502,3132.4467
337.43,3128.9733
337.6097,3123.6383
337.7894,3119.6317
337.9691,3120.085
338.1488,3122.5933
338.3284,3123.7667
338.508,3126.0817
338.6877,3125.31
338.8672,3121.995
339.0468,3113.8867
339.2263,3110.4667
339.4059,3111.125
339.5854,3114.385
339.7649,3111.73
339.9443,3109.7133
340.1238,3109.1233
340.3032,3111.1083
340.4826,3111.3283
340.662,3104.57
340.8414,3098.2367
341.0207,3097.5183
341.2001,3101.4233
341.3794,3100.725
341.5587,3106.12
341.738,3100.6467
341.9172,3094.1033
342.0965,3088.7683
342.2757,3079.1783
342.4549,3069.84
342.6341,3070.2233
342.8132,3068.5867
342.9923,3071.835
343.1715,3073.97
343.3506,3073.0983
343.5296,3066.7817
343.7087,3063.635
343.8878,3060.0433
344.0668,3059.465
344.2458,3057.37
344.4248,3051.6083
344.6037,3048.6533
344.7827,3047.5133
344.9616,3043.6367
345.1405,3044.9067
345.3194,3044.5667
345.4982,3037.8033
345.6771,3034.0883
345.8559,3036.495
346.0347,3032.2667
346.2135,3028.5183
346.3923,3031.4417
346.571,3025.3283
346.7498,3019.4933
346.9285,3022.975
347.1071,3017.3267
347.2859,3011.5883
347.4645,3014.3517
347.6431,3021.2017
347.8217,3027.1217
348.0003,3025.5183
348.1789,3010.15
348.3574,2999.8733
348.5359,2992.1633
348.7145,2986.925
348.893,2985.7083
349.0714,2984.2767
349.2499,2979.295
349.4283,2971.465
349.6068,2963.92
349.7852,2960.06
349.9635,2961.7567
350.1419,2960.0783
350.3202,2954.6967
350.4985,2947.17
350.6768,2943.7683
350.8551,2940.9533
351.0334,2937.1867
351.2116,2932.445
351.3898,2931.3367
351.568,2928.3533
351.7462,2928.2467
351.9243,2924.3267
352.1025,2919.7167
352.2806,2914.7817
352.4587,2914.7283
352.6368,2911.5917
352.8148,2901.5767
352.9929,2896.2683
353.1709,2895.6983
353.3489,2894.35
353.5268,2889.2683
353.7048,2883.9617
353.8828,2881.2033
354.0607,2874.45
354.2386,2873.5617
354.4165,2869.98
354.5943,2865.53
354.7722,2864.5083
354.95,2867.0417
355.1278,2863.04
355.3056,2855.9933
355.4833,2846.6917
355.6611,2838.8467
355.8388,2832.185
356.0165,2827.7617
356.1942,2829.895
356.3719,2832.655
356.5495,2830.5467
356.7271,2828.89
356.9047,2824.7983
357.0823,2823.62
357.2599,2823.7533
357.4374,2817.3567
357.6149,2811.11
357.7924,2802.9917
357.9699,2800.08
358.1474,2795.79
358.3248,2789.9633
358.5023,2785.7383
358.6797,2778.6167
358.8571,2774.2167
359.0344,2769.4183
359.2118,2763.765
359.3891,2759.4783
359.5664,2755.3767
359.7437,2751.2017
359.9209,2742.4267
360.0982,2734.1583
360.2754,2730.0233
360.4526,2731.74
360.6298,2732.8717
360.807,2733.8533
360.9841,2728.2267
361.1613,2719.9033
361.3383,2720.1633
361.5154,2720.2783
361.6925,2712.44
361.8695,2709.84
362.0466,2703.3867
362.2236,2700.3117
362.4005,2702.3733
362.5775,2695.4
362.7545,2683.8967
362.9314,2681.1283
363.1083,2683.2283
363.2852,2677.6017
363.462,2671.2867
363.6389,2670.5033
363.8157,2667.145
363.9925,2670.5983
364.1693,2663.6367
364.346,2653.3417
364.5228,2655.075
364.6996,2657.7633
364.8762,2659.5833
365.0529,2653.065
365.2296,2646.1633
365.4062,2651.065
365.5829,2644.9933
365.7595,2640.6517
365.9361,2642.8667
366.1126,2638.08
366.2892,2648.195
366.4657,2663.3417
366.6422,2675.4883
366.8186,2677.6867
366.9951,2673.735
367.1716,2660.0667
367.348,2667.0133
367.5244,2690.5433
367.7008,2706.0433
367.8772,2694.66
368.0535,2653.01
368.2298,2652.8467
368.4061,2635.5983
368.5824,2626.1783
368.7586,2642.94
368.9349,2636.2967
369.1111,2641.62
369.2873,2639.0817
369.4635,2665.1333
369.6396,2653.7733
369.8158,2621.2817
369.9919,2609.0133
370.168,2600.5633
370.3441,2599.2483
370.5202,2590.5717
370.6962,2582.7167
370.8722,2576.6717
371.0482,2574.5517
371.2242,2577.6683
371.4002,2587.4767
371.5761,2586.1933
371.752,2582.385
371.9279,2583.6717
372.1038,2582.245
372.2796,2572.325
372.4555,2572.31
372.6313,2574.1
372.8071,2573.55
372.9829,2569.68
373.1586,2570.6333
373.3344,2572.8817
373.5101,2567.8267
373.6858,2568.4433
373.8615,2565.1667
374.0371,2568.1183
374.2127,2578.6617
374.3884,2578.03
374.564,2571.1283
374.7395,2572.4733
374.9151,2589.87
375.0906,2618.735
375.2661,2610.9067
375.4416,2602.6967
375.6171,2623.25
375.7925,2637.02
375.968,2628.9217
376.1434,2600.2817
376.3188,2593.2283
376.4941,2593.1767
376.6695,2606.035
376.8448,2623.6533
377.0201,2619.2767
377.1954,2617.1133
377.3707,2635.86
377.5459,2633.03
377.7212,2658.2633
377.8964,2679.1283
378.0715,2671.5267
378.2467,2665.1317
378.4218,2719.195
378.597,2673.31
378.7721,2676.9267
378.9472,2683.91
379.1222,2688.105
379.2973,2765.6183
379.4723,2821.9967
379.6473,2803.4217
379.8223,2713.565
379.9972,2681.24
380.1722,2657.1083
380.3471,2668.9817
380.522,2680.5033
380.6969,2694.81
380.8717,2735.825
381.0466,2692.06
381.2214,2672.3767
381.3962,2643.805
381.571,2621.0983
381.7457,2622.3417
381.9204,2631.075
382.0952,2620.6783
382.2699,2669.285
382.4445,2691.7167
382.6192,2698.7117
382.7938,2755.2483
382.9685,2745.71
383.1431,2690.0183
383.3176,2668.535
383.4922,2668.1967
383.6667,2668.7633
383.8412,2650.2333
384.0157,2644.7533
384.1902,2662.0317
384.3646,2681.6467
384.5391,2656.7283
384.7134,2637.1633
384.8878,2650.3767
385.0622,2682.3717
385.2365,2652.7767
385.4109,2616.9267
385.5852,2620.05
385.7594,2616.3
385.9337,2626.11
386.1079,2628.5483
386.2822,2642.1783
386.4564,2637.7383
386.6306,2642.0133
386.8047,2664.8717
386.9789,2669.6567
387.153,2694.3617
387.3271,2733.47
387.5012,2744.2
387.6752,2769.31
387.8492,2776.5717
388.0233,2747.9917
388.1972,2777.43
388.3712,2782.885
388.5452,2792.7
388.7191,2804.7767
388.893,2838.9183
389.0669,2820.0967
389.2408,2745.7017
389.4146,2679.61
389.5884,2631.9567
389.7623,2609.1033
389.9361,2617.7083
390.1098,2657.4767
390.2835,2675.7
390.4573,2656.1833
390.631,2667.115
390.8047,2720.1117
390.9784,2719.4767
391.152,2710.3
391.3256,2753.3183
391.4992,2756.6517
391.6728,2716.7267
391.8464,2745.7583
392.0199,2808.2117
392.1934,2793.925
392.3669,2860.2833
392.5403,2857.7333
392.7138,2890.4183
392.8873,2940.9567
393.0607,3039.3283
393.2341,3066.64
393.4074,3031.11
393.5808,2900.56
393.7542,2856.825
393.9274,2859.3533
394.1007,2826.5717
394.274,2810.075
394.4472,2755.5383
394.6205,2768.5167
394.7937,2833.2217
394.9668,2854.7883
395.14,2813.3383
395.3131,2795.725
395.4863,2775.5367
395.6594,2787.5583
395.8325,2732.5217
396.0055,2743.6583
396.1786,2748.1933
396.3516,2758.2533
396.5246,2751.0467
396.6975,2729.515
396.8705,2791.7167
397.0434,2814.6283
397.2163,2730.1483
397.3892,2756.4433
397.5621,2832.7
397.735,2872.4467
397.9077,2958.54
398.0806,2910.1367
398.2534,2869.8667
398.4261,2899.7833
398.5989,3014.5467
398.7716,3076.4567
398.9443,3000.0483
399.117,2904.6483
399.2896,2862.145
399.4623,2862.8017
399.6349,2839.45
399.8075,2768.5583
399.9801,2756.275
400.1526,2771.9983
400.3252,2676.6317
400.4977,2644.235
400.6702,2630.4617
400.8427,2642.76
401.0151,2697.1
401.1875,2694.39
401.36,2706.3033
401.5323,2698.8967
401.7047,2646.1317
401.877,2617.09
402.0494,2597.6483
402.2216,2637.2033
402.394,2664.5817
402.5662,2629.8967
402.7385,2619.5483
402.9107,2620.2617
403.0829,2645.6067
403.2551,2641.2817
403.4272,2614.1483
403.5994,2607.095
403.7715,2646.7067
403.9436,2642.64
404.1156,2637.765
