Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2021-12-16 09:31:14.369056
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,686.7767
218.2508,694.89
218.442,701.82
218.6332,710.855
218.8244,718.02
219.0156,725.3883
219.2067,734.4233
219.3979,742.985
219.589,751.9183
219.7801,760.985
219.9712,770.3467
220.1623,780.34
220.3533,791.4017
220.5444,800.7133
220.7354,812.3017
220.9264,822.42
221.1174,833.315
221.3083,846.3483
221.4993,856.1217
221.6902,868.345
221.8812,881.5717
222.0721,893.07
222.263,907.1083
222.4538,919.7567
222.6447,933.6383
222.8355,947.6133
223.0264,960.9133
223.2172,974.9983
223.408,990.54
223.5987,1005.1933
223.7895,1019.6467
223.9802,1034.9667
224.1709,1050.7667
224.3616,1067.2883
224.5524,1082.6267
224.743,1100.2067
224.9337,1115.9833
225.1243,1133.8333
225.315,1151.57
225.5056,1167.9467
225.6962,1185.9983
225.8867,1205.2283
226.0773,1222.7583
226.2678,1241.0567
226.4584,1260.3517
226.6489,1279.6117
226.8394,1298.9817
227.0298,1317.03
227.2203,1337.96
227.4108,1360.045
227.6012,1379.4033
227.7916,1400.4267
227.982,1421.19
228.1723,1441.525
228.3627,1463.5183
228.5531,1483.8617
228.7434,1505.1267
228.9337,1527.515
229.124,1549.62
229.3143,1573.8517
229.5045,1597.7
229.6948,1621.545
229.885,1646.6883
230.0752,1670.57
230.2654,1696.5733
230.4556,1720.6917
230.6457,1744.9933
230.8358,1769.6933
231.026,1793.15
231.2161,1819.2733
231.4062,1844.705
231.5963,1867.125
231.7863,1893.9667
231.9764,1919.195
232.1664,1946.3783
232.3564,1974.825
232.5464,2000.4133
232.7364,2029.8033
232.9263,2054.6283
233.1163,2083.35
233.3062,2111.9483
233.4961,2141.7883
233.686,2168.305
233.8758,2193.77
234.0657,2218.035
234.2555,2248.0
234.4454,2274.8067
234.6352,2302.885
234.825,2330.5233
235.0147,2356.0483
235.2045,2384.2733
235.3942,2410.3817
235.5839,2437.3483
235.7737,2464.875
235.9633,2491.07
236.153,2519.8817
236.3427,2549.2467
236.5323,2575.7883
236.7219,2602.205
236.9115,2625.6067
237.1011,2649.5283
237.2907,2677.3383
237.4803,2704.6267
237.6698,2729.4083
237.8593,2756.6483
238.0488,2782.2533
238.2383,2810.2117
238.4278,2835.4917
238.6172,2864.0417
238.8066,2890.5417
238.9961,2916.6217
239.1855,2944.3283
239.3748,2970.4617
239.5642,2993.8283
239.7536,3021.2533
239.9429,3046.1467
240.1322,3068.625
240.3215,3094.4567
240.5108,3117.86
240.7001,3144.3133
240.8893,3169.3167
241.0786,3191.435
241.2677,3214.315
241.457,3240.3483
241.6461,3258.7717
241.8353,3278.3267
242.0244,3298.8
242.2136,3317.72
242.4027,3338.7567
242.5918,3358.85
242.7809,3375.515
242.9699,3383.895
243.159,3396.5517
243.348,3422.7317
243.537,3447.9233
243.726,3469.1167
243.915,3485.625
244.1039,3502.0883
244.2929,3509.0317
244.4818,3516.1883
244.6707,3536.8267
244.8596,3561.845
245.0485,3584.36
245.2373,3606.1967
245.4262,3625.6633
245.615,3643.3767
245.8038,3657.555
245.9926,3674.935
246.1814,3689.8067
246.3701,3685.7267
246.5589,3691.1317
246.7476,3710.6117
246.9363,3735.9283
247.1249,3755.165
247.3136,3775.3317
247.5023,3792.2767
247.6909,3811.365
247.8795,3828.0283
248.0681,3844.7433
248.2567,3863.2383
248.4453,3876.0167
248.6338,3890.8883
248.8224,3890.8183
249.0109,3883.7033
249.1994,3898.8283
249.3878,3919.1067
249.5763,3938.7367
249.7648,3956.1833
249.9532,3971.7283
250.1416,3991.8667
250.33,4009.0867
250.5183,4027.1033
250.7067,4039.28
250.8951,4049.74
251.0834,4062.1633
251.2717,4072.47
251.46,4081.845
251.6483,4090.6717
251.8365,4093.3017
252.0247,4087.9333
252.213,4102.385
252.4012,4116.4967
252.5894,4137.5333
252.7775,4147.9733
252.9657,4157.61
253.1538,4173.9667
253.3419,4182.325
253.53,4189.99
253.7181,4198.5233
253.9062,4206.3417
254.0942,4216.1483
254.2823,4220.5717
254.4703,4226.8267
254.6583,4232.6883
254.8463,4238.6183
255.0342,4240.8667
255.2222,4243.96
255.4101,4239.8383
255.598,4238.94
255.7859,4246.2683
255.9738,4260.6483
256.1616,4272.8983
256.3495,4286.4383
256.5373,4296.0583
256.7251,4312.3117
256.9129,4319.2367
257.1006,4325.7067
257.2884,4335.795
257.4761,4346.7683
257.6638,4351.9433
257.8515,4353.105
258.0392,4357.0883
258.2269,4358.0283
258.4146,4359.75
258.6022,4364.6817
258.7898,4362.1617
258.9774,4364.0467
259.165,4369.2233
259.3525,4372.6467
259.5401,4372.065
259.7276,4378.665
259.9151,4382.9083
260.1026,4385.3717
260.2901,4390.2767
260.4776,4395.195
260.665,4404.7767
260.8524,4413.4817
261.0398,4422.2483
261.2272,4424.0867
261.4146,4422.4483
261.6019,4425.2317
261.7893,4428.02
261.9766,4429.9683
262.1639,4433.0167
262.3512,4427.7717
262.5384,4425.93
262.7257,4422.7867
262.9129,4422.425
263.1001,4421.3817
263.2873,4425.13
263.4745,4425.57
263.6617,4414.1067
263.8488,4414.6067
264.0359,4415.31
264.2231,4413.0683
264.4101,4412.8817
264.5972,4412.3083
264.7842,4412.6217
264.9713,4411.7117
265.1583,4407.2883
265.3453,4404.6533
265.5323,4406.7717
265.7193,4405.3517
265.9062,4408.9383
266.0931,4405.9233
266.2801,4401.5083
266.4669,4403.5533
266.6538,4402.4033
266.8407,4404.8233
267.0276,4397.4683
267.2143,4391.48
267.4012,4390.1483
267.588,4378.2333
267.7747,4375.01
267.9615,4373.2683
268.1482,4366.8867
268.3349,4365.6733
268.5217,4360.0233
268.7083,4352.8367
268.895,4348.2417
269.0817,4346.985
269.2682,4341.5367
269.4549,4332.0133
269.6415,4319.05
269.8281,4314.0283
270.0146,4312.745
270.2012,4310.5167
270.3877,4310.3983
270.5742,4304.65
270.7607,4300.25
270.9472,4294.3583
271.1336,4288.1417
271.32,4281.7333
271.5065,4274.5583
271.6929,4270.2383
271.8792,4269.2817
272.0656,4265.1517
272.252,4261.7183
272.4383,4257.3883
272.6246,4251.0933
272.8109,4245.6417
272.9972,4247.7117
273.1835,4246.3883
273.3697,4245.7817
273.5559,4242.0633
273.7421,4239.59
273.9283,4233.3267
274.1145,4227.81
274.3007,4224.6267
274.4868,4222.6883
274.6729,4223.4967
274.859,4220.775
275.0451,4216.0683
275.2311,4204.3733
275.4172,4200.4067
275.6032,4199.0817
275.7892,4200.62
275.9752,4195.1933
276.1612,4194.7583
276.3472,4186.2767
276.5331,4180.5583
276.719,4177.6483
276.9049,4173.6833
277.0908,4166.8217
277.2767,4161.695
277.4625,4159.415
277.6484,4153.935
277.8342,4145.445
278.02,4142.3633
278.2057,4143.0017
278.3915,4140.98
278.5772,4138.1317
278.763,4130.75
278.9487,4129.7783
279.1343,4130.9117
279.32,4124.7767
279.5057,4115.8883
279.6913,4103.29
279.877,4095.4517
280.0625,4092.6117
280.2481,4084.0533
280.4337,4076.255
280.6192,4077.345
280.8048,4077.7817
280.9903,4070.1233
281.1758,4062.5067
281.3612,4052.5133
281.5467,4048.35
281.7321,4048.9983
281.9175,4047.3517
282.1029,4043.64
282.2884,4038.8733
282.4737,4031.1217
282.6591,4022.935
282.8444,4019.2383
283.0297,4015.2167
283.215,4012.245
283.4002,4006.2817
283.5855,3997.9017
283.7707,3982.9717
283.956,3977.9317
284.1412,3973.245
284.3264,3971.3367
284.5115,3972.5367
284.6967,3970.4867
284.8818,3963.01
285.0669,3954.2183
285.252,3948.9217
285.4371,3948.245
285.6222,3939.9983
285.8072,3932.0617
285.9922,3927.1333
286.1772,3925.9283
286.3622,3924.725
286.5472,3917.4317
286.7321,3908.4283
286.9171,3909.835
287.102,3908.3783
287.2869,3908.485
287.4717,3910.435
287.6566,3906.125
287.8415,3903.3217
288.0263,3898.85
288.2111,3887.8617
288.3959,3877.8567
288.5806,3876.2883
288.7654,3875.0533
288.9501,3879.5167
289.1348,3878.0983
289.3195,3875.6067
289.5042,3874.845
289.6889,3874.4767
289.8735,3864.5383
290.0581,3858.6117
290.2428,3850.2317
290.4273,3848.2133
290.6119,3847.205
290.7965,3843.4567
290.981,3841.0967
291.1655,3839.3283
291.35,3826.595
291.5345,3816.8183
291.719,3815.9433
291.9034,3815.38
292.0878,3817.305
292.2722,3815.3033
292.4566,3808.5067
292.641,3807.2683
292.8253,3804.09
293.0096,3798.29
293.194,3798.135
293.3783,3794.8217
293.5626,3796.09
293.7468,3793.5583
293.9311,3790.685
294.1153,3781.9683
294.2995,3770.1
294.4837,3761.0933
294.6678,3754.5883
294.852,3747.0267
295.0361,3748.2033
295.2202,3748.0167
295.4043,3747.52
295.5884,3743.9133
295.7725,3740.2933
295.9565,3735.295
296.1405,3727.4167
296.3246,3720.9117
296.5085,3724.3617
296.6925,3727.755
296.8764,3724.0783
297.0603,3719.0883
297.2443,3713.6067
297.4282,3707.4417
297.612,3699.6117
297.7959,3692.6317
297.9797,3687.345
298.1635,3681.6467
298.3474,3684.1467
298.5311,3686.5783
298.7149,3679.3033
298.8987,3669.1567
299.0823,3664.925
299.2661,3656.5483
299.4498,3645.3583
299.6334,3642.2017
299.8171,3640.8567
300.0007,3638.8417
300.1843,3635.255
300.368,3632.785
300.5515,3628.01
300.7351,3624.42
300.9186,3621.53
301.1021,3615.7433
301.2857,3612.4117
301.4691,3610.8
301.6526,3609.015
301.8361,3602.4983
302.0195,3596.7467
302.2029,3593.7083
302.3863,3591.2383
302.5697,3585.685
302.753,3584.8017
302.9364,3586.04
303.1197,3587.0733
303.303,3584.95
303.4863,3576.895
303.6696,3565.82
303.8528,3558.0933
304.036,3553.75
304.2192,3554.945
304.4024,3553.425
304.5856,3544.2083
304.7688,3541.8667
304.9519,3539.4483
305.135,3536.1667
305.3181,3531.7533
305.5012,3527.7217
305.6842,3528.335
305.8673,3524.1383
306.0504,3518.0583
306.2333,3510.0283
306.4163,3507.3583
306.5993,3504.51
306.7822,3500.755
306.9652,3497.9067
307.1481,3493.2117
307.331,3489.0417
307.5139,3483.735
307.6967,3477.4283
307.8796,3472.0417
308.0624,3467.5383
308.2452,3463.1733
308.428,3458.84
308.6107,3457.4183
308.7935,3452.0783
308.9762,3449.365
309.1589,3445.1917
309.3416,3439.5117
309.5243,3435.2683
309.7069,3431.4767
309.8896,3425.2667
310.0721,3422.2933
310.2548,3418.8
310.4373,3416.3683
310.6199,3417.525
310.8024,3412.2217
310.985,3409.4917
311.1674,3402.36
311.3499,3395.49
311.5324,3394.2133
311.7148,3395.1633
311.8973,3389.6567
312.0797,3388.1217
312.2621,3383.8017
312.4445,3381.455
312.6268,3375.54
312.8091,3371.4817
312.9915,3364.6883
313.1738,3360.0083
313.356,3351.5967
313.5383,3346.3083
313.7206,3343.5017
313.9027,3338.6283
314.085,3337.4817
314.2672,3333.9983
314.4493,3332.4317
314.6314,3331.6617
314.8136,3332.46
314.9957,3326.4033
315.1778,3317.675
315.3598,3315.84
315.5419,3314.045
315.724,3312.9683
315.9059,3310.355
316.088,3306.87
316.2699,3307.8933
316.4519,3305.8917
316.6338,3299.6433
316.8157,3290.7517
316.9977,3285.4
317.1795,3288.2417
317.3614,3289.515
317.5432,3286.2883
317.7251,3280.5417
317.9069,3270.75
318.0887,3265.9967
318.2704,3261.8017
318.4522,3262.465
318.6339,3264.9317
318.8156,3268.3833
318.9973,3264.0133
319.179,3264.4033
319.3607,3263.7417
319.5423,3266.22
319.7239,3262.965
319.9055,3259.24
320.0871,3255.305
320.2687,3253.0983
320.4502,3251.7767
320.6317,3246.3967
320.8132,3244.07
320.9947,3244.6883
321.1761,3245.5783
321.3576,3242.645
321.5391,3241.77
321.7205,3236.83
321.9019,3232.8483
322.0832,3226.0067
322.2646,3220.7417
322.4459,3218.1283
322.6272,3213.59
322.8085,3208.6217
322.9898,3207.1583
323.1711,3203.78
323.3523,3200.2017
323.5335,3197.35
323.7147,3201.8033
323.8959,3209.5817
324.0771,3209.32
324.2582,3205.545
324.4393,3203.56
324.6204,3203.3867
324.8015,3201.0167
324.9826,3203.3583
325.1637,3206.6133
325.3447,3208.0917
325.5257,3208.9983
325.7067,3208.5783
325.8877,3200.1233
326.0686,3186.9033
326.2496,3186.0817
326.4305,3180.5583
326.6114,3180.5583
326.7922,3182.1283
326.9731,3180.8133
327.1539,3177.1717
327.3347,3176.6367
327.5155,3174.4733
327.6963,3176.01
327.8771,3175.735
328.0578,3168.945
328.2385,3160.8583
328.4193,3158.6717
328.5999,3155.32
328.7806,3151.795
328.9613,3154.8983
329.1419,3154.8183
329.3225,3155.835
329.5031,3151.5417
329.6837,3147.035
329.8642,3142.9083
330.0447,3143.2217
330.2252,3137.415
330.4057,3130.8883
330.5862,3130.4717
330.7667,3130.3233
330.9471,3133.8117
331.1275,3131.2467
331.3079,3122.8767
331.4883,3118.8883
331.6687,3119.0317
331.849,3116.49
332.0293,3112.9367
332.2096,3106.8617
332.3899,3107.55
332.5702,3110.0433
332.7504,3111.2517
332.9306,3110.425
333.1108,3104.4817
333.291,3098.53
333.4712,3096.625
333.6514,3097.765
333.8315,3096.6317
334.0116,3094.6167
334.1917,3093.9883
334.3717,3095.77
334.5518,3097.2417
334.7318,3093.2867
334.9119,3089.23
335.0918,3089.0367
335.2718,3090.1217
335.4518,3089.6717
335.6317,3086.2483
335.8116,3083.5217
335.9915,3074.3617
336.1714,3067.91
336.3513,3070.79
336.5311,3073.04
336.7109,3072.7533
336.8907,3066.7183
337.0705,3056.88
337.2502,3048.4633
337.43,3046.575
337.6097,3044.5617
337.7894,3040.1183
337.9691,3038.3033
338.1488,3041.99
338.3284,3043.0483
338.508,3047.2933
338.6877,3046.7633
338.8672,3043.1267
339.0468,3036.8117
339.2263,3028.5767
339.4059,3030.14
339.5854,3035.7617
339.7649,3035.4067
339.9443,3033.6517
340.1238,3033.28
340.3032,3034.3317
340.4826,3034.2033
340.662,3025.3083
340.8414,3019.7717
341.0207,3021.3083
341.2001,3023.5167
341.3794,3021.5617
341.5587,3026.3533
341.738,3021.73
341.9172,3018.305
342.0965,3013.3083
342.2757,3002.5583
342.4549,2993.9117
342.6341,2993.6533
342.8132,2992.985
342.9923,2998.34
343.1715,2998.4167
343.3506,2996.9217
343.5296,2991.295
343.7087,2987.7183
343.8878,2981.6817
344.0668,2977.8683
344.2458,2976.385
344.4248,2969.945
344.6037,2968.91
344.7827,2970.4617
344.9616,2967.7783
345.1405,2970.1567
345.3194,2968.7083
345.4982,2963.38
345.6771,2958.455
345.8559,2958.8867
346.0347,2954.7617
346.2135,2951.4
346.3923,2955.7
346.571,2949.2717
346.7498,2946.2933
346.9285,2950.02
347.1071,2944.8867
347.2859,2936.6117
347.4645,2938.5217
347.6431,2944.1167
347.8217,2951.9783
348.0003,2951.1717
348.1789,2936.5417
348.3574,2924.965
348.5359,2919.2817
348.7145,2913.9167
348.893,2911.295
349.0714,2908.5383
349.2499,2902.8783
349.4283,2898.0483
349.6068,2889.3717
349.7852,2886.345
349.9635,2891.3117
350.1419,2889.4533
350.3202,2887.5517
350.4985,2879.3333
350.6768,2873.7667
350.8551,2872.2217
351.0334,2865.5033
351.2116,2861.43
351.3898,2859.455
351.568,2858.32
351.7462,2860.5383
351.9243,2856.5183
352.1025,2850.3433
352.2806,2845.1283
352.4587,2841.065
352.6368,2837.87
352.8148,2831.5933
352.9929,2828.1067
353.1709,2828.6367
353.3489,2827.385
353.5268,2822.4667
353.7048,2817.99
353.8828,2814.87
354.0607,2810.01
354.2386,2808.355
354.4165,2805.71
354.5943,2801.3933
354.7722,2799.2783
354.95,2802.8867
355.1278,2799.8517
355.3056,2789.975
355.4833,2781.5183
355.6611,2772.7433
355.8388,2766.8433
356.0165,2762.6517
356.1942,2765.2267
356.3719,2768.8433
356.5495,2761.475
356.7271,2759.53
356.9047,2755.0367
357.0823,2752.2967
357.2599,2754.7667
357.4374,2752.205
357.6149,2746.0217
357.7924,2737.1933
357.9699,2730.8083
358.1474,2724.01
358.3248,2719.4733
358.5023,2714.045
358.6797,2708.425
358.8571,2705.6583
359.0344,2703.5667
359.2118,2700.815
359.3891,2696.0933
359.5664,2694.9817
359.7437,2692.35
359.9209,2683.7583
360.0982,2676.0767
360.2754,2669.7
360.4526,2670.3767
360.6298,2671.8317
360.807,2668.355
360.9841,2662.4617
361.1613,2657.6133
361.3383,2656.345
361.5154,2659.22
361.6925,2650.5667
361.8695,2644.4883
362.0466,2640.25
362.2236,2638.775
362.4005,2641.8383
362.5775,2638.55
362.7545,2628.6267
362.9314,2625.245
363.1083,2621.775
363.2852,2615.7517
363.462,2610.8767
363.6389,2611.26
363.8157,2610.9283
363.9925,2614.1817
364.1693,2607.885
364.346,2597.6483
364.5228,2597.0017
364.6996,2597.2133
364.8762,2599.815
365.0529,2594.2183
365.2296,2591.8483
365.4062,2598.9683
365.5829,2593.1483
365.7595,2590.085
365.9361,2591.5533
366.1126,2589.005
366.2892,2596.5217
366.4657,2610.5683
366.6422,2622.025
366.8186,2624.055
366.9951,2619.0133
367.1716,2607.845
367.348,2613.7033
367.5244,2637.855
367.7008,2652.3617
367.8772,2638.8283
368.0535,2598.0383
368.2298,2597.7983
368.4061,2584.2
368.5824,2573.1967
368.7586,2586.71
368.9349,2583.9983
369.1111,2591.0383
369.2873,2587.9567
369.4635,2613.4967
369.6396,2602.605
369.8158,2572.295
369.9919,2561.9017
370.168,2552.975
370.3441,2549.7467
370.5202,2537.765
370.6962,2527.5617
370.8722,2522.8383
371.0482,2522.9917
371.2242,2530.23
371.4002,2542.395
371.5761,2540.3717
371.752,2534.8033
371.9279,2529.865
372.1038,2524.845
372.2796,2517.23
372.4555,2520.3567
372.6313,2524.9083
372.8071,2523.2017
372.9829,2520.835
373.1586,2520.0133
373.3344,2516.1483
373.5101,2507.835
373.6858,2509.4817
373.8615,2509.975
374.0371,2518.115
374.2127,2528.3833
374.3884,2523.805
374.564,2516.2183
374.7395,2514.6533
374.9151,2529.2017
375.0906,2561.595
375.2661,2558.085
375.4416,2555.6133
375.6171,2576.05
375.7925,2583.475
375.968,2576.0583
376.1434,2549.3
376.3188,2541.895
376.4941,2543.2267
376.6695,2554.1067
376.8448,2573.315
377.0201,2568.235
377.1954,2569.0833
377.3707,2589.5533
377.5459,2586.5017
377.7212,2612.7817
377.8964,2633.9517
378.0715,2627.1567
378.2467,2621.4483
378.4218,2673.3983
378.597,2625.0483
378.7721,2625.3983
378.9472,2629.94
379.1222,2634.5467
379.2973,2706.4817
379.4723,2760.1567
379.6473,2740.8967
379.8223,2651.36
379.9972,2622.6283
380.1722,2604.1033
380.3471,2620.325
380.522,2633.53
380.6969,2645.5283
380.8717,2686.9283
381.0466,2647.4817
381.2214,2624.5817
381.3962,2594.9083
381.571,2568.025
381.7457,2570.1983
381.9204,2577.13
382.0952,2562.0467
382.2699,2609.69
382.4445,2628.24
382.6192,2629.0567
382.7938,2681.48
382.9685,2673.1733
383.1431,2615.5067
383.3176,2592.9417
383.4922,2594.0033
383.6667,2594.945
383.8412,2578.3117
384.0157,2576.1517
384.1902,2594.19
384.3646,2616.3817
384.5391,2598.8233
384.7134,2585.355
384.8878,2600.2117
385.0622,2630.95
385.2365,2605.3967
385.4109,2568.5817
385.5852,2570.4367
385.7594,2562.6833
385.9337,2568.9667
386.1079,2571.0483
386.2822,2586.095
386.4564,2583.2267
386.6306,2585.2267
386.8047,2605.2917
386.9789,2607.2767
387.153,2624.3083
387.3271,2664.58
387.5012,2678.4833
387.6752,2702.6467
387.8492,2711.2067
388.0233,2681.05
388.1972,2708.335
388.3712,2714.975
388.5452,2721.98
388.7191,2732.2717
388.893,2764.6733
389.0669,2750.145
389.2408,2687.7
389.4146,2628.4517
389.5884,2586.3817
389.7623,2567.54
389.9361,2573.9417
390.1098,2612.38
390.2835,2627.6217
390.4573,2605.8267
390.631,2613.9167
390.8047,2668.795
390.9784,2670.8033
391.152,2662.9917
391.3256,2703.4183
391.4992,2707.2283
391.6728,2667.4583
391.8464,2693.9567
392.0199,2751.9767
392.1934,2736.7483
392.3669,2802.2033
392.5403,2798.3883
392.7138,2825.0683
392.8873,2868.4067
393.0607,2957.125
393.2341,2979.7783
393.4074,2942.7633
393.5808,2818.2167
393.7542,2780.0483
393.9274,2787.5667
394.1007,2762.455
394.274,2751.0533
394.4472,2700.1317
394.6205,2718.925
394.7937,2781.66
394.9668,2804.9467
395.14,2768.335
395.3131,2749.585
395.4863,2731.8633
395.6594,2741.8233
395.8325,2688.94
396.0055,2700.9583
396.1786,2696.4983
396.3516,2700.6817
396.5246,2692.8217
396.6975,2663.9417
396.8705,2720.045
397.0434,2741.9817
397.2163,2664.43
397.3892,2696.7917
397.5621,2776.3517
397.735,2819.86
397.9077,2909.975
398.0806,2868.8167
398.2534,2830.12
398.4261,2859.4067
398.5989,2969.6467
398.7716,3031.7267
398.9443,2960.6633
399.117,2869.9183
399.2896,2831.3917
399.4623,2831.4883
399.6349,2808.83
399.8075,2738.5233
399.9801,2729.6417
400.1526,2745.7483
400.3252,2656.2267
400.4977,2620.5333
400.6702,2604.7333
400.8427,2619.6933
401.0151,2675.13
401.1875,2673.505
401.36,2686.0083
401.5323,2680.0967
401.7047,2628.42
401.877,2601.6617
402.0494,2583.8483
402.2216,2621.4517
402.394,2649.28
402.5662,2614.875
402.7385,2606.7383
402.9107,2609.065
403.0829,2627.3267
403.2551,2621.815
403.4272,2593.255
403.5994,2589.1167
403.7715,2632.6767
403.9436,2631.7083
404.1156,2626.0917
