Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2021-12-16 19:23:53.080015
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,669.2283
218.2508,675.825
218.442,682.735
218.6332,691.0483
218.8244,698.06
219.0156,705.8167
219.2067,713.8683
219.3979,721.77
219.589,730.375
219.7801,739.0533
219.9712,748.395
220.1623,757.015
220.3533,766.7733
220.5444,776.82
220.7354,787.2867
220.9264,796.9317
221.1174,807.9467
221.3083,819.3867
221.4993,829.665
221.6902,840.3433
221.8812,852.6067
222.0721,865.1633
222.263,877.46
222.4538,890.2717
222.6447,903.0867
222.8355,916.0267
223.0264,929.135
223.2172,942.085
223.408,956.5667
223.5987,970.2417
223.7895,984.505
223.9802,999.8267
224.1709,1014.64
224.3616,1029.8433
224.5524,1045.205
224.743,1061.7917
224.9337,1076.0683
225.1243,1093.5033
225.315,1110.28
225.5056,1126.3167
225.6962,1142.96
225.8867,1160.6083
226.0773,1179.8933
226.2678,1195.6367
226.4584,1214.0733
226.6489,1232.1283
226.8394,1250.2267
227.0298,1268.2467
227.2203,1287.7883
227.4108,1309.245
227.6012,1328.4583
227.7916,1347.47
227.982,1367.51
228.1723,1386.9383
228.3627,1409.0133
228.5531,1428.4083
228.7434,1448.3033
228.9337,1469.4283
229.124,1491.9183
229.3143,1512.5917
229.5045,1536.665
229.6948,1560.0083
229.885,1584.0217
230.0752,1607.2867
230.2654,1630.68
230.4556,1654.5583
230.6457,1678.3733
230.8358,1701.335
231.026,1724.5667
231.2161,1748.5383
231.4062,1772.3967
231.5963,1796.0717
231.7863,1818.9483
231.9764,1845.01
232.1664,1870.9167
232.3564,1898.465
232.5464,1923.8633
232.7364,1950.7767
232.9263,1974.6333
233.1163,2002.5983
233.3062,2029.2317
233.4961,2058.2
233.686,2083.8133
233.8758,2108.315
234.0657,2132.395
234.2555,2159.8983
234.4454,2186.3233
234.6352,2213.005
234.825,2240.1817
235.0147,2264.185
235.2045,2290.965
235.3942,2315.6683
235.5839,2342.2133
235.7737,2368.0167
235.9633,2393.5667
236.153,2421.3783
236.3427,2449.2433
236.5323,2475.6317
236.7219,2500.1283
236.9115,2522.1367
237.1011,2546.0267
237.2907,2573.5633
237.4803,2600.3517
237.6698,2623.6683
237.8593,2649.32
238.0488,2675.09
238.2383,2698.5133
238.4278,2724.51
238.6172,2751.3167
238.8066,2776.99
238.9961,2802.83
239.1855,2828.9717
239.3748,2854.2883
239.5642,2877.5967
239.7536,2903.435
239.9429,2927.9083
240.1322,2949.36
240.3215,2972.4517
240.5108,2996.1617
240.7001,3021.0483
240.8893,3043.8
241.0786,3066.0633
241.2677,3087.355
241.457,3113.5417
241.6461,3131.29
241.8353,3149.42
242.0244,3169.5583
242.2136,3187.23
242.4027,3206.7433
242.5918,3225.9567
242.7809,3242.675
242.9699,3250.6617
243.159,3263.0783
243.348,3289.1583
243.537,3312.3483
243.726,3332.5167
243.915,3348.5717
244.1039,3364.275
244.2929,3371.2017
244.4818,3378.4067
244.6707,3396.65
244.8596,3421.035
245.0485,3442.7267
245.2373,3462.52
245.4262,3483.14
245.615,3499.95
245.8038,3514.2517
245.9926,3530.73
246.1814,3545.1667
246.3701,3543.34
246.5589,3546.5367
246.7476,3565.0983
246.9363,3589.8233
247.1249,3607.4467
247.3136,3626.2733
247.5023,3643.1283
247.6909,3662.8467
247.8795,3677.6917
248.0681,3693.9833
248.2567,3709.05
248.4453,3723.9733
248.6338,3738.24
248.8224,3741.37
249.0109,3732.4917
249.1994,3747.1467
249.3878,3768.69
249.5763,3785.4167
249.7648,3801.2
249.9532,3816.1383
250.1416,3834.6367
250.33,3852.4767
250.5183,3870.0567
250.7067,3882.4033
250.8951,3893.0067
251.0834,3904.455
251.2717,3914.9567
251.46,3923.4367
251.6483,3932.7883
251.8365,3936.9617
252.0247,3931.015
252.213,3944.4783
252.4012,3957.8717
252.5894,3977.48
252.7775,3988.4833
252.9657,3998.3717
253.1538,4014.03
253.3419,4024.1283
253.53,4030.0083
253.7181,4038.6483
253.9062,4047.2283
254.0942,4055.105
254.2823,4061.165
254.4703,4065.82
254.6583,4072.0083
254.8463,4079.535
255.0342,4081.2433
255.2222,4084.8183
255.4101,4081.4183
255.598,4078.2633
255.7859,4088.2233
255.9738,4101.7683
256.1616,4113.15
256.3495,4126.775
256.5373,4136.97
256.7251,4150.9017
256.9129,4158.8867
257.1006,4164.8417
257.2884,4175.1117
257.4761,4185.5383
257.6638,4189.2317
257.8515,4192.8433
258.0392,4195.37
258.2269,4198.1533
258.4146,4199.81
258.6022,4204.7933
258.7898,4202.9767
258.9774,4204.81
259.165,4209.2033
259.3525,4213.4867
259.5401,4212.5633
259.7276,4219.6167
259.9151,4224.465
260.1026,4227.2683
260.2901,4232.185
260.4776,4237.265
260.665,4248.165
260.8524,4256.6617
261.0398,4265.9683
261.2272,4267.695
261.4146,4267.2817
261.6019,4269.72
261.7893,4272.2467
261.9766,4274.5833
262.1639,4277.8317
262.3512,4273.905
262.5384,4271.0683
262.7257,4269.46
262.9129,4268.9383
263.1001,4268.09
263.2873,4272.1483
263.4745,4272.7833
263.6617,4261.15
263.8488,4262.31
264.0359,4263.4867
264.2231,4262.6367
264.4101,4262.6733
264.5972,4262.0183
264.7842,4262.3967
264.9713,4260.77
265.1583,4256.8067
265.3453,4255.3
265.5323,4257.7333
265.7193,4257.2483
265.9062,4260.45
266.0931,4258.45
266.2801,4255.2733
266.4669,4256.5133
266.6538,4256.9133
266.8407,4258.8517
267.0276,4252.5233
267.2143,4247.265
267.4012,4245.9817
267.588,4234.89
267.7747,4232.7617
267.9615,4229.6833
268.1482,4224.7033
268.3349,4222.8167
268.5217,4218.6733
268.7083,4211.0967
268.895,4207.4883
269.0817,4207.0783
269.2682,4201.195
269.4549,4192.1717
269.6415,4180.7233
269.8281,4174.6517
270.0146,4174.7517
270.2012,4174.4767
270.3877,4173.0183
270.5742,4167.6433
270.7607,4164.1667
270.9472,4158.8033
271.1336,4153.9917
271.32,4146.885
271.5065,4140.5667
271.6929,4136.6233
271.8792,4136.5633
272.0656,4132.55
272.252,4129.9133
272.4383,4126.855
272.6246,4120.3717
272.8109,4115.6767
272.9972,4116.7467
273.1835,4117.3667
273.3697,4115.5167
273.5559,4113.3867
273.7421,4109.925
273.9283,4104.6533
274.1145,4099.31
274.3007,4097.425
274.4868,4094.3267
274.6729,4096.3333
274.859,4093.2983
275.0451,4089.995
275.2311,4076.415
275.4172,4073.77
275.6032,4073.745
275.7892,4074.3467
275.9752,4070.4833
276.1612,4069.135
276.3472,4062.2283
276.5331,4056.1617
276.719,4052.7383
276.9049,4049.0633
277.0908,4042.7283
277.2767,4037.4667
277.4625,4036.9183
277.6484,4030.4383
277.8342,4023.3783
278.02,4019.2083
278.2057,4019.5333
278.3915,4020.3967
278.5772,4016.0133
278.763,4010.685
278.9487,4008.9783
279.1343,4009.5583
279.32,4004.6317
279.5057,3995.835
279.6913,3983.35
279.877,3978.08
280.0625,3972.9433
280.2481,3966.015
280.4337,3957.8033
280.6192,3958.1883
280.8048,3958.4567
280.9903,3951.885
281.1758,3943.02
281.3612,3935.5583
281.5467,3928.9133
281.7321,3931.4967
281.9175,3929.3867
282.1029,3925.4967
282.2884,3922.3583
282.4737,3913.5733
282.6591,3906.0267
282.8444,3902.24
283.0297,3898.5183
283.215,3895.1117
283.4002,3891.0867
283.5855,3882.56
283.7707,3868.7233
283.956,3862.3367
284.1412,3857.6183
284.3264,3857.2833
284.5115,3857.915
284.6967,3857.0217
284.8818,3849.8283
285.0669,3838.7467
285.252,3835.7017
285.4371,3833.68
285.6222,3825.8767
285.8072,3819.775
285.9922,3814.26
286.1772,3811.89
286.3622,3811.5267
286.5472,3803.7583
286.7321,3796.4133
286.9171,3795.7917
287.102,3794.3183
287.2869,3794.5033
287.4717,3797.2
287.6566,3794.1167
287.8415,3791.0017
288.0263,3785.5817
288.2111,3775.4917
288.3959,3766.0983
288.5806,3764.025
288.7654,3763.0567
288.9501,3767.505
289.1348,3765.6
289.3195,3762.9417
289.5042,3761.135
289.6889,3761.0967
289.8735,3751.9767
290.0581,3747.0183
290.2428,3737.7167
290.4273,3734.6233
290.6119,3734.3833
290.7965,3730.45
290.981,3728.2917
291.1655,3726.3467
291.35,3714.3733
291.5345,3705.385
291.719,3704.5783
291.9034,3703.1033
292.0878,3705.3467
292.2722,3702.3033
292.4566,3695.4567
292.641,3694.6633
292.8253,3691.505
293.0096,3685.5267
293.194,3684.3917
293.3783,3682.2733
293.5626,3681.5117
293.7468,3679.905
293.9311,3677.76
294.1153,3669.1
294.2995,3657.2433
294.4837,3646.81
294.6678,3641.4417
294.852,3634.5267
295.0361,3635.195
295.2202,3634.295
295.4043,3633.3867
295.5884,3630.2683
295.7725,3627.0917
295.9565,3621.4167
296.1405,3613.265
296.3246,3608.0067
296.5085,3609.3083
296.6925,3612.5133
296.8764,3609.2517
297.0603,3602.85
297.2443,3599.2283
297.4282,3591.2717
297.612,3584.3217
297.7959,3577.42
297.9797,3571.61
298.1635,3565.5067
298.3474,3568.77
298.5311,3569.7067
298.7149,3563.1733
298.8987,3553.7333
299.0823,3548.24
299.2661,3540.31
299.4498,3528.16
299.6334,3526.0983
299.8171,3525.7467
300.0007,3522.4283
300.1843,3519.2567
300.368,3515.6017
300.5515,3511.0283
300.7351,3507.1117
300.9186,3503.62
301.1021,3497.7183
301.2857,3495.5617
301.4691,3492.5167
301.6526,3492.5717
301.8361,3485.7117
302.0195,3478.7017
302.2029,3475.3633
302.3863,3473.25
302.5697,3467.3233
302.753,3466.5017
302.9364,3467.2367
303.1197,3469.075
303.303,3465.0183
303.4863,3459.305
303.6696,3447.0817
303.8528,3439.9017
304.036,3435.09
304.2192,3434.8967
304.4024,3431.9967
304.5856,3425.385
304.7688,3422.6833
304.9519,3421.39
305.135,3416.6883
305.3181,3412.4067
305.5012,3407.63
305.6842,3406.9033
305.8673,3403.3667
306.0504,3398.2017
306.2333,3388.1183
306.4163,3388.0
306.5993,3383.1817
306.7822,3380.4933
306.9652,3377.8933
307.1481,3373.02
307.331,3367.5733
307.5139,3362.9783
307.6967,3355.97
307.8796,3350.955
308.0624,3346.65
308.2452,3342.0983
308.428,3337.21
308.6107,3333.9783
308.7935,3330.4
308.9762,3326.93
309.1589,3322.74
309.3416,3317.3383
309.5243,3312.3767
309.7069,3309.4867
309.8896,3302.7667
310.0721,3298.295
310.2548,3295.9533
310.4373,3292.9533
310.6199,3292.6817
310.8024,3287.4483
310.985,3283.98
311.1674,3276.7317
311.3499,3269.8367
311.5324,3268.5933
311.7148,3270.575
311.8973,3264.3333
312.0797,3261.4683
312.2621,3258.615
312.4445,3254.66
312.6268,3249.2967
312.8091,3244.9633
312.9915,3237.9233
313.1738,3233.165
313.356,3225.0017
313.5383,3218.9217
313.7206,3216.2583
313.9027,3210.405
314.085,3208.8833
314.2672,3207.3317
314.4493,3204.75
314.6314,3203.8383
314.8136,3203.1917
314.9957,3197.0233
315.1778,3190.29
315.3598,3188.1717
315.5419,3186.1917
315.724,3185.04
315.9059,3182.7717
316.088,3178.0667
316.2699,3178.6117
316.4519,3175.3783
316.6338,3169.7333
316.8157,3160.045
316.9977,3156.2583
317.1795,3157.1583
317.3614,3156.2767
317.5432,3155.2667
317.7251,3149.5283
317.9069,3140.54
318.0887,3135.53
318.2704,3130.925
318.4522,3131.7117
318.6339,3131.3367
318.8156,3133.7217
318.9973,3130.89
319.179,3130.9567
319.3607,3131.7733
319.5423,3134.1083
319.7239,3130.2683
319.9055,3125.1333
320.0871,3120.41
320.2687,3118.2867
320.4502,3115.7183
320.6317,3109.7533
320.8132,3108.8117
320.9947,3108.91
321.1761,3110.0467
321.3576,3107.13
321.5391,3106.4517
321.7205,3101.72
321.9019,3096.3133
322.0832,3090.7617
322.2646,3085.9583
322.4459,3082.4717
322.6272,3077.5083
322.8085,3074.865
322.9898,3072.06
323.1711,3067.5633
323.3523,3062.3083
323.5335,3059.78
323.7147,3063.5383
323.8959,3068.8083
324.0771,3069.3483
324.2582,3065.1133
324.4393,3062.6767
324.6204,3062.73
324.8015,3061.5933
324.9826,3064.2783
325.1637,3067.5967
325.3447,3066.38
325.5257,3065.7767
325.7067,3064.16
325.8877,3054.4083
326.0686,3042.5867
326.2496,3041.005
326.4305,3037.2833
326.6114,3035.1733
326.7922,3035.8867
326.9731,3036.5783
327.1539,3033.67
327.3347,3031.7417
327.5155,3028.89
327.6963,3032.58
327.8771,3032.7117
328.0578,3025.2367
328.2385,3016.9817
328.4193,3015.1217
328.5999,3012.2733
328.7806,3008.17
328.9613,3010.3117
329.1419,3007.2383
329.3225,3008.1583
329.5031,3003.3817
329.6837,2998.1917
329.8642,2994.8283
330.0447,2994.1433
330.2252,2990.585
330.4057,2986.0283
330.5862,2985.0917
330.7667,2986.3267
330.9471,2989.475
331.1275,2984.795
331.3079,2976.635
331.4883,2972.0083
331.6687,2972.825
331.849,2970.2367
332.0293,2965.04
332.2096,2961.2717
332.3899,2962.7167
332.5702,2963.3933
332.7504,2964.96
332.9306,2964.2467
333.1108,2958.915
333.291,2952.2183
333.4712,2951.9267
333.6514,2954.94
333.8315,2952.3833
334.0116,2949.4133
334.1917,2948.5483
334.3717,2948.2917
334.5518,2948.64
334.7318,2946.2383
334.9119,2943.1433
335.0918,2943.175
335.2718,2942.15
335.4518,2941.9567
335.6317,2938.185
335.8116,2937.8067
335.9915,2933.0817
336.1714,2926.1517
336.3513,2926.1167
336.5311,2926.4533
336.7109,2928.62
336.8907,2924.2483
337.0705,2916.1083
337.2502,2907.6917
337.43,2904.335
337.6097,2899.5983
337.7894,2895.5267
337.9691,2895.065
338.1488,2898.4433
338.3284,2899.2633
338.508,2900.7017
338.6877,2900.6683
338.8672,2898.1567
339.0468,2890.75
339.2263,2885.585
339.4059,2886.03
339.5854,2889.6117
339.7649,2888.8233
339.9443,2886.9267
340.1238,2886.2033
340.3032,2886.7567
340.4826,2887.265
340.662,2879.9683
340.8414,2875.81
341.0207,2875.465
341.2001,2877.8967
341.3794,2878.1483
341.5587,2882.675
341.738,2877.4183
341.9172,2871.1933
342.0965,2865.9433
342.2757,2857.6583
342.4549,2849.0617
342.6341,2848.5567
342.8132,2849.035
342.9923,2850.8567
343.1715,2852.835
343.3506,2852.6733
343.5296,2845.9033
343.7087,2842.66
343.8878,2840.0467
344.0668,2839.1767
344.2458,2838.5867
344.4248,2831.7333
344.6037,2830.305
344.7827,2828.4683
344.9616,2824.5083
345.1405,2825.8383
345.3194,2825.8733
345.4982,2821.1767
345.6771,2815.7617
345.8559,2817.655
346.0347,2814.1117
346.2135,2811.3383
346.3923,2812.9017
346.571,2808.4133
346.7498,2802.58
346.9285,2805.6933
347.1071,2800.7383
347.2859,2794.8567
347.4645,2797.3433
347.6431,2803.615
347.8217,2810.885
348.0003,2809.47
348.1789,2795.1083
348.3574,2785.5867
348.5359,2777.64
348.7145,2774.48
348.893,2771.27
349.0714,2771.5933
349.2499,2765.9483
349.4283,2758.2733
349.6068,2751.9317
349.7852,2748.48
349.9635,2749.4567
350.1419,2747.485
350.3202,2743.4333
350.4985,2737.595
350.6768,2733.5833
350.8551,2730.9567
351.0334,2727.8017
351.2116,2723.2183
351.3898,2723.03
351.568,2720.7133
351.7462,2721.43
351.9243,2717.09
352.1025,2712.2667
352.2806,2708.885
352.4587,2707.41
352.6368,2703.7083
352.8148,2696.13
352.9929,2690.415
353.1709,2689.655
353.3489,2689.4083
353.5268,2683.0683
353.7048,2679.0567
353.8828,2676.945
354.0607,2672.0117
354.2386,2670.6333
354.4165,2667.19
354.5943,2663.815
354.7722,2660.7867
354.95,2664.5983
355.1278,2661.785
355.3056,2654.9017
355.4833,2646.4533
355.6611,2638.54
355.8388,2632.6967
356.0165,2627.9117
356.1942,2629.4483
356.3719,2633.45
356.5495,2632.1133
356.7271,2628.9467
356.9047,2626.1183
357.0823,2625.9967
357.2599,2624.925
357.4374,2620.93
357.6149,2615.1967
357.7924,2607.08
357.9699,2603.1317
358.1474,2600.675
358.3248,2594.4383
358.5023,2590.545
358.6797,2583.9017
358.8571,2581.11
359.0344,2575.48
359.2118,2570.1167
359.3891,2567.185
359.5664,2563.9583
359.7437,2560.5883
359.9209,2552.2217
360.0982,2544.3367
360.2754,2539.3533
360.4526,2542.865
360.6298,2543.1933
360.807,2543.9717
360.9841,2539.6717
361.1613,2530.8233
361.3383,2531.5
361.5154,2531.235
361.6925,2524.3767
361.8695,2521.3633
362.0466,2516.91
362.2236,2514.2183
362.4005,2514.0733
362.5775,2510.3267
362.7545,2499.07
362.9314,2495.2567
363.1083,2497.135
363.2852,2493.7733
363.462,2486.4517
363.6389,2486.5617
363.8157,2483.5133
363.9925,2486.9967
364.1693,2481.94
364.346,2471.5
364.5228,2472.07
364.6996,2474.41
364.8762,2475.24
365.0529,2470.8983
365.2296,2464.305
365.4062,2469.8617
365.5829,2464.15
365.7595,2459.2983
365.9361,2461.5733
366.1126,2457.4467
366.2892,2466.085
366.4657,2480.3233
366.6422,2492.4667
366.8186,2494.0333
366.9951,2491.2
367.1716,2477.9717
367.348,2482.3533
367.5244,2504.515
367.7008,2520.8983
367.8772,2513.6817
368.0535,2472.32
368.2298,2468.0417
368.4061,2458.3333
368.5824,2447.3733
368.7586,2461.9417
368.9349,2459.1233
369.1111,2460.4133
369.2873,2458.0533
369.4635,2480.305
369.6396,2476.545
369.8158,2443.855
369.9919,2430.4683
370.168,2422.6333
370.3441,2422.21
370.5202,2414.3633
370.6962,2405.8383
370.8722,2401.5317
371.0482,2399.1383
371.2242,2402.4767
371.4002,2410.6417
371.5761,2410.935
371.752,2406.3217
371.9279,2407.8233
372.1038,2407.8333
372.2796,2397.8833
372.4555,2397.1133
372.6313,2400.2933
372.8071,2399.19
372.9829,2395.5683
373.1586,2396.06
373.3344,2399.2783
373.5101,2393.2067
373.6858,2394.0283
373.8615,2391.4383
374.0371,2393.5633
374.2127,2404.1183
374.3884,2403.4717
374.564,2396.6533
374.7395,2396.795
374.9151,2412.8233
375.0906,2440.6883
375.2661,2437.5017
375.4416,2427.4483
375.6171,2443.8133
375.7925,2458.3083
375.968,2453.64
376.1434,2426.9033
376.3188,2417.8383
376.4941,2417.4667
376.6695,2430.475
376.8448,2446.0733
377.0201,2446.3083
377.1954,2438.3783
377.3707,2456.8617
377.5459,2455.29
377.7212,2474.9133
377.8964,2499.0817
378.0715,2494.7683
378.2467,2481.8433
378.4218,2532.3167
378.597,2495.8967
378.7721,2491.2067
378.9472,2498.26
379.1222,2502.5
379.2973,2565.1833
379.4723,2626.8483
379.6473,2615.28
379.8223,2525.4833
379.9972,2491.3617
380.1722,2472.285
380.3471,2483.74
380.522,2498.5017
380.6969,2507.6833
380.8717,2549.6433
381.0466,2513.955
381.2214,2489.0417
381.3962,2465.505
381.571,2440.7783
381.7457,2440.6267
381.9204,2451.8317
382.0952,2439.265
382.2699,2475.4733
382.4445,2503.235
382.6192,2502.5017
382.7938,2548.41
382.9685,2551.3567
383.1431,2490.8
383.3176,2463.1317
383.4922,2465.1967
383.6667,2466.2583
383.8412,2456.04
384.0157,2449.5367
384.1902,2462.5717
384.3646,2484.5967
384.5391,2466.9633
384.7134,2452.0067
384.8878,2464.4017
385.0622,2498.7817
385.2365,2479.82
385.4109,2438.4467
385.5852,2437.4933
385.7594,2435.28
385.9337,2442.1567
386.1079,2444.475
386.2822,2449.6067
386.4564,2447.8983
386.6306,2444.1433
386.8047,2464.35
386.9789,2469.6417
387.153,2484.2717
387.3271,2524.3317
387.5012,2529.3383
387.6752,2553.555
387.8492,2569.7417
388.0233,2540.5033
388.1972,2559.075
388.3712,2571.85
388.5452,2573.7717
388.7191,2584.855
388.893,2615.3683
389.0669,2603.9817
389.2408,2542.11
389.4146,2482.345
389.5884,2444.7717
389.7623,2421.6783
389.9361,2430.1883
390.1098,2464.1533
390.2835,2483.925
390.4573,2463.9883
390.631,2465.3533
390.8047,2514.42
390.9784,2521.6083
391.152,2507.1433
391.3256,2538.2067
391.4992,2552.6283
391.6728,2511.32
391.8464,2530.1517
392.0199,2593.4183
392.1934,2589.2767
392.3669,2639.83
392.5403,2649.5783
392.7138,2667.6267
392.8873,2716.205
393.0607,2806.3667
393.2341,2837.4617
393.4074,2811.4817
393.5808,2686.5967
393.7542,2634.07
393.9274,2640.7367
394.1007,2617.12
394.274,2606.6133
394.4472,2557.815
394.6205,2564.7967
394.7937,2623.5033
394.9668,2655.9617
395.14,2613.3517
395.3131,2594.075
395.4863,2567.215
395.6594,2587.395
395.8325,2536.7283
396.0055,2541.9933
396.1786,2547.9517
396.3516,2557.045
396.5246,2554.0833
396.6975,2532.89
396.8705,2580.5067
397.0434,2622.27
397.2163,2536.4867
397.3892,2550.3233
397.5621,2622.745
397.735,2666.6933
397.9077,2742.8533
398.0806,2713.995
398.2534,2656.5617
398.4261,2690.3217
398.5989,2780.8283
398.7716,2869.9017
398.9443,2791.92
399.117,2699.2783
399.2896,2647.235
399.4623,2655.6267
399.6349,2641.9867
399.8075,2577.4167
399.9801,2555.8617
400.1526,2578.5967
400.3252,2493.19
400.4977,2457.2483
400.6702,2442.2517
400.8427,2454.9183
401.0151,2508.2
401.1875,2508.6083
401.36,2516.1917
401.5323,2512.8733
401.7047,2461.8233
401.877,2434.46
402.0494,2413.8667
402.2216,2449.7183
402.394,2484.815
402.5662,2452.5033
402.7385,2437.925
402.9107,2436.3467
403.0829,2461.1733
403.2551,2463.0
403.4272,2433.475
403.5994,2424.7117
403.7715,2459.7783
403.9436,2464.07
404.1156,2456.4533
