Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2021-12-16 02:45:46.276643
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,699.2817
218.2508,706.45
218.442,715.4683
218.6332,723.7517
218.8244,731.3467
219.0156,739.3983
219.2067,748.2383
219.3979,757.0083
219.589,767.13
219.7801,776.1417
219.9712,786.1433
220.1623,795.7733
220.3533,807.08
220.5444,818.0783
220.7354,829.3867
220.9264,840.4183
221.1174,852.0267
221.3083,863.9833
221.4993,875.8667
221.6902,887.4133
221.8812,900.7867
222.0721,914.4433
222.263,927.1633
222.4538,941.795
222.6447,955.7333
222.8355,970.3217
223.0264,984.355
223.2172,998.8183
223.408,1015.1833
223.5987,1030.4683
223.7895,1044.9167
223.9802,1061.95
224.1709,1077.95
224.3616,1094.9617
224.5524,1111.5267
224.743,1128.79
224.9337,1145.3183
225.1243,1164.5833
225.315,1181.8533
225.5056,1199.9433
225.6962,1218.3667
225.8867,1237.7483
226.0773,1257.2033
226.2678,1275.69
226.4584,1296.1633
226.6489,1315.7217
226.8394,1334.165
227.0298,1354.9983
227.2203,1376.285
227.4108,1398.2117
227.6012,1420.7267
227.7916,1440.8167
227.982,1462.9217
228.1723,1484.975
228.3627,1507.2617
228.5531,1528.49
228.7434,1549.9017
228.9337,1573.245
229.124,1597.235
229.3143,1620.2733
229.5045,1646.465
229.6948,1671.9517
229.885,1697.9467
230.0752,1723.5583
230.2654,1749.2667
230.4556,1775.4317
230.6457,1799.9333
230.8358,1824.9233
231.026,1850.8483
231.2161,1875.7733
231.4062,1902.8083
231.5963,1928.1033
231.7863,1953.44
231.9764,1981.9267
232.1664,2009.8733
232.3564,2039.255
232.5464,2066.5717
232.7364,2095.3783
232.9263,2121.4233
233.1163,2151.9267
233.3062,2180.8033
233.4961,2212.8633
233.686,2240.8917
233.8758,2266.805
234.0657,2293.98
234.2555,2324.3783
234.4454,2353.2633
234.6352,2380.76
234.825,2409.8317
235.0147,2436.9683
235.2045,2465.9083
235.3942,2492.965
235.5839,2521.4083
235.7737,2549.25
235.9633,2576.975
236.153,2607.8283
236.3427,2636.3433
236.5323,2666.13
236.7219,2694.1617
236.9115,2717.0733
237.1011,2743.4817
237.2907,2771.8583
237.4803,2801.5983
237.6698,2827.5517
237.8593,2855.085
238.0488,2882.4333
238.2383,2909.98
238.4278,2936.9067
238.6172,2966.97
238.8066,2994.4417
238.9961,3022.5517
239.1855,3051.4283
239.3748,3079.1933
239.5642,3104.1917
239.7536,3131.9267
239.9429,3157.86
240.1322,3181.4483
240.3215,3207.15
240.5108,3234.6433
240.7001,3260.2133
240.8893,3284.7117
241.0786,3310.715
241.2677,3333.0683
241.457,3362.155
241.6461,3381.1483
241.8353,3402.095
242.0244,3422.9
242.2136,3442.535
242.4027,3466.415
242.5918,3486.1467
242.7809,3503.555
242.9699,3512.485
243.159,3526.6883
243.348,3554.0033
243.537,3580.2233
243.726,3601.8167
243.915,3618.9083
244.1039,3637.0117
244.2929,3643.655
244.4818,3652.1833
244.6707,3672.6933
244.8596,3701.3883
245.0485,3723.7767
245.2373,3745.505
245.4262,3767.2217
245.615,3786.8
245.8038,3802.0717
245.9926,3821.9667
246.1814,3835.475
246.3701,3832.5117
246.5589,3838.8383
246.7476,3859.2267
246.9363,3885.37
247.1249,3904.6167
247.3136,3925.4317
247.5023,3943.3367
247.6909,3964.1883
247.8795,3981.6717
248.0681,3999.4167
248.2567,4016.1433
248.4453,4032.195
248.6338,4047.4733
248.8224,4047.5833
249.0109,4039.925
249.1994,4056.0917
249.3878,4079.645
249.5763,4100.0217
249.7648,4115.9233
249.9532,4133.5417
250.1416,4153.31
250.33,4173.83
250.5183,4191.2967
250.7067,4204.86
250.8951,4215.44
251.0834,4226.9117
251.2717,4238.9967
251.46,4248.6717
251.6483,4258.5033
251.8365,4261.6067
252.0247,4255.8433
252.213,4270.14
252.4012,4285.9317
252.5894,4307.1967
252.7775,4319.22
252.9657,4327.6383
253.1538,4344.85
253.3419,4354.75
253.53,4361.25
253.7181,4370.2833
253.9062,4379.2617
254.0942,4388.5167
254.2823,4393.27
254.4703,4400.4167
254.6583,4406.31
254.8463,4412.7017
255.0342,4415.0317
255.2222,4416.485
255.4101,4414.0483
255.598,4410.4867
255.7859,4419.6317
255.9738,4435.155
256.1616,4446.4067
256.3495,4462.5667
256.5373,4472.2867
256.7251,4487.2367
256.9129,4494.6017
257.1006,4501.0967
257.2884,4512.51
257.4761,4524.0117
257.6638,4529.395
257.8515,4530.6283
258.0392,4534.2633
258.2269,4534.7617
258.4146,4538.84
258.6022,4541.5283
258.7898,4539.365
258.9774,4540.2817
259.165,4545.6133
259.3525,4548.8967
259.5401,4549.565
259.7276,4555.4533
259.9151,4559.6483
260.1026,4561.3533
260.2901,4566.54
260.4776,4570.8533
260.665,4583.2167
260.8524,4591.9217
261.0398,4598.6567
261.2272,4600.9817
261.4146,4599.5583
261.6019,4601.6233
261.7893,4603.875
261.9766,4606.2017
262.1639,4608.0133
262.3512,4603.89
262.5384,4599.7517
262.7257,4597.62
262.9129,4596.3683
263.1001,4594.755
263.2873,4599.5783
263.4745,4597.7483
263.6617,4586.8
263.8488,4586.145
264.0359,4586.9717
264.2231,4585.5117
264.4101,4583.3233
264.5972,4583.7933
264.7842,4584.5
264.9713,4582.4233
265.1583,4577.465
265.3453,4575.8933
265.5323,4576.0417
265.7193,4574.6217
265.9062,4577.3983
266.0931,4574.745
266.2801,4569.9967
266.4669,4570.06
266.6538,4570.7333
266.8407,4570.5683
267.0276,4565.3217
267.2143,4558.1517
267.4012,4554.635
267.588,4543.5383
267.7747,4539.975
267.9615,4536.3083
268.1482,4531.48
268.3349,4527.6367
268.5217,4521.325
268.7083,4514.38
268.895,4509.4667
269.0817,4508.155
269.2682,4501.9383
269.4549,4490.8067
269.6415,4478.2333
269.8281,4470.7933
270.0146,4470.0883
270.2012,4468.5283
270.3877,4466.175
270.5742,4461.4567
270.7607,4455.815
270.9472,4451.05
271.1336,4443.415
271.32,4437.0117
271.5065,4429.2967
271.6929,4424.4117
271.8792,4422.38
272.0656,4416.7167
272.252,4413.7217
272.4383,4409.95
272.6246,4403.4083
272.8109,4398.7667
272.9972,4399.4067
273.1835,4395.3717
273.3697,4395.4667
273.5559,4392.3417
273.7421,4387.68
273.9283,4383.3267
274.1145,4376.1233
274.3007,4372.8933
274.4868,4370.1117
274.6729,4370.0483
274.859,4367.0333
275.0451,4363.3283
275.2311,4347.73
275.4172,4345.5917
275.6032,4345.6883
275.7892,4345.0433
275.9752,4340.3433
276.1612,4339.065
276.3472,4331.055
276.5331,4325.055
276.719,4320.6483
276.9049,4316.7767
277.0908,4307.5
277.2767,4302.615
277.4625,4300.9283
277.6484,4293.9233
277.8342,4287.2133
278.02,4282.6717
278.2057,4281.7517
278.3915,4282.1333
278.5772,4278.6817
278.763,4269.8167
278.9487,4269.665
279.1343,4270.29
279.32,4262.8683
279.5057,4253.8
279.6913,4239.5433
279.877,4233.985
280.0625,4228.7617
280.2481,4220.15
280.4337,4212.7017
280.6192,4212.2383
280.8048,4212.6267
280.9903,4204.4383
281.1758,4194.9867
281.3612,4187.1267
281.5467,4181.595
281.7321,4182.0717
281.9175,4179.6717
282.1029,4175.5017
282.2884,4171.64
282.4737,4161.91
282.6591,4153.6233
282.8444,4149.6267
283.0297,4145.7167
283.215,4141.2617
283.4002,4137.1483
283.5855,4127.06
283.7707,4114.2783
283.956,4106.9433
284.1412,4102.1817
284.3264,4100.1483
284.5115,4100.62
284.6967,4100.34
284.8818,4091.5783
285.0669,4080.7967
285.252,4076.925
285.4371,4074.2533
285.6222,4066.505
285.8072,4059.3883
285.9922,4053.685
286.1772,4051.845
286.3622,4050.0517
286.5472,4042.1567
286.7321,4033.69
286.9171,4034.46
287.102,4031.74
287.2869,4032.7833
287.4717,4036.8683
287.6566,4033.5733
287.8415,4028.9183
288.0263,4023.1733
288.2111,4012.0817
288.3959,4001.2217
288.5806,3999.8733
288.7654,3998.735
288.9501,4004.26
289.1348,4003.17
289.3195,3997.6883
289.5042,3997.75
289.6889,3998.0083
289.8735,3986.6467
290.0581,3981.3567
290.2428,3971.9483
290.4273,3969.3
290.6119,3969.1367
290.7965,3965.9233
290.981,3963.125
291.1655,3960.0433
291.35,3947.4767
291.5345,3939.2533
291.719,3937.7467
291.9034,3935.94
292.0878,3940.1017
292.2722,3935.34
292.4566,3929.075
292.641,3928.3233
292.8253,3925.3317
293.0096,3918.92
293.194,3918.69
293.3783,3915.0583
293.5626,3914.8917
293.7468,3913.7817
293.9311,3911.8883
294.1153,3901.6333
294.2995,3889.0833
294.4837,3879.7567
294.6678,3873.4
294.852,3866.9367
295.0361,3866.9583
295.2202,3865.6283
295.4043,3866.31
295.5884,3862.205
295.7725,3860.06
295.9565,3855.6933
296.1405,3845.355
296.3246,3840.05
296.5085,3842.2967
296.6925,3844.3633
296.8764,3842.25
297.0603,3837.3383
297.2443,3832.1517
297.4282,3824.595
297.612,3816.86
297.7959,3809.7833
297.9797,3804.6067
298.1635,3797.0667
298.3474,3801.3883
298.5311,3803.2383
298.7149,3795.0117
298.8987,3785.8917
299.0823,3780.3083
299.2661,3773.07
299.4498,3759.5933
299.6334,3757.48
299.8171,3757.765
300.0007,3753.0617
300.1843,3751.575
300.368,3747.7
300.5515,3743.67
300.7351,3739.9917
300.9186,3736.0533
301.1021,3730.795
301.2857,3727.6467
301.4691,3726.115
301.6526,3725.6367
301.8361,3719.325
302.0195,3712.1367
302.2029,3710.005
302.3863,3707.305
302.5697,3700.6033
302.753,3700.8567
302.9364,3700.8667
303.1197,3702.8667
303.303,3700.0317
303.4863,3691.7483
303.6696,3680.7917
303.8528,3671.9333
304.036,3667.9767
304.2192,3668.7067
304.4024,3665.37
304.5856,3659.3067
304.7688,3656.765
304.9519,3654.7283
305.135,3650.515
305.3181,3646.7367
305.5012,3642.8117
305.6842,3641.6467
305.8673,3638.6167
306.0504,3632.7833
306.2333,3622.855
306.4163,3621.9767
306.5993,3617.6683
306.7822,3614.3767
306.9652,3612.305
307.1481,3606.9667
307.331,3602.6683
307.5139,3597.5333
307.6967,3590.5333
307.8796,3585.9917
308.0624,3580.8317
308.2452,3575.4183
308.428,3571.08
308.6107,3569.2183
308.7935,3566.07
308.9762,3561.995
309.1589,3556.9033
309.3416,3552.67
309.5243,3548.9867
309.7069,3544.855
309.8896,3538.8883
310.0721,3534.1333
310.2548,3530.805
310.4373,3529.3083
310.6199,3529.965
310.8024,3524.825
310.985,3521.6233
311.1674,3512.83
311.3499,3506.5183
311.5324,3504.8667
311.7148,3506.6733
311.8973,3500.6867
312.0797,3498.4667
312.2621,3495.0917
312.4445,3490.6217
312.6268,3485.255
312.8091,3481.355
312.9915,3474.05
313.1738,3471.9617
313.356,3461.8533
313.5383,3455.0017
313.7206,3453.0133
313.9027,3446.7367
314.085,3444.4433
314.2672,3442.9217
314.4493,3442.0367
314.6314,3441.3967
314.8136,3440.59
314.9957,3434.2517
315.1778,3427.2083
315.3598,3424.205
315.5419,3422.8667
315.724,3422.8767
315.9059,3419.6217
316.088,3416.5233
316.2699,3416.1967
316.4519,3412.815
316.6338,3407.1583
316.8157,3396.0083
316.9977,3391.82
317.1795,3394.7317
317.3614,3393.9133
317.5432,3392.7783
317.7251,3386.5117
317.9069,3377.8
318.0887,3372.72
318.2704,3368.3917
318.4522,3368.325
318.6339,3368.5083
318.8156,3372.4867
318.9973,3368.7183
319.179,3369.4417
319.3607,3370.455
319.5423,3371.0783
319.7239,3368.5883
319.9055,3364.055
320.0871,3359.3333
320.2687,3356.0767
320.4502,3354.9317
320.6317,3348.3067
320.8132,3347.4783
320.9947,3347.7083
321.1761,3348.6417
321.3576,3347.2233
321.5391,3344.2683
321.7205,3339.915
321.9019,3334.2567
322.0832,3328.3317
322.2646,3323.4417
322.4459,3321.95
322.6272,3316.955
322.8085,3313.6383
322.9898,3310.3467
323.1711,3305.3417
323.3523,3301.5367
323.5335,3296.4617
323.7147,3302.8783
323.8959,3308.775
324.0771,3308.5183
324.2582,3305.145
324.4393,3302.565
324.6204,3303.1
324.8015,3302.0367
324.9826,3305.5583
325.1637,3308.6733
325.3447,3306.9567
325.5257,3307.675
325.7067,3305.98
325.8877,3294.7033
326.0686,3282.7383
326.2496,3281.54
326.4305,3277.165
326.6114,3276.535
326.7922,3275.7283
326.9731,3276.6083
327.1539,3273.0183
327.3347,3270.9317
327.5155,3269.67
327.6963,3273.38
327.8771,3272.375
328.0578,3266.73
328.2385,3256.2267
328.4193,3255.3717
328.5999,3252.5967
328.7806,3247.46
328.9613,3248.85
329.1419,3247.1583
329.3225,3247.55
329.5031,3241.9483
329.6837,3237.5317
329.8642,3233.5033
330.0447,3233.0833
330.2252,3229.8433
330.4057,3224.3033
330.5862,3223.755
330.7667,3224.2467
330.9471,3228.8667
331.1275,3224.4517
331.3079,3216.2483
331.4883,3212.08
331.6687,3212.8783
331.849,3209.08
332.0293,3204.0183
332.2096,3200.445
332.3899,3199.95
332.5702,3200.18
332.7504,3202.715
332.9306,3203.5167
333.1108,3196.1833
333.291,3189.9133
333.4712,3189.2883
333.6514,3193.0483
333.8315,3190.0333
334.0116,3187.94
334.1917,3187.6783
334.3717,3186.9467
334.5518,3188.1767
334.7318,3183.9233
334.9119,3180.9817
335.0918,3181.2817
335.2718,3180.4617
335.4518,3178.6283
335.6317,3176.2783
335.8116,3175.2183
335.9915,3170.3317
336.1714,3163.46
336.3513,3163.29
336.5311,3164.9333
336.7109,3164.915
336.8907,3161.0867
337.0705,3151.62
337.2502,3142.7133
337.43,3139.6833
337.6097,3134.7183
337.7894,3131.5133
337.9691,3131.0567
338.1488,3132.8333
338.3284,3133.705
338.508,3136.9683
338.6877,3135.9533
338.8672,3133.015
339.0468,3124.4767
339.2263,3119.64
339.4059,3121.555
339.5854,3123.9333
339.7649,3122.0683
339.9443,3120.0933
340.1238,3120.4967
340.3032,3121.31
340.4826,3122.4017
340.662,3114.2
340.8414,3109.2267
341.0207,3109.0733
341.2001,3112.07
341.3794,3111.345
341.5587,3116.9933
341.738,3111.1167
341.9172,3105.2917
342.0965,3099.375
342.2757,3088.0917
342.4549,3079.3117
342.6341,3079.4983
342.8132,3079.99
342.9923,3082.0583
343.1715,3085.8717
343.3506,3084.2267
343.5296,3077.9433
343.7087,3073.98
343.8878,3070.6317
344.0668,3069.7117
344.2458,3068.2567
344.4248,3061.3317
344.6037,3059.175
344.7827,3057.9833
344.9616,3054.51
345.1405,3055.715
345.3194,3054.61
345.4982,3049.2
345.6771,3043.1267
345.8559,3046.0833
346.0347,3042.1783
346.2135,3038.5233
346.3923,3041.0783
346.571,3035.29
346.7498,3029.6433
346.9285,3033.87
347.1071,3026.8267
347.2859,3021.8117
347.4645,3025.8267
347.6431,3032.1317
347.8217,3038.3033
348.0003,3035.635
348.1789,3019.795
348.3574,3010.8667
348.5359,3003.3917
348.7145,2996.6017
348.893,2995.9917
349.0714,2995.005
349.2499,2989.6133
349.4283,2981.9317
349.6068,2973.4783
349.7852,2970.515
349.9635,2972.1067
350.1419,2971.1083
350.3202,2964.8783
350.4985,2958.3833
350.6768,2952.845
350.8551,2950.9683
351.0334,2947.1183
351.2116,2942.0367
351.3898,2942.5267
351.568,2939.0417
351.7462,2939.2517
351.9243,2935.1583
352.1025,2929.64
352.2806,2925.7233
352.4587,2924.8667
352.6368,2921.3317
352.8148,2911.4683
352.9929,2906.06
353.1709,2906.165
353.3489,2903.8267
353.5268,2898.525
353.7048,2893.9383
353.8828,2891.1917
354.0607,2884.0633
354.2386,2884.035
354.4165,2879.3283
354.5943,2875.2833
354.7722,2873.6667
354.95,2876.5433
355.1278,2873.5683
355.3056,2865.6617
355.4833,2857.3367
355.6611,2849.3833
355.8388,2841.995
356.0165,2837.7483
356.1942,2838.9933
356.3719,2842.7467
356.5495,2840.2617
356.7271,2837.7617
356.9047,2834.2667
357.0823,2833.1883
357.2599,2832.7817
357.4374,2828.3667
357.6149,2822.3083
357.7924,2813.46
357.9699,2809.4683
358.1474,2805.4167
358.3248,2798.8017
358.5023,2794.8533
358.6797,2788.9667
358.8571,2784.8067
359.0344,2778.4833
359.2118,2772.845
359.3891,2769.005
359.5664,2765.3167
359.7437,2761.1533
359.9209,2751.24
360.0982,2743.5967
360.2754,2738.735
360.4526,2741.12
360.6298,2743.345
360.807,2742.7233
360.9841,2738.2117
361.1613,2728.935
361.3383,2730.2367
361.5154,2729.9633
361.6925,2722.7583
361.8695,2719.0083
362.0466,2713.645
362.2236,2710.2783
362.4005,2711.0617
362.5775,2704.02
362.7545,2693.115
362.9314,2690.345
363.1083,2692.6383
363.2852,2687.0317
363.462,2680.65
363.6389,2680.215
363.8157,2676.795
363.9925,2679.6867
364.1693,2672.6983
364.346,2661.7983
364.5228,2663.7233
364.6996,2666.3983
364.8762,2667.4617
365.0529,2663.165
365.2296,2655.24
365.4062,2660.5633
365.5829,2653.62
365.7595,2649.745
365.9361,2652.2867
366.1126,2647.7883
366.2892,2657.3667
366.4657,2673.1583
366.6422,2683.9533
366.8186,2687.405
366.9951,2681.94
367.1716,2668.79
367.348,2675.8367
367.5244,2700.005
367.7008,2715.9117
367.8772,2704.29
368.0535,2661.7967
368.2298,2661.055
368.4061,2645.6733
368.5824,2635.5533
368.7586,2651.9267
368.9349,2646.2767
369.1111,2649.8583
369.2873,2647.8183
369.4635,2674.6217
369.6396,2663.4883
369.8158,2631.33
369.9919,2617.7233
370.168,2608.89
370.3441,2608.2617
370.5202,2598.985
370.6962,2591.7817
370.8722,2585.825
371.0482,2583.475
371.2242,2586.9933
371.4002,2596.2283
371.5761,2594.4867
371.752,2590.4117
371.9279,2591.905
372.1038,2591.6017
372.2796,2581.32
372.4555,2580.4883
372.6313,2583.1617
372.8071,2582.02
372.9829,2578.1167
373.1586,2580.2283
373.3344,2581.4017
373.5101,2576.1583
373.6858,2577.335
373.8615,2573.93
374.0371,2576.9217
374.2127,2588.3967
374.3884,2586.48
374.564,2579.7717
374.7395,2581.535
374.9151,2597.6517
375.0906,2626.7483
375.2661,2620.225
375.4416,2612.445
375.6171,2632.305
375.7925,2645.9633
375.968,2638.2367
376.1434,2609.6833
376.3188,2602.7967
376.4941,2602.1433
376.6695,2615.17
376.8448,2633.5383
377.0201,2627.8283
377.1954,2626.315
377.3707,2644.3833
377.5459,2642.2133
377.7212,2667.3467
377.8964,2688.1733
378.0715,2681.3317
378.2467,2674.96
378.4218,2728.6717
378.597,2682.91
378.7721,2686.5333
378.9472,2693.9
379.1222,2698.805
379.2973,2776.1
379.4723,2832.655
379.6473,2813.8483
379.8223,2725.03
379.9972,2690.4483
380.1722,2665.8567
380.3471,2677.9683
380.522,2689.0133
380.6969,2703.5217
380.8717,2745.8883
381.0466,2702.6767
381.2214,2681.9767
381.3962,2653.5967
381.571,2630.4367
381.7457,2632.3017
381.9204,2641.3567
382.0952,2630.0983
382.2699,2679.5067
382.4445,2700.62
382.6192,2708.4933
382.7938,2765.865
382.9685,2755.0333
383.1431,2698.6733
383.3176,2678.565
383.4922,2678.3467
383.6667,2678.5533
383.8412,2659.4317
384.0157,2655.1033
384.1902,2671.79
384.3646,2691.26
384.5391,2666.1717
384.7134,2646.65
384.8878,2659.8067
385.0622,2692.02
385.2365,2662.295
385.4109,2625.3633
385.5852,2630.1617
385.7594,2624.46
385.9337,2635.9583
386.1079,2637.9117
386.2822,2650.48
386.4564,2645.7333
386.6306,2651.6883
386.8047,2673.3633
386.9789,2679.9717
387.153,2703.3217
387.3271,2742.1683
387.5012,2754.95
387.6752,2779.205
387.8492,2785.9267
388.0233,2757.42
388.1972,2787.9
388.3712,2792.9083
388.5452,2801.8583
388.7191,2814.7183
388.893,2849.4267
389.0669,2831.1317
389.2408,2757.7167
389.4146,2688.8917
389.5884,2641.165
389.7623,2619.2017
389.9361,2626.9683
390.1098,2667.08
390.2835,2685.4717
390.4573,2665.3317
390.631,2677.015
390.8047,2729.0317
390.9784,2728.89
391.152,2719.1483
391.3256,2762.8667
391.4992,2765.45
391.6728,2726.96
391.8464,2754.8117
392.0199,2817.4317
392.1934,2804.635
392.3669,2870.6717
392.5403,2867.82
392.7138,2901.6283
392.8873,2951.845
393.0607,3049.9133
393.2341,3079.2583
393.4074,3043.2183
393.5808,2911.29
393.7542,2868.1033
393.9274,2870.0417
394.1007,2838.0133
394.274,2820.64
394.4472,2765.2667
394.6205,2779.125
394.7937,2843.0233
394.9668,2865.1983
395.14,2822.6717
395.3131,2806.3067
395.4863,2785.3817
395.6594,2798.6033
395.8325,2743.1817
396.0055,2755.5083
396.1786,2759.1317
396.3516,2767.7083
396.5246,2760.8133
396.6975,2739.645
396.8705,2802.3967
397.0434,2824.6567
397.2163,2740.2717
397.3892,2765.9617
397.5621,2842.4
397.735,2883.6867
397.9077,2969.4167
398.0806,2921.5933
398.2534,2880.67
398.4261,2911.09
398.5989,3026.535
398.7716,3088.785
398.9443,3011.7283
399.117,2916.0433
399.2896,2872.1683
399.4623,2873.9233
399.6349,2850.3933
399.8075,2778.975
399.9801,2766.455
400.1526,2781.1317
400.3252,2687.11
400.4977,2653.7667
400.6702,2639.7467
400.8427,2652.7967
401.0151,2706.88
401.1875,2704.9183
401.36,2716.9217
401.5323,2709.5517
401.7047,2655.7783
401.877,2627.6333
402.0494,2606.8867
402.2216,2646.9867
402.394,2675.1317
402.5662,2639.5
402.7385,2628.6083
402.9107,2630.1583
403.0829,2655.2283
403.2551,2652.3133
403.4272,2623.2883
403.5994,2617.225
403.7715,2655.7883
403.9436,2652.3983
404.1156,2648.0967
