Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2021-12-16 16:10:41.679115
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,676.1733
218.2508,682.7883
218.442,690.005
218.6332,698.3833
218.8244,705.5183
219.0156,713.0183
219.2067,721.1267
219.3979,729.635
219.589,738.2233
219.7801,747.4733
219.9712,756.2583
220.1623,765.2767
220.3533,775.4933
220.5444,785.1783
220.7354,796.1067
220.9264,805.97
221.1174,817.1733
221.3083,828.8233
221.4993,839.4517
221.6902,850.345
221.8812,862.6867
222.0721,875.0867
222.263,887.9917
222.4538,900.66
222.6447,914.0733
222.8355,927.4517
223.0264,940.5167
223.2172,953.5417
223.408,968.2617
223.5987,982.3617
223.7895,996.6733
223.9802,1011.5967
224.1709,1027.0617
224.3616,1042.47
224.5524,1057.8433
224.743,1074.745
224.9337,1089.32
225.1243,1107.5433
225.315,1123.9167
225.5056,1139.97
225.6962,1157.845
225.8867,1175.6467
226.0773,1193.6833
226.2678,1210.735
226.4584,1229.6767
226.6489,1248.67
226.8394,1265.7
227.0298,1284.9333
227.2203,1304.0183
227.4108,1325.545
227.6012,1345.21
227.7916,1364.5133
227.982,1385.505
228.1723,1405.2417
228.3627,1425.9183
228.5531,1445.9783
228.7434,1466.01
228.9337,1487.9333
229.124,1510.49
229.3143,1531.46
229.5045,1557.0217
229.6948,1579.1433
229.885,1603.1817
230.0752,1627.7483
230.2654,1652.075
230.4556,1676.1683
230.6457,1699.2383
230.8358,1722.4783
231.026,1746.105
231.2161,1770.1567
231.4062,1794.2617
231.5963,1818.43
231.7863,1842.6667
231.9764,1869.03
232.1664,1894.8883
232.3564,1921.475
232.5464,1947.17
232.7364,1974.33
232.9263,1998.945
233.1163,2026.865
233.3062,2054.0067
233.4961,2083.5983
233.686,2109.4383
233.8758,2134.4917
234.0657,2158.2067
234.2555,2186.2633
234.4454,2212.4383
234.6352,2239.79
234.825,2267.165
235.0147,2292.6317
235.2045,2318.3433
235.3942,2344.6683
235.5839,2371.265
235.7737,2397.1067
235.9633,2422.6433
236.153,2450.3417
236.3427,2479.3233
236.5323,2505.9267
236.7219,2531.2967
236.9115,2553.95
237.1011,2576.735
237.2907,2603.8183
237.4803,2631.12
237.6698,2655.775
237.8593,2681.9017
238.0488,2707.355
238.2383,2733.1367
238.4278,2757.1667
238.6172,2786.0417
238.8066,2811.6733
238.9961,2836.425
239.1855,2863.85
239.3748,2889.0133
239.5642,2911.6667
239.7536,2938.67
239.9429,2962.3367
240.1322,2984.355
240.3215,3009.3467
240.5108,3033.6983
240.7001,3058.34
240.8893,3080.2417
241.0786,3103.9767
241.2677,3125.3517
241.457,3151.4733
241.6461,3169.1317
241.8353,3187.6783
242.0244,3207.5017
242.2136,3225.7817
242.4027,3247.3667
242.5918,3265.2067
242.7809,3281.48
242.9699,3290.0383
243.159,3303.2733
243.348,3327.9417
243.537,3353.0767
243.726,3372.5133
243.915,3389.6267
244.1039,3405.6617
244.2929,3412.2867
244.4818,3419.375
244.6707,3437.9233
244.8596,3463.8817
245.0485,3485.805
245.2373,3505.3917
245.4262,3525.215
245.615,3542.635
245.8038,3557.545
245.9926,3575.3167
246.1814,3589.475
246.3701,3586.73
246.5589,3590.81
246.7476,3609.26
246.9363,3633.98
247.1249,3651.3967
247.3136,3671.5067
247.5023,3687.4383
247.6909,3707.41
247.8795,3722.7467
248.0681,3737.99
248.2567,3755.2633
248.4453,3770.3167
248.6338,3784.6017
248.8224,3786.505
249.0109,3777.8383
249.1994,3792.7017
249.3878,3814.6533
249.5763,3832.6233
249.7648,3848.7783
249.9532,3862.7317
250.1416,3882.835
250.33,3899.45
250.5183,3917.4383
250.7067,3929.275
250.8951,3940.1067
251.0834,3951.4
251.2717,3961.8467
251.46,3969.8683
251.6483,3980.5633
251.8365,3984.5467
252.0247,3979.11
252.213,3992.0267
252.4012,4005.9633
252.5894,4025.6617
252.7775,4036.005
252.9657,4045.9933
253.1538,4061.3217
253.3419,4070.205
253.53,4077.0733
253.7181,4085.4033
253.9062,4094.4133
254.0942,4103.8533
254.2823,4108.72
254.4703,4114.5783
254.6583,4119.9233
254.8463,4125.495
255.0342,4128.9883
255.2222,4132.92
255.4101,4129.6883
255.598,4125.295
255.7859,4134.0267
255.9738,4148.6
256.1616,4159.865
256.3495,4173.1
256.5373,4183.82
256.7251,4197.1233
256.9129,4205.2467
257.1006,4210.5333
257.2884,4220.8433
257.4761,4231.325
257.6638,4236.3767
257.8515,4237.6617
258.0392,4240.905
258.2269,4243.6567
258.4146,4245.9667
258.6022,4249.72
258.7898,4248.4117
258.9774,4248.95
259.165,4254.2667
259.3525,4256.5567
259.5401,4257.1667
259.7276,4264.435
259.9151,4270.3633
260.1026,4270.8483
260.2901,4277.01
260.4776,4281.7933
260.665,4292.075
260.8524,4299.8383
261.0398,4308.6617
261.2272,4310.405
261.4146,4309.7067
261.6019,4311.8583
261.7893,4314.2883
261.9766,4316.73
262.1639,4318.9117
262.3512,4315.955
262.5384,4312.165
262.7257,4311.655
262.9129,4310.48
263.1001,4308.755
263.2873,4311.6033
263.4745,4312.5817
263.6617,4302.185
263.8488,4302.3933
264.0359,4302.3867
264.2231,4301.24
264.4101,4301.4083
264.5972,4301.6133
264.7842,4301.6567
264.9713,4300.7233
265.1583,4295.7267
265.3453,4295.4083
265.5323,4295.5267
265.7193,4294.7217
265.9062,4297.8783
266.0931,4295.51
266.2801,4292.7867
266.4669,4293.49
266.6538,4293.725
266.8407,4294.925
267.0276,4286.6417
267.2143,4283.07
267.4012,4282.3817
267.588,4272.2333
267.7747,4268.1067
267.9615,4264.1233
268.1482,4258.2033
268.3349,4258.0983
268.5217,4253.2617
268.7083,4245.5783
268.895,4241.0983
269.0817,4239.45
269.2682,4234.6417
269.4549,4224.66
269.6415,4213.1317
269.8281,4207.1317
270.0146,4208.0333
270.2012,4205.0633
270.3877,4204.775
270.5742,4200.1983
270.7607,4195.6733
270.9472,4191.125
271.1336,4184.9383
271.32,4178.715
271.5065,4172.0183
271.6929,4167.355
271.8792,4165.785
272.0656,4162.555
272.252,4159.2483
272.4383,4156.695
272.6246,4150.92
272.8109,4145.0767
272.9972,4146.55
273.1835,4144.66
273.3697,4144.8417
273.5559,4141.4783
273.7421,4138.5483
273.9283,4133.4767
274.1145,4128.595
274.3007,4124.0083
274.4868,4122.2
274.6729,4124.1433
274.859,4121.4583
275.0451,4116.2733
275.2311,4103.2517
275.4172,4100.4833
275.6032,4100.785
275.7892,4100.37
275.9752,4096.63
276.1612,4096.265
276.3472,4088.0317
276.5331,4083.5633
276.719,4078.8083
276.9049,4075.035
277.0908,4069.2517
277.2767,4064.8283
277.4625,4062.6717
277.6484,4056.275
277.8342,4049.64
278.02,4045.3783
278.2057,4045.1133
278.3915,4045.4933
278.5772,4041.56
278.763,4034.775
278.9487,4034.7383
279.1343,4035.0467
279.32,4029.2433
279.5057,4021.2083
279.6913,4007.7733
279.877,4002.4233
280.0625,3998.205
280.2481,3990.4383
280.4337,3982.135
280.6192,3982.3117
280.8048,3982.2933
280.9903,3976.045
281.1758,3967.3817
281.3612,3959.58
281.5467,3955.1367
281.7321,3955.9283
281.9175,3953.2817
282.1029,3949.715
282.2884,3945.8617
282.4737,3937.8
282.6591,3928.86
282.8444,3926.4217
283.0297,3921.26
283.215,3917.7917
283.4002,3915.1733
283.5855,3906.3033
283.7707,3893.115
283.956,3888.16
284.1412,3881.1717
284.3264,3879.835
284.5115,3881.6633
284.6967,3879.41
284.8818,3872.0383
285.0669,3862.84
285.252,3859.425
285.4371,3857.225
285.6222,3849.085
285.8072,3842.3767
285.9922,3836.455
286.1772,3835.4017
286.3622,3834.18
286.5472,3827.9317
286.7321,3817.755
286.9171,3820.1783
287.102,3816.415
287.2869,3818.3
287.4717,3821.1783
287.6566,3817.3067
287.8415,3814.535
288.0263,3809.575
288.2111,3799.3833
288.3959,3790.6933
288.5806,3787.0233
288.7654,3785.0883
288.9501,3789.9683
289.1348,3790.7583
289.3195,3787.1133
289.5042,3786.1383
289.6889,3785.7967
289.8735,3775.9383
290.0581,3771.0617
290.2428,3762.29
290.4273,3759.235
290.6119,3760.7383
290.7965,3756.1933
290.981,3753.9
291.1655,3749.8183
291.35,3738.5283
291.5345,3730.7883
291.719,3728.1283
291.9034,3727.0333
292.0878,3730.7667
292.2722,3726.9783
292.4566,3720.88
292.641,3721.4567
292.8253,3717.995
293.0096,3711.63
293.194,3711.26
293.3783,3707.2867
293.5626,3708.11
293.7468,3705.4983
293.9311,3704.085
294.1153,3694.9967
294.2995,3683.1517
294.4837,3672.6533
294.6678,3667.0217
294.852,3661.8567
295.0361,3660.8367
295.2202,3660.4483
295.4043,3660.06
295.5884,3657.135
295.7725,3653.74
295.9565,3649.35
296.1405,3640.57
296.3246,3635.3283
296.5085,3637.945
296.6925,3639.57
296.8764,3636.2167
297.0603,3631.8217
297.2443,3626.0433
297.4282,3619.6117
297.612,3611.4333
297.7959,3604.71
297.9797,3601.2983
298.1635,3594.0033
298.3474,3597.3733
298.5311,3597.97
298.7149,3591.0717
298.8987,3581.4567
299.0823,3577.2933
299.2661,3569.1367
299.4498,3556.6083
299.6334,3555.36
299.8171,3555.0367
300.0007,3550.4617
300.1843,3549.09
300.368,3545.4667
300.5515,3541.6233
300.7351,3537.955
300.9186,3533.4067
301.1021,3527.74
301.2857,3525.3967
301.4691,3522.445
301.6526,3522.3833
301.8361,3516.1433
302.0195,3509.885
302.2029,3506.9717
302.3863,3504.5767
302.5697,3499.21
302.753,3499.07
302.9364,3498.6267
303.1197,3501.0383
303.303,3497.165
303.4863,3491.1583
303.6696,3480.2917
303.8528,3471.2117
304.036,3468.2717
304.2192,3467.3217
304.4024,3464.3
304.5856,3457.3067
304.7688,3455.3633
304.9519,3454.3533
305.135,3450.0283
305.3181,3446.0
305.5012,3442.85
305.6842,3441.42
305.8673,3437.6283
306.0504,3432.28
306.2333,3423.5417
306.4163,3422.2483
306.5993,3418.115
306.7822,3414.8033
306.9652,3412.615
307.1481,3407.9083
307.331,3403.4617
307.5139,3398.05
307.6967,3391.1133
307.8796,3386.0283
308.0624,3382.05
308.2452,3376.2467
308.428,3372.28
308.6107,3371.5333
308.7935,3368.2067
308.9762,3364.2767
309.1589,3359.6833
309.3416,3354.815
309.5243,3349.4717
309.7069,3345.9867
309.8896,3339.9333
310.0721,3335.3233
310.2548,3333.4383
310.4373,3330.4517
310.6199,3329.9033
310.8024,3325.7717
310.985,3322.54
311.1674,3315.275
311.3499,3308.9317
311.5324,3306.4683
311.7148,3308.2517
311.8973,3302.81
312.0797,3300.2283
312.2621,3296.6067
312.4445,3293.4667
312.6268,3287.5
312.8091,3283.9883
312.9915,3276.1183
313.1738,3272.6033
313.356,3265.5033
313.5383,3259.4333
313.7206,3256.9567
313.9027,3250.9867
314.085,3248.04
314.2672,3246.2367
314.4493,3244.7133
314.6314,3244.3917
314.8136,3243.5433
314.9957,3237.4017
315.1778,3230.4617
315.3598,3227.8667
315.5419,3227.3983
315.724,3225.1483
315.9059,3222.63
316.088,3220.1667
316.2699,3220.1667
316.4519,3216.2633
316.6338,3210.71
316.8157,3201.4
316.9977,3197.3317
317.1795,3199.0217
317.3614,3198.72
317.5432,3197.05
317.7251,3191.0867
317.9069,3182.4383
318.0887,3178.685
318.2704,3173.3033
318.4522,3173.0483
318.6339,3173.6933
318.8156,3177.5217
318.9973,3173.18
319.179,3174.3233
319.3607,3175.1683
319.5423,3175.6017
319.7239,3171.8067
319.9055,3169.0017
320.0871,3164.475
320.2687,3161.4417
320.4502,3159.2483
320.6317,3153.08
320.8132,3152.04
320.9947,3152.2133
321.1761,3152.9883
321.3576,3151.31
321.5391,3150.1383
321.7205,3145.1783
321.9019,3140.5033
322.0832,3134.3883
322.2646,3129.3817
322.4459,3126.0367
322.6272,3121.5067
322.8085,3118.7033
322.9898,3117.2133
323.1711,3112.7083
323.3523,3107.01
323.5335,3104.385
323.7147,3108.385
323.8959,3115.1317
324.0771,3114.33
324.2582,3110.3133
324.4393,3107.4917
324.6204,3107.45
324.8015,3106.8517
324.9826,3109.0567
325.1637,3112.3567
325.3447,3111.7517
325.5257,3111.5483
325.7067,3110.3033
325.8877,3100.2767
326.0686,3088.995
326.2496,3087.5583
326.4305,3083.3317
326.6114,3082.04
326.7922,3081.6167
326.9731,3082.21
327.1539,3080.4067
327.3347,3077.4067
327.5155,3075.4183
327.6963,3079.3683
327.8771,3078.6833
328.0578,3071.9483
328.2385,3063.665
328.4193,3061.61
328.5999,3058.6533
328.7806,3054.2683
328.9613,3056.5233
329.1419,3054.8917
329.3225,3054.8983
329.5031,3049.82
329.6837,3045.3
329.8642,3041.5367
330.0447,3040.1517
330.2252,3036.9983
330.4057,3033.36
330.5862,3032.2817
330.7667,3032.6033
330.9471,3035.395
331.1275,3031.3667
331.3079,3023.84
331.4883,3019.2517
331.6687,3020.6767
331.849,3017.05
332.0293,3012.0217
332.2096,3009.33
332.3899,3009.825
332.5702,3009.6967
332.7504,3012.6417
332.9306,3011.125
333.1108,3006.1733
333.291,2998.79
333.4712,2998.8617
333.6514,3001.51
333.8315,2998.4233
334.0116,2996.2683
334.1917,2996.0033
334.3717,2996.1367
334.5518,2997.3867
334.7318,2994.19
334.9119,2990.05
335.0918,2989.93
335.2718,2989.695
335.4518,2989.06
335.6317,2984.5833
335.8116,2984.8917
335.9915,2980.34
336.1714,2973.5233
336.3513,2973.4383
336.5311,2974.2133
336.7109,2974.6533
336.8907,2971.0817
337.0705,2962.2983
337.2502,2954.1983
337.43,2951.4483
337.6097,2946.1933
337.7894,2942.9767
337.9691,2942.46
338.1488,2945.0633
338.3284,2945.66
338.508,2948.6867
338.6877,2948.0517
338.8672,2944.77
339.0468,2937.0133
339.2263,2932.6417
339.4059,2933.4767
339.5854,2936.9533
339.7649,2935.3533
339.9443,2933.3583
340.1238,2932.82
340.3032,2935.375
340.4826,2934.2233
340.662,2927.8467
340.8414,2922.4317
341.0207,2921.9467
341.2001,2924.665
341.3794,2924.9833
341.5587,2929.5667
341.738,2925.8783
341.9172,2918.4333
342.0965,2913.5483
342.2757,2903.5417
342.4549,2894.9817
342.6341,2895.79
342.8132,2894.3433
342.9923,2897.7317
343.1715,2900.0067
343.3506,2899.4783
343.5296,2892.95
343.7087,2889.05
343.8878,2885.805
344.0668,2884.8233
344.2458,2884.5133
344.4248,2878.43
344.6037,2875.45
344.7827,2875.8833
344.9616,2870.7417
345.1405,2872.8483
345.3194,2872.5167
345.4982,2866.075
345.6771,2861.7383
345.8559,2863.91
346.0347,2859.6283
346.2135,2857.265
346.3923,2859.1367
346.571,2855.3683
346.7498,2848.4117
346.9285,2852.4133
347.1071,2846.8517
347.2859,2841.9067
347.4645,2844.17
347.6431,2849.485
347.8217,2855.2083
348.0003,2854.7433
348.1789,2840.99
348.3574,2830.2083
348.5359,2822.27
348.7145,2817.625
348.893,2816.31
349.0714,2815.0433
349.2499,2811.43
349.4283,2803.1283
349.6068,2796.2267
349.7852,2792.7983
349.9635,2793.4467
350.1419,2792.965
350.3202,2788.8467
350.4985,2781.7717
350.6768,2777.8467
350.8551,2775.7833
351.0334,2772.225
351.2116,2766.79
351.3898,2766.8383
351.568,2764.48
351.7462,2764.9033
351.9243,2759.995
352.1025,2755.7633
352.2806,2751.8417
352.4587,2750.7917
352.6368,2747.4883
352.8148,2738.7917
352.9929,2733.305
353.1709,2733.5133
353.3489,2732.1283
353.5268,2727.4533
353.7048,2721.7967
353.8828,2720.5283
354.0607,2714.345
354.2386,2714.1667
354.4165,2710.5583
354.5943,2705.9783
354.7722,2703.8317
354.95,2706.6833
355.1278,2704.7733
355.3056,2698.1267
355.4833,2688.5317
355.6611,2680.1733
355.8388,2675.0333
356.0165,2670.1267
356.1942,2671.6167
356.3719,2674.9367
356.5495,2673.1167
356.7271,2671.2583
356.9047,2667.745
357.0823,2666.6217
357.2599,2667.165
357.4374,2662.4533
357.6149,2655.5217
357.7924,2648.215
357.9699,2644.7233
358.1474,2641.17
358.3248,2635.2583
358.5023,2631.2283
358.6797,2624.8317
358.8571,2621.695
359.0344,2616.4333
359.2118,2611.13
359.3891,2608.0517
359.5664,2604.3367
359.7437,2600.985
359.9209,2591.9317
360.0982,2584.2183
360.2754,2579.645
360.4526,2582.4117
360.6298,2583.285
360.807,2583.375
360.9841,2577.6083
361.1613,2570.625
361.3383,2570.6283
361.5154,2570.4683
361.6925,2564.16
361.8695,2560.4383
362.0466,2556.07
362.2236,2552.54
362.4005,2553.4083
362.5775,2548.6217
362.7545,2537.1767
362.9314,2534.0067
363.1083,2536.3417
363.2852,2532.0083
363.462,2525.7333
363.6389,2524.7633
363.8157,2522.7167
363.9925,2524.67
364.1693,2519.1517
364.346,2509.7217
364.5228,2509.6433
364.6996,2510.7867
364.8762,2512.7317
365.0529,2508.59
365.2296,2502.3
365.4062,2506.6367
365.5829,2501.6117
365.7595,2496.6967
365.9361,2498.515
366.1126,2494.98
366.2892,2503.7333
366.4657,2518.345
366.6422,2530.7633
366.8186,2531.7867
366.9951,2529.49
367.1716,2516.3633
367.348,2518.8883
367.5244,2543.1333
367.7008,2558.6733
367.8772,2551.6683
368.0535,2509.125
368.2298,2504.9667
368.4061,2495.2967
368.5824,2483.9783
368.7586,2498.7033
368.9349,2495.7267
369.1111,2497.7133
369.2873,2495.115
369.4635,2518.14
369.6396,2514.1783
369.8158,2480.86
369.9919,2466.3367
370.168,2459.2333
370.3441,2457.9583
370.5202,2450.3083
370.6962,2442.0117
370.8722,2437.5283
371.0482,2436.09
371.2242,2438.6833
371.4002,2447.505
371.5761,2447.9467
371.752,2442.1867
371.9279,2443.4233
372.1038,2443.5617
372.2796,2433.43
372.4555,2432.7817
372.6313,2435.9683
372.8071,2435.6367
372.9829,2431.1383
373.1586,2431.025
373.3344,2433.9817
373.5101,2427.5033
373.6858,2429.57
373.8615,2426.6917
374.0371,2428.5517
374.2127,2439.8733
374.3884,2438.8983
374.564,2432.4867
374.7395,2432.2817
374.9151,2446.905
375.0906,2477.065
375.2661,2473.3133
375.4416,2462.9483
375.6171,2480.7333
375.7925,2495.6483
375.968,2490.6583
376.1434,2461.515
376.3188,2453.53
376.4941,2453.8267
376.6695,2465.8867
376.8448,2482.025
377.0201,2482.945
377.1954,2474.755
377.3707,2494.3983
377.5459,2491.7183
377.7212,2512.0517
377.8964,2535.8283
378.0715,2531.7083
378.2467,2517.4583
378.4218,2569.14
378.597,2532.4233
378.7721,2528.575
378.9472,2534.2333
379.1222,2539.9217
379.2973,2602.9367
379.4723,2665.0517
379.6473,2653.4933
379.8223,2562.405
379.9972,2527.2583
380.1722,2508.86
380.3471,2520.3267
380.522,2535.325
380.6969,2543.9333
380.8717,2587.5983
381.0466,2551.8083
381.2214,2527.6817
381.3962,2501.295
381.571,2476.9217
381.7457,2476.1917
381.9204,2486.9517
382.0952,2474.295
382.2699,2510.395
382.4445,2540.1433
382.6192,2539.6
382.7938,2585.0433
382.9685,2588.2483
383.1431,2526.7417
383.3176,2499.9367
383.4922,2501.275
383.6667,2502.675
383.8412,2492.535
384.0157,2484.73
384.1902,2498.85
384.3646,2521.68
384.5391,2503.3183
384.7134,2486.9683
384.8878,2499.6283
385.0622,2534.93
385.2365,2515.1267
385.4109,2473.4517
385.5852,2471.7883
385.7594,2469.99
385.9337,2477.9167
386.1079,2480.6067
386.2822,2485.9767
386.4564,2485.2283
386.6306,2481.735
386.8047,2501.4833
386.9789,2507.6267
387.153,2522.08
387.3271,2563.535
387.5012,2569.3533
387.6752,2592.7917
387.8492,2608.7867
388.0233,2579.5583
388.1972,2597.7767
388.3712,2611.55
388.5452,2611.9433
388.7191,2623.8367
388.893,2654.86
389.0669,2643.9283
389.2408,2581.4383
389.4146,2519.465
389.5884,2481.335
389.7623,2459.1433
389.9361,2466.7683
390.1098,2501.4117
390.2835,2521.99
390.4573,2501.65
390.631,2503.585
390.8047,2552.5217
390.9784,2560.8383
391.152,2545.945
391.3256,2577.6667
391.4992,2592.9067
391.6728,2551.3
391.8464,2569.575
392.0199,2633.84
392.1934,2629.2733
392.3669,2678.8033
392.5403,2689.3083
392.7138,2708.6183
392.8873,2756.275
393.0607,2848.8133
393.2341,2879.5183
393.4074,2853.97
393.5808,2727.0017
393.7542,2673.7667
393.9274,2681.3767
394.1007,2656.7833
394.274,2647.1683
394.4472,2597.7067
394.6205,2603.7583
394.7937,2662.8283
394.9668,2697.64
395.14,2653.29
395.3131,2634.6717
395.4863,2608.67
395.6594,2627.8733
395.8325,2575.335
396.0055,2580.0433
396.1786,2587.0333
396.3516,2596.2683
396.5246,2591.8417
396.6975,2570.7867
396.8705,2617.8683
397.0434,2660.2733
397.2163,2572.9517
397.3892,2587.9033
397.5621,2662.2517
397.735,2706.8517
397.9077,2784.4517
398.0806,2756.4817
398.2534,2696.5533
398.4261,2731.5767
398.5989,2825.4367
398.7716,2915.545
398.9443,2835.5083
399.117,2741.6067
399.2896,2688.4417
399.4623,2698.2833
399.6349,2683.3033
399.8075,2616.91
399.9801,2597.07
400.1526,2618.78
400.3252,2532.1583
400.4977,2495.7183
400.6702,2480.1967
400.8427,2492.43
401.0151,2547.6233
401.1875,2548.8367
401.36,2556.2467
401.5323,2553.7367
401.7047,2500.485
401.877,2473.405
402.0494,2452.5333
402.2216,2488.85
402.394,2524.095
402.5662,2490.05
402.7385,2476.205
402.9107,2475.09
403.0829,2498.9733
403.2551,2502.64
403.4272,2471.8933
403.5994,2463.675
403.7715,2498.1083
403.9436,2504.0983
404.1156,2494.525
