Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2021-12-16 22:55:11.796007
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,679.2283
218.2508,685.8933
218.442,693.8167
218.6332,701.8033
218.8244,708.7933
219.0156,716.7083
219.2067,724.72
219.3979,733.29
219.589,741.805
219.7801,750.7967
219.9712,760.625
220.1623,768.99
220.3533,779.7383
220.5444,789.9583
220.7354,799.67
220.9264,810.47
221.1174,821.675
221.3083,833.455
221.4993,843.8583
221.6902,855.0117
221.8812,867.585
222.0721,880.05
222.263,892.6133
222.4538,905.3383
222.6447,918.6917
222.8355,932.3917
223.0264,945.4883
223.2172,959.3683
223.408,974.2533
223.5987,988.2183
223.7895,1002.585
223.9802,1018.1933
224.1709,1033.0817
224.3616,1048.71
224.5524,1064.1417
224.743,1081.0383
224.9337,1096.6217
225.1243,1113.8133
225.315,1131.3083
225.5056,1147.2217
225.6962,1165.255
225.8867,1183.3367
226.0773,1201.2067
226.2678,1219.005
226.4584,1237.67
226.6489,1256.435
226.8394,1274.3483
227.0298,1292.8917
227.2203,1313.1683
227.4108,1334.8167
227.6012,1354.9633
227.7916,1373.8167
227.982,1394.7533
228.1723,1414.6683
228.3627,1436.3067
228.5531,1455.9767
228.7434,1477.145
228.9337,1498.9383
229.124,1520.6467
229.3143,1543.0667
229.5045,1566.8683
229.6948,1590.9017
229.885,1614.4617
230.0752,1639.1533
230.2654,1663.5683
230.4556,1688.1083
230.6457,1712.175
230.8358,1736.3033
231.026,1759.3717
231.2161,1783.4017
231.4062,1808.0283
231.5963,1831.825
231.7863,1856.26
231.9764,1882.12
232.1664,1909.6983
232.3564,1936.56
232.5464,1962.4817
232.7364,1989.11
232.9263,2014.6317
233.1163,2042.32
233.3062,2070.165
233.4961,2099.0367
233.686,2125.81
233.8758,2150.04
234.0657,2175.865
234.2555,2202.9067
234.4454,2229.88
234.6352,2257.8817
234.825,2283.7117
235.0147,2310.1483
235.2045,2336.1833
235.3942,2362.4233
235.5839,2389.545
235.7737,2415.34
235.9633,2441.2117
236.153,2470.125
236.3427,2498.5483
236.5323,2525.1967
236.7219,2550.1917
236.9115,2572.4983
237.1011,2597.53
237.2907,2624.1717
237.4803,2651.6317
237.6698,2675.2883
237.8593,2701.6117
238.0488,2727.5667
238.2383,2753.9617
238.4278,2777.9333
238.6172,2805.7817
238.8066,2831.9983
238.9961,2859.0783
239.1855,2884.9683
239.3748,2910.645
239.5642,2933.74
239.7536,2959.9267
239.9429,2985.37
240.1322,3006.42
240.3215,3031.2683
240.5108,3055.6817
240.7001,3079.8733
240.8893,3103.3467
241.0786,3126.1217
241.2677,3148.2933
241.457,3173.4783
241.6461,3191.66
241.8353,3210.865
242.0244,3230.94
242.2136,3249.6067
242.4027,3268.455
242.5918,3288.35
242.7809,3305.13
242.9699,3313.18
243.159,3324.7917
243.348,3349.97
243.537,3375.235
243.726,3396.2467
243.915,3411.925
244.1039,3428.1333
244.2929,3435.21
244.4818,3441.1217
244.6707,3460.785
244.8596,3487.3817
245.0485,3507.51
245.2373,3528.4517
245.4262,3548.31
245.615,3565.9283
245.8038,3579.5817
245.9926,3597.0833
246.1814,3611.8133
246.3701,3608.7117
246.5589,3611.7283
246.7476,3630.5083
246.9363,3655.8867
247.1249,3673.6817
247.3136,3693.035
247.5023,3709.17
247.6909,3729.4133
247.8795,3745.2867
248.0681,3762.2
248.2567,3778.4667
248.4453,3791.785
248.6338,3806.6033
248.8224,3807.1067
249.0109,3798.95
249.1994,3814.3217
249.3878,3835.1467
249.5763,3854.0133
249.7648,3869.5567
249.9532,3884.4367
250.1416,3904.4533
250.33,3923.6717
250.5183,3939.6933
250.7067,3951.8017
250.8951,3961.92
251.0834,3973.205
251.2717,3984.125
251.46,3992.5517
251.6483,4002.155
251.8365,4005.205
252.0247,3998.3817
252.213,4011.97
252.4012,4026.795
252.5894,4046.3733
252.7775,4058.6867
252.9657,4067.8917
253.1538,4083.4683
253.3419,4092.3517
253.53,4099.5583
253.7181,4108.3617
253.9062,4115.5667
254.0942,4124.2133
254.2823,4128.1583
254.4703,4134.8617
254.6583,4141.9083
254.8463,4148.2
255.0342,4149.2767
255.2222,4151.2483
255.4101,4147.8767
255.598,4144.53
255.7859,4153.8217
255.9738,4169.1233
256.1616,4180.2767
256.3495,4194.835
256.5373,4203.6717
256.7251,4218.9733
256.9129,4227.6417
257.1006,4232.2083
257.2884,4241.67
257.4761,4254.1117
257.6638,4258.2983
257.8515,4259.7967
258.0392,4262.4283
258.2269,4265.2133
258.4146,4268.3683
258.6022,4269.9783
258.7898,4269.52
258.9774,4271.4433
259.165,4275.6083
259.3525,4278.6283
259.5401,4278.7667
259.7276,4286.1283
259.9151,4290.99
260.1026,4291.6317
260.2901,4298.13
260.4776,4302.5183
260.665,4312.755
260.8524,4321.01
261.0398,4329.6333
261.2272,4332.705
261.4146,4331.2817
261.6019,4332.71
261.7893,4336.525
261.9766,4338.86
262.1639,4341.4767
262.3512,4337.0267
262.5384,4334.0433
262.7257,4333.725
262.9129,4333.0433
263.1001,4332.3433
263.2873,4334.95
263.4745,4335.5767
263.6617,4324.8067
263.8488,4323.9517
264.0359,4326.3367
264.2231,4323.7067
264.4101,4322.655
264.5972,4323.1433
264.7842,4323.7417
264.9713,4322.6917
265.1583,4319.63
265.3453,4317.29
265.5323,4318.5217
265.7193,4319.37
265.9062,4320.405
266.0931,4319.9717
266.2801,4315.04
266.4669,4316.8783
266.6538,4317.42
266.8407,4318.5333
267.0276,4312.2817
267.2143,4305.085
267.4012,4304.565
267.588,4294.315
267.7747,4290.3217
267.9615,4288.0417
268.1482,4283.4133
268.3349,4280.0883
268.5217,4276.1217
268.7083,4267.265
268.895,4264.39
269.0817,4263.1017
269.2682,4258.01
269.4549,4249.975
269.6415,4237.575
269.8281,4231.205
270.0146,4230.9817
270.2012,4230.3633
270.3877,4228.865
270.5742,4224.2217
270.7607,4218.7583
270.9472,4214.68
271.1336,4209.6967
271.32,4201.9817
271.5065,4196.1417
271.6929,4192.2967
271.8792,4190.57
272.0656,4186.155
272.252,4183.2267
272.4383,4180.1917
272.6246,4174.7967
272.8109,4169.08
272.9972,4170.3883
273.1835,4169.8783
273.3697,4168.2517
273.5559,4165.4883
273.7421,4162.885
273.9283,4158.05
274.1145,4152.6267
274.3007,4148.8683
274.4868,4147.545
274.6729,4149.0483
274.859,4145.53
275.0451,4141.2583
275.2311,4128.025
275.4172,4126.1333
275.6032,4125.5767
275.7892,4124.61
275.9752,4122.265
276.1612,4120.4
276.3472,4114.9217
276.5331,4108.0617
276.719,4105.1383
276.9049,4100.3883
277.0908,4093.4683
277.2767,4088.3667
277.4625,4087.1
277.6484,4081.4767
277.8342,4073.79
278.02,4070.0317
278.2057,4069.7767
278.3915,4069.4567
278.5772,4067.4317
278.763,4059.775
278.9487,4059.625
279.1343,4060.305
279.32,4054.875
279.5057,4046.1283
279.6913,4032.955
279.877,4027.3033
280.0625,4022.8633
280.2481,4014.885
280.4337,4007.9683
280.6192,4007.915
280.8048,4008.6
280.9903,4000.8133
281.1758,3993.04
281.3612,3984.6717
281.5467,3979.395
281.7321,3981.7817
281.9175,3978.4233
282.1029,3974.9233
282.2884,3971.65
282.4737,3962.1567
282.6591,3954.9183
282.8444,3950.715
283.0297,3948.24
283.215,3943.1017
283.4002,3939.0317
283.5855,3930.1117
283.7707,3918.35
283.956,3910.7383
284.1412,3906.25
284.3264,3905.0933
284.5115,3906.09
284.6967,3905.8383
284.8818,3897.4033
285.0669,3889.0917
285.252,3884.6733
285.4371,3881.655
285.6222,3874.7183
285.8072,3868.3767
285.9922,3861.6917
286.1772,3860.965
286.3622,3859.7467
286.5472,3851.53
286.7321,3843.215
286.9171,3843.9317
287.102,3842.895
287.2869,3842.62
287.4717,3845.61
287.6566,3841.89
287.8415,3839.3783
288.0263,3834.3283
288.2111,3824.63
288.3959,3814.2517
288.5806,3812.3467
288.7654,3812.06
288.9501,3815.8633
289.1348,3815.015
289.3195,3811.1833
289.5042,3810.26
289.6889,3811.3317
289.8735,3800.7217
290.0581,3795.0467
290.2428,3785.3783
290.4273,3783.3783
290.6119,3783.905
290.7965,3780.225
290.981,3777.3517
291.1655,3773.6733
291.35,3762.6
291.5345,3754.455
291.719,3752.5117
291.9034,3751.3067
292.0878,3754.725
292.2722,3751.4867
292.4566,3744.2417
292.641,3743.6467
292.8253,3741.045
293.0096,3735.285
293.194,3735.8133
293.3783,3732.325
293.5626,3731.8167
293.7468,3729.195
293.9311,3728.105
294.1153,3720.39
294.2995,3706.5283
294.4837,3697.0
294.6678,3690.5167
294.852,3685.8183
295.0361,3686.2967
295.2202,3684.4967
295.4043,3683.465
295.5884,3679.9283
295.7725,3676.83
295.9565,3672.145
296.1405,3663.6867
296.3246,3658.37
296.5085,3660.2583
296.6925,3662.605
296.8764,3659.7067
297.0603,3656.4667
297.2443,3650.1383
297.4282,3643.4883
297.612,3636.565
297.7959,3628.495
297.9797,3625.8683
298.1635,3618.7417
298.3474,3621.2617
298.5311,3621.7083
298.7149,3613.8817
298.8987,3605.4533
299.0823,3600.2567
299.2661,3591.97
299.4498,3580.135
299.6334,3578.6917
299.8171,3577.875
300.0007,3574.2567
300.1843,3572.2717
300.368,3569.2917
300.5515,3564.0033
300.7351,3561.5683
300.9186,3558.0733
301.1021,3551.0217
301.2857,3548.6917
301.4691,3544.9167
301.6526,3545.515
301.8361,3538.9317
302.0195,3532.8817
302.2029,3530.445
302.3863,3527.6933
302.5697,3522.3717
302.753,3521.6633
302.9364,3521.635
303.1197,3524.0067
303.303,3520.0967
303.4863,3512.7117
303.6696,3502.5933
303.8528,3494.09
304.036,3490.2217
304.2192,3490.145
304.4024,3486.665
304.5856,3480.0867
304.7688,3478.2017
304.9519,3475.575
305.135,3471.8033
305.3181,3467.7667
305.5012,3464.0267
305.6842,3463.0733
305.8673,3459.3633
306.0504,3453.98
306.2333,3444.8683
306.4163,3443.1333
306.5993,3439.74
306.7822,3436.1783
306.9652,3434.6783
307.1481,3429.4633
307.331,3424.2517
307.5139,3419.8183
307.6967,3412.8333
307.8796,3407.9783
308.0624,3403.05
308.2452,3398.7133
308.428,3394.21
308.6107,3392.0033
308.7935,3387.9017
308.9762,3384.925
309.1589,3379.8367
309.3416,3375.325
309.5243,3370.3283
309.7069,3366.73
309.8896,3360.8533
310.0721,3356.3267
310.2548,3354.3333
310.4373,3352.2167
310.6199,3351.18
310.8024,3345.6667
310.985,3343.7417
311.1674,3336.605
311.3499,3329.2433
311.5324,3327.89
311.7148,3328.0083
311.8973,3322.545
312.0797,3320.08
312.2621,3317.1717
312.4445,3313.6817
312.6268,3308.635
312.8091,3305.0417
312.9915,3297.5617
313.1738,3293.8617
313.356,3285.29
313.5383,3279.5133
313.7206,3276.79
313.9027,3271.2117
314.085,3269.4
314.2672,3267.5133
314.4493,3266.1633
314.6314,3264.54
314.8136,3264.1967
314.9957,3257.5017
315.1778,3250.0617
315.3598,3247.54
315.5419,3246.8433
315.724,3246.3817
315.9059,3243.315
316.088,3240.7667
316.2699,3239.81
316.4519,3236.7117
316.6338,3231.2583
316.8157,3220.3667
316.9977,3216.655
317.1795,3218.2183
317.3614,3218.7567
317.5432,3217.0683
317.7251,3211.2067
317.9069,3201.3117
318.0887,3196.65
318.2704,3192.8517
318.4522,3192.0033
318.6339,3193.3533
318.8156,3196.8167
318.9973,3193.29
319.179,3194.2217
319.3607,3193.7
319.5423,3193.9483
319.7239,3191.45
319.9055,3187.4583
320.0871,3183.4417
320.2687,3180.7433
320.4502,3178.2533
320.6317,3171.535
320.8132,3169.7417
320.9947,3171.0533
321.1761,3171.6417
321.3576,3170.5183
321.5391,3168.3883
321.7205,3163.32
321.9019,3158.3967
322.0832,3153.1733
322.2646,3147.6483
322.4459,3145.4433
322.6272,3141.47
322.8085,3138.3417
322.9898,3134.99
323.1711,3130.22
323.3523,3125.77
323.5335,3122.3683
323.7147,3127.7017
323.8959,3132.79
324.0771,3131.9517
324.2582,3129.42
324.4393,3126.245
324.6204,3127.21
324.8015,3125.1167
324.9826,3127.985
325.1637,3131.0233
325.3447,3129.405
325.5257,3129.9983
325.7067,3128.5983
325.8877,3119.4517
326.0686,3108.0683
326.2496,3105.395
326.4305,3101.6367
326.6114,3100.3217
326.7922,3100.935
326.9731,3099.735
327.1539,3098.3
327.3347,3095.67
327.5155,3094.39
327.6963,3096.93
327.8771,3096.1067
328.0578,3090.17
328.2385,3082.0983
328.4193,3079.6367
328.5999,3076.6133
328.7806,3072.3183
328.9613,3074.0033
329.1419,3072.285
329.3225,3072.6517
329.5031,3066.95
329.6837,3062.5783
329.8642,3059.1467
330.0447,3057.8317
330.2252,3054.285
330.4057,3049.615
330.5862,3048.875
330.7667,3049.755
330.9471,3053.0533
331.1275,3049.4333
331.3079,3041.3867
331.4883,3036.355
331.6687,3037.235
331.849,3033.5267
332.0293,3028.56
332.2096,3026.5217
332.3899,3026.8633
332.5702,3027.565
332.7504,3029.7017
332.9306,3029.3133
333.1108,3022.8917
333.291,3015.38
333.4712,3016.5083
333.6514,3018.2967
333.8315,3016.1617
334.0116,3012.2717
334.1917,3012.6583
334.3717,3013.1333
334.5518,3013.9833
334.7318,3010.1067
334.9119,3007.3283
335.0918,3007.0633
335.2718,3006.6267
335.4518,3004.8433
335.6317,3002.6683
335.8116,3001.9083
335.9915,2996.915
336.1714,2991.385
336.3513,2990.0017
336.5311,2990.2583
336.7109,2991.8567
336.8907,2987.7167
337.0705,2978.085
337.2502,2970.8617
337.43,2968.6367
337.6097,2962.2083
337.7894,2959.055
337.9691,2959.3583
338.1488,2961.0417
338.3284,2962.03
338.508,2964.8683
338.6877,2964.0667
338.8672,2961.045
339.0468,2953.3283
339.2263,2948.4567
339.4059,2948.905
339.5854,2953.4667
339.7649,2951.3233
339.9443,2949.8333
340.1238,2949.0017
340.3032,2950.0867
340.4826,2950.02
340.662,2942.77
340.8414,2937.1833
341.0207,2938.0383
341.2001,2940.9217
341.3794,2940.6083
341.5587,2945.2283
341.738,2941.1217
341.9172,2934.84
342.0965,2927.6617
342.2757,2919.4067
342.4549,2910.5333
342.6341,2910.0683
342.8132,2909.925
342.9923,2912.435
343.1715,2915.2617
343.3506,2914.8333
343.5296,2907.8933
343.7087,2904.8
343.8878,2901.175
344.0668,2900.57
344.2458,2899.5067
344.4248,2892.9717
344.6037,2891.91
344.7827,2890.3517
344.9616,2885.8267
345.1405,2887.3033
345.3194,2885.855
345.4982,2880.47
345.6771,2877.0717
345.8559,2878.635
346.0347,2875.1067
346.2135,2871.2283
346.3923,2872.34
346.571,2868.3717
346.7498,2862.4167
346.9285,2866.3917
347.1071,2860.315
347.2859,2854.555
347.4645,2858.4367
347.6431,2864.055
347.8217,2869.68
348.0003,2869.865
348.1789,2854.675
348.3574,2845.5883
348.5359,2838.0883
348.7145,2832.1217
348.893,2830.68
349.0714,2830.6283
349.2499,2825.04
349.4283,2817.0933
349.6068,2810.3717
349.7852,2806.7567
349.9635,2808.5583
350.1419,2806.74
350.3202,2801.555
350.4985,2795.0583
350.6768,2791.1867
350.8551,2788.24
351.0334,2785.92
351.2116,2780.855
351.3898,2781.2917
351.568,2778.45
351.7462,2779.065
351.9243,2774.1117
352.1025,2768.5383
352.2806,2765.8817
352.4587,2763.85
352.6368,2761.565
352.8148,2752.1417
352.9929,2746.5483
353.1709,2747.7417
353.3489,2745.1017
353.5268,2739.9067
353.7048,2735.85
353.8828,2732.85
354.0607,2727.7117
354.2386,2727.105
354.4165,2722.2733
354.5943,2718.1983
354.7722,2716.9267
354.95,2719.3833
355.1278,2717.2817
355.3056,2709.9383
355.4833,2701.0033
355.6611,2692.945
355.8388,2685.7067
356.0165,2682.795
356.1942,2682.7567
356.3719,2686.8583
356.5495,2685.4767
356.7271,2682.7367
356.9047,2679.705
357.0823,2679.53
357.2599,2680.1467
357.4374,2674.7667
357.6149,2667.5333
357.7924,2660.0817
357.9699,2656.56
358.1474,2654.0733
358.3248,2647.6417
358.5023,2643.22
358.6797,2636.865
358.8571,2632.75
359.0344,2627.4883
359.2118,2622.7
359.3891,2618.4267
359.5664,2614.89
359.7437,2611.315
359.9209,2602.825
360.0982,2594.7567
360.2754,2591.6133
360.4526,2592.8133
360.6298,2595.32
360.807,2594.0533
360.9841,2589.6167
361.1613,2581.5217
361.3383,2581.8383
361.5154,2579.905
361.6925,2575.125
361.8695,2571.9567
362.0466,2567.2383
362.2236,2562.9367
362.4005,2563.6283
362.5775,2558.6567
362.7545,2548.215
362.9314,2544.7717
363.1083,2547.5867
363.2852,2543.2883
363.462,2535.4967
363.6389,2535.625
363.8157,2533.1233
363.9925,2534.7517
364.1693,2529.5767
364.346,2520.0233
364.5228,2520.67
364.6996,2521.91
364.8762,2523.1483
365.0529,2518.97
365.2296,2512.87
365.4062,2516.76
365.5829,2511.8033
365.7595,2506.6667
365.9361,2509.33
366.1126,2505.5867
366.2892,2513.8283
366.4657,2528.9883
366.6422,2540.3733
366.8186,2541.3367
366.9951,2539.5583
367.1716,2526.7
367.348,2530.1833
367.5244,2554.5
367.7008,2569.35
367.8772,2561.6383
368.0535,2519.125
368.2298,2516.165
368.4061,2504.89
368.5824,2493.8967
368.7586,2510.0233
368.9349,2506.1517
369.1111,2508.1383
369.2873,2505.5967
369.4635,2528.8717
369.6396,2523.4767
369.8158,2490.7417
369.9919,2477.1317
370.168,2469.0267
370.3441,2468.7767
370.5202,2460.7533
370.6962,2452.08
370.8722,2446.5133
371.0482,2445.135
371.2242,2447.7433
371.4002,2456.9867
371.5761,2456.3617
371.752,2451.2983
371.9279,2452.7183
372.1038,2452.73
372.2796,2443.2083
372.4555,2443.1683
372.6313,2444.3733
372.8071,2444.3267
372.9829,2439.3367
373.1586,2440.145
373.3344,2443.3033
373.5101,2437.7667
373.6858,2438.565
373.8615,2435.6233
374.0371,2437.7367
374.2127,2448.935
374.3884,2447.135
374.564,2441.29
374.7395,2440.785
374.9151,2457.3133
375.0906,2486.6283
375.2661,2481.7533
375.4416,2471.9367
375.6171,2487.805
375.7925,2504.5683
375.968,2498.7783
376.1434,2470.4933
376.3188,2461.6583
376.4941,2461.0583
376.6695,2474.5617
376.8448,2491.275
377.0201,2490.4067
377.1954,2483.5533
377.3707,2501.5233
377.5459,2499.5933
377.7212,2521.6667
377.8964,2546.105
378.0715,2539.1267
378.2467,2527.0083
378.4218,2579.7617
378.597,2540.775
378.7721,2538.1917
378.9472,2544.745
379.1222,2549.4233
379.2973,2614.9283
379.4723,2675.735
379.6473,2662.07
379.8223,2572.3867
379.9972,2537.8033
380.1722,2518.755
380.3471,2529.515
380.522,2544.0267
380.6969,2553.8
380.8717,2596.23
381.0466,2559.3333
381.2214,2534.8233
381.3962,2508.9533
381.571,2486.2517
381.7457,2485.94
381.9204,2496.02
382.0952,2484.6767
382.2699,2524.0083
382.4445,2552.34
382.6192,2553.31
382.7938,2601.8633
382.9685,2601.78
383.1431,2541.3517
383.3176,2516.8467
383.4922,2517.735
383.6667,2518.145
383.8412,2505.9283
384.0157,2499.17
384.1902,2513.8833
384.3646,2535.3283
384.5391,2516.205
384.7134,2498.0083
384.8878,2510.6817
385.0622,2544.2633
385.2365,2522.86
385.4109,2482.6533
385.5852,2482.5517
385.7594,2480.585
385.9337,2489.2317
386.1079,2491.9133
386.2822,2501.4683
386.4564,2498.4533
386.6306,2497.2467
386.8047,2517.465
386.9789,2523.9033
387.153,2542.305
387.3271,2581.9233
387.5012,2589.8467
387.6752,2614.2733
387.8492,2626.905
388.0233,2598.1617
388.1972,2619.4883
388.3712,2631.0767
388.5452,2635.9283
388.7191,2647.255
388.893,2679.5317
389.0669,2666.5567
389.2408,2599.6017
389.4146,2534.975
389.5884,2492.895
389.7623,2469.3267
389.9361,2477.6617
390.1098,2514.7517
390.2835,2533.965
390.4573,2515.6217
390.631,2520.2433
390.8047,2569.5567
390.9784,2575.6467
391.152,2562.8483
391.3256,2597.195
391.4992,2609.3167
391.6728,2569.4867
391.8464,2589.345
392.0199,2653.3217
392.1934,2646.355
392.3669,2699.65
392.5403,2707.1917
392.7138,2728.5617
392.8873,2778.1967
393.0607,2870.1817
393.2341,2901.9067
393.4074,2872.8667
393.5808,2745.78
393.7542,2694.9667
393.9274,2701.3533
394.1007,2675.0467
394.274,2661.6833
394.4472,2610.87
394.6205,2618.1533
394.7937,2678.3617
394.9668,2709.6167
395.14,2666.8317
395.3131,2647.805
395.4863,2621.3917
395.6594,2639.555
395.8325,2588.5133
396.0055,2595.0433
396.1786,2601.6033
396.3516,2610.465
396.5246,2605.9683
396.6975,2585.2367
396.8705,2635.4783
397.0434,2672.0583
397.2163,2586.8933
397.3892,2603.365
397.5621,2677.4417
397.735,2720.0983
397.9077,2798.2617
398.0806,2765.27
398.2534,2710.3483
398.4261,2744.65
398.5989,2841.0067
398.7716,2923.0967
398.9443,2846.1433
399.117,2751.4483
399.2896,2700.8033
399.4623,2708.8633
399.6349,2691.6683
399.8075,2623.5917
399.9801,2607.275
400.1526,2626.6367
400.3252,2539.945
400.4977,2503.465
400.6702,2490.6633
400.8427,2502.445
401.0151,2555.51
401.1875,2555.8583
401.36,2563.3217
401.5323,2559.8683
401.7047,2507.8917
401.877,2480.0133
402.0494,2459.9083
402.2216,2497.0717
402.394,2528.885
402.5662,2496.0917
402.7385,2482.1433
402.9107,2480.7933
403.0829,2506.6967
403.2551,2506.5383
403.4272,2476.3483
403.5994,2469.3167
403.7715,2505.2083
403.9436,2507.1383
404.1156,2499.7167
