Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2021-12-16 10:13:30.003053
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,685.765
218.2508,693.1117
218.442,700.6317
218.6332,709.245
218.8244,716.25
219.0156,724.4883
219.2067,733.0483
219.3979,741.52
219.589,750.7283
219.7801,759.7
219.9712,768.81
220.1623,778.3683
220.3533,788.6083
220.5444,798.6783
220.7354,809.7917
220.9264,819.9267
221.1174,831.525
221.3083,843.2333
221.4993,854.34
221.6902,865.885
221.8812,878.47
222.0721,891.0217
222.263,904.27
222.4538,917.6017
222.6447,930.7483
222.8355,945.0467
223.0264,958.595
223.2172,971.8767
223.408,986.6717
223.5987,1001.4583
223.7895,1015.9567
223.9802,1031.6533
224.1709,1047.39
224.3616,1063.4483
224.5524,1078.77
224.743,1095.5817
224.9337,1111.2667
225.1243,1130.2733
225.315,1147.4817
225.5056,1163.6067
225.6962,1181.825
225.8867,1200.215
226.0773,1218.385
226.2678,1236.5383
226.4584,1255.6117
226.6489,1274.9017
226.8394,1293.0067
227.0298,1311.8783
227.2203,1331.97
227.4108,1354.0967
227.6012,1374.4417
227.7916,1394.5617
227.982,1415.7217
228.1723,1436.0267
228.3627,1457.7333
228.5531,1477.9733
228.7434,1498.835
228.9337,1520.9083
229.124,1543.4433
229.3143,1566.155
229.5045,1590.4383
229.6948,1614.33
229.885,1640.0017
230.0752,1664.2617
230.2654,1689.0783
230.4556,1713.3683
230.6457,1737.2017
230.8358,1761.2583
231.026,1785.87
231.2161,1810.8833
231.4062,1835.5367
231.5963,1859.135
231.7863,1884.5917
231.9764,1910.81
232.1664,1938.0067
232.3564,1966.185
232.5464,1992.505
232.7364,2020.2517
232.9263,2044.6233
233.1163,2073.3933
233.3062,2102.1333
233.4961,2131.8617
233.686,2158.0783
233.8758,2183.515
234.0657,2208.565
234.2555,2236.575
234.4454,2263.6667
234.6352,2292.4867
234.825,2319.3683
235.0147,2345.8967
235.2045,2372.025
235.3942,2398.6533
235.5839,2426.5
235.7737,2452.7183
235.9633,2478.2633
236.153,2507.28
236.3427,2536.0967
236.5323,2564.0867
236.7219,2589.505
236.9115,2613.1867
237.1011,2637.15
237.2907,2664.0217
237.4803,2692.03
237.6698,2717.22
237.8593,2743.0533
238.0488,2769.42
238.2383,2795.65
238.4278,2821.6267
238.6172,2850.145
238.8066,2876.2483
238.9961,2902.8067
239.1855,2929.915
239.3748,2955.8067
239.5642,2979.955
239.7536,3006.3783
239.9429,3030.8917
240.1322,3053.4967
240.3215,3078.1
240.5108,3103.57
240.7001,3128.0733
240.8893,3152.29
241.0786,3174.4133
241.2677,3197.9817
241.457,3225.1483
241.6461,3243.3267
241.8353,3263.5117
242.0244,3282.36
242.2136,3301.4083
242.4027,3322.4783
242.5918,3342.5583
242.7809,3359.1633
242.9699,3367.145
243.159,3380.3733
243.348,3405.9983
243.537,3430.5367
243.726,3450.765
243.915,3467.7467
244.1039,3485.0033
244.2929,3491.9
244.4818,3499.295
244.6707,3518.9933
244.8596,3543.7833
245.0485,3567.0167
245.2373,3587.6317
245.4262,3607.1033
245.615,3625.3183
245.8038,3639.745
245.9926,3658.29
246.1814,3672.5583
246.3701,3668.78
246.5589,3673.5183
246.7476,3692.1183
246.9363,3716.83
247.1249,3736.68
247.3136,3756.6067
247.5023,3773.1267
247.6909,3792.88
247.8795,3810.0583
248.0681,3825.5833
248.2567,3842.78
248.4453,3857.5333
248.6338,3871.0
248.8224,3871.38
249.0109,3864.375
249.1994,3879.0933
249.3878,3901.775
249.5763,3921.6067
249.7648,3936.4083
249.9532,3951.7317
250.1416,3972.015
250.33,3990.4333
250.5183,4008.01
250.7067,4020.1717
250.8951,4030.6667
251.0834,4042.5433
251.2717,4052.745
251.46,4062.22
251.6483,4071.01
251.8365,4073.83
252.0247,4068.3633
252.213,4082.7167
252.4012,4096.1367
252.5894,4115.8267
252.7775,4127.1733
252.9657,4137.3083
253.1538,4152.8817
253.3419,4162.9667
253.53,4167.9583
253.7181,4177.38
253.9062,4186.8217
254.0942,4194.74
254.2823,4199.9617
254.4703,4205.59
254.6583,4211.9017
254.8463,4217.3183
255.0342,4219.6183
255.2222,4223.255
255.4101,4217.93
255.598,4216.5233
255.7859,4225.1517
255.9738,4239.965
256.1616,4252.6783
256.3495,4266.5833
256.5373,4276.2917
256.7251,4292.175
256.9129,4298.6383
257.1006,4305.2167
257.2884,4313.4917
257.4761,4325.1617
257.6638,4330.5967
257.8515,4331.6767
258.0392,4336.5667
258.2269,4338.46
258.4146,4340.0233
258.6022,4343.16
258.7898,4341.85
258.9774,4343.7683
259.165,4347.6367
259.3525,4350.8617
259.5401,4351.1217
259.7276,4357.0
259.9151,4362.3133
260.1026,4363.4217
260.2901,4369.0567
260.4776,4374.8383
260.665,4385.1017
260.8524,4393.2217
261.0398,4402.21
261.2272,4403.8517
261.4146,4400.7933
261.6019,4403.4183
261.7893,4408.0033
261.9766,4409.4517
262.1639,4412.3083
262.3512,4407.745
262.5384,4405.3883
262.7257,4401.67
262.9129,4403.0067
263.1001,4400.03
263.2873,4403.7817
263.4745,4404.275
263.6617,4393.1733
263.8488,4394.66
264.0359,4393.66
264.2231,4393.3633
264.4101,4392.3183
264.5972,4392.3
264.7842,4393.2317
264.9713,4390.6517
265.1583,4386.2483
265.3453,4384.605
265.5323,4385.8967
265.7193,4385.4533
265.9062,4388.2817
266.0931,4385.3417
266.2801,4381.735
266.4669,4382.7183
266.6538,4381.985
266.8407,4383.0683
267.0276,4377.81
267.2143,4371.9483
267.4012,4369.855
267.588,4359.78
267.7747,4355.5517
267.9615,4353.4567
268.1482,4347.6533
268.3349,4346.52
268.5217,4340.1417
268.7083,4333.4533
268.895,4328.2383
269.0817,4327.7467
269.2682,4322.0217
269.4549,4311.94
269.6415,4299.2633
269.8281,4294.2233
270.0146,4293.2133
270.2012,4292.305
270.3877,4290.3
270.5742,4285.73
270.7607,4281.505
270.9472,4275.25
271.1336,4271.2467
271.32,4263.36
271.5065,4254.4883
271.6929,4251.3667
271.8792,4250.8617
272.0656,4245.3583
272.252,4243.9683
272.4383,4239.2833
272.6246,4233.83
272.8109,4227.8933
272.9972,4229.755
273.1835,4228.89
273.3697,4227.1833
273.5559,4226.2633
273.7421,4220.8683
273.9283,4215.4417
274.1145,4210.3817
274.3007,4207.095
274.4868,4204.395
274.6729,4205.9433
274.859,4202.1133
275.0451,4199.0717
275.2311,4185.1983
275.4172,4181.7067
275.6032,4181.3067
275.7892,4182.4
275.9752,4176.83
276.1612,4176.3483
276.3472,4169.4933
276.5331,4164.74
276.719,4160.49
276.9049,4155.6583
277.0908,4149.7283
277.2767,4144.8867
277.4625,4143.5333
277.6484,4136.5467
277.8342,4129.3833
278.02,4124.635
278.2057,4124.62
278.3915,4124.5667
278.5772,4120.6667
278.763,4113.9817
278.9487,4114.4983
279.1343,4114.545
279.32,4108.535
279.5057,4099.0617
279.6913,4086.02
279.877,4080.7133
280.0625,4076.4917
280.2481,4068.295
280.4337,4061.7233
280.6192,4061.8533
280.8048,4060.9967
280.9903,4053.1467
281.1758,4044.95
281.3612,4036.0917
281.5467,4031.635
281.7321,4033.825
281.9175,4030.6817
282.1029,4027.6033
282.2884,4023.0267
282.4737,4014.1267
282.6591,4006.8717
282.8444,4002.69
283.0297,3999.08
283.215,3994.34
283.4002,3991.0617
283.5855,3982.1567
283.7707,3968.9883
283.956,3963.1783
284.1412,3957.1567
284.3264,3955.7383
284.5115,3957.5167
284.6967,3954.8317
284.8818,3948.685
285.0669,3938.67
285.252,3934.9833
285.4371,3932.09
285.6222,3924.415
285.8072,3918.5883
285.9922,3910.865
286.1772,3911.0267
286.3622,3909.4983
286.5472,3902.7667
286.7321,3893.4933
286.9171,3893.455
287.102,3891.385
287.2869,3892.05
287.4717,3895.1883
287.6566,3892.915
287.8415,3888.9117
288.0263,3884.885
288.2111,3873.3617
288.3959,3863.2667
288.5806,3862.6
288.7654,3859.7517
288.9501,3864.7
289.1348,3864.6617
289.3195,3860.0933
289.5042,3859.8583
289.6889,3859.96
289.8735,3849.43
290.0581,3844.7967
290.2428,3835.765
290.4273,3832.7467
290.6119,3833.695
290.7965,3829.42
290.981,3827.49
291.1655,3823.425
291.35,3811.59
291.5345,3803.12
291.719,3802.5567
291.9034,3801.3967
292.0878,3804.9167
292.2722,3800.1167
292.4566,3794.9667
292.641,3793.3717
292.8253,3790.1333
293.0096,3785.6217
293.194,3783.1517
293.3783,3780.0583
293.5626,3781.275
293.7468,3779.1433
293.9311,3775.735
294.1153,3768.7433
294.2995,3756.6133
294.4837,3747.4567
294.6678,3740.36
294.852,3734.6283
295.0361,3734.8283
295.2202,3733.0533
295.4043,3732.96
295.5884,3729.8717
295.7725,3726.985
295.9565,3723.3217
296.1405,3713.44
296.3246,3707.4283
296.5085,3711.0067
296.6925,3714.3083
296.8764,3710.4033
297.0603,3705.365
297.2443,3700.5617
297.4282,3694.505
297.612,3686.3767
297.7959,3679.1033
297.9797,3675.6683
298.1635,3668.3117
298.3474,3671.5517
298.5311,3673.5667
298.7149,3666.5483
298.8987,3657.01
299.0823,3653.0433
299.2661,3643.705
299.4498,3631.3183
299.6334,3630.3467
299.8171,3628.9533
300.0007,3625.2167
300.1843,3622.5483
300.368,3619.095
300.5515,3615.1133
300.7351,3611.4333
300.9186,3609.155
301.1021,3602.8683
301.2857,3600.1117
301.4691,3597.5733
301.6526,3596.3767
301.8361,3589.9683
302.0195,3584.8383
302.2029,3581.745
302.3863,3579.2033
302.5697,3572.9067
302.753,3572.6383
302.9364,3573.8633
303.1197,3575.14
303.303,3572.0717
303.4863,3564.6983
303.6696,3553.2317
303.8528,3545.9067
304.036,3541.7867
304.2192,3542.7583
304.4024,3539.585
304.5856,3533.365
304.7688,3530.345
304.9519,3528.3017
305.135,3524.2533
305.3181,3520.27
305.5012,3516.565
305.6842,3515.71
305.8673,3513.1183
306.0504,3506.65
306.2333,3498.055
306.4163,3496.08
306.5993,3491.7467
306.7822,3488.78
306.9652,3487.3183
307.1481,3482.285
307.331,3477.3667
307.5139,3472.1533
307.6967,3466.5717
307.8796,3460.885
308.0624,3456.9767
308.2452,3452.845
308.428,3447.7133
308.6107,3445.725
308.7935,3442.9567
308.9762,3438.52
309.1589,3433.5983
309.3416,3428.7417
309.5243,3424.6117
309.7069,3421.7617
309.8896,3415.075
310.0721,3410.3233
310.2548,3407.9717
310.4373,3406.365
310.6199,3406.9383
310.8024,3402.7217
310.985,3399.005
311.1674,3391.7
311.3499,3385.755
311.5324,3383.3617
311.7148,3386.2383
311.8973,3380.7333
312.0797,3377.0783
312.2621,3374.825
312.4445,3371.0233
312.6268,3366.1017
312.8091,3362.9883
312.9915,3355.8067
313.1738,3351.6717
313.356,3344.2033
313.5383,3336.8833
313.7206,3335.7017
313.9027,3329.8833
314.085,3328.1267
314.2672,3325.7917
314.4493,3323.56
314.6314,3323.1433
314.8136,3324.2
314.9957,3317.3033
315.1778,3309.6933
315.3598,3306.835
315.5419,3306.7317
315.724,3303.7967
315.9059,3301.5583
316.088,3297.6983
316.2699,3299.1433
316.4519,3296.7283
316.6338,3292.6117
316.8157,3282.83
316.9977,3279.8567
317.1795,3280.97
317.3614,3281.305
317.5432,3279.8667
317.7251,3272.685
317.9069,3262.8567
318.0887,3257.4933
318.2704,3253.5783
318.4522,3254.9283
318.6339,3256.8633
318.8156,3261.4967
318.9973,3258.4033
319.179,3256.9267
319.3607,3256.9833
319.5423,3259.32
319.7239,3256.47
319.9055,3253.0867
320.0871,3248.5067
320.2687,3247.1283
320.4502,3245.815
320.6317,3240.065
320.8132,3238.7267
320.9947,3238.115
321.1761,3237.935
321.3576,3235.3833
321.5391,3234.7383
321.7205,3230.855
321.9019,3227.21
322.0832,3219.7967
322.2646,3214.5083
322.4459,3211.7467
322.6272,3206.0217
322.8085,3202.3183
322.9898,3200.5267
323.1711,3197.8017
323.3523,3194.1967
323.5335,3190.5433
323.7147,3196.02
323.8959,3203.295
324.0771,3204.1917
324.2582,3201.7617
324.4393,3198.8017
324.6204,3199.0583
324.8015,3196.015
324.9826,3198.6017
325.1637,3201.7667
325.3447,3203.4533
325.5257,3204.7483
325.7067,3204.7767
325.8877,3195.245
326.0686,3184.74
326.2496,3182.9467
326.4305,3177.89
326.6114,3179.2133
326.7922,3179.0
326.9731,3177.89
327.1539,3174.6167
327.3347,3173.3867
327.5155,3171.3333
327.6963,3173.035
327.8771,3172.0067
328.0578,3164.535
328.2385,3155.32
328.4193,3155.5767
328.5999,3151.6283
328.7806,3147.22
328.9613,3152.425
329.1419,3151.8017
329.3225,3153.82
329.5031,3150.545
329.6837,3146.7667
329.8642,3141.885
330.0447,3143.085
330.2252,3135.9633
330.4057,3130.21
330.5862,3126.115
330.7667,3127.9167
330.9471,3131.9317
331.1275,3128.1917
331.3079,3120.5567
331.4883,3115.2767
331.6687,3117.425
331.849,3114.01
332.0293,3109.7683
332.2096,3104.935
332.3899,3104.8067
332.5702,3108.0167
332.7504,3109.4733
332.9306,3107.2467
333.1108,3102.425
333.291,3096.44
333.4712,3094.4
333.6514,3094.8433
333.8315,3093.5517
334.0116,3091.4333
334.1917,3091.3333
334.3717,3094.09
334.5518,3095.3067
334.7318,3092.1633
334.9119,3085.9967
335.0918,3087.7617
335.2718,3088.3183
335.4518,3088.715
335.6317,3085.4567
335.8116,3081.2067
335.9915,3070.165
336.1714,3062.7667
336.3513,3066.705
336.5311,3070.705
336.7109,3069.4
336.8907,3062.8333
337.0705,3052.5417
337.2502,3045.4067
337.43,3043.375
337.6097,3041.665
337.7894,3038.1683
337.9691,3035.91
338.1488,3038.5133
338.3284,3040.7367
338.508,3046.1917
338.6877,3044.9
338.8672,3042.425
339.0468,3035.2133
339.2263,3026.6783
339.4059,3026.7883
339.5854,3033.2883
339.7649,3033.9867
339.9443,3033.595
340.1238,3032.525
340.3032,3032.65
340.4826,3032.0083
340.662,3024.0133
340.8414,3018.405
341.0207,3018.7183
341.2001,3022.155
341.3794,3018.345
341.5587,3022.7417
341.738,3020.7183
341.9172,3016.9583
342.0965,3012.2567
342.2757,2999.785
342.4549,2992.065
342.6341,2991.1
342.8132,2991.3
342.9923,2996.4983
343.1715,2997.275
343.3506,2994.4667
343.5296,2990.0267
343.7087,2985.54
343.8878,2979.455
344.0668,2973.555
344.2458,2970.085
344.4248,2965.655
344.6037,2965.7633
344.7827,2968.3817
344.9616,2966.51
345.1405,2968.8633
345.3194,2967.9483
345.4982,2962.2167
345.6771,2957.26
345.8559,2957.025
346.0347,2950.9467
346.2135,2948.4517
346.3923,2953.96
346.571,2947.8117
346.7498,2943.375
346.9285,2949.295
347.1071,2943.2183
347.2859,2935.0583
347.4645,2934.875
347.6431,2939.4
347.8217,2949.345
348.0003,2949.9967
348.1789,2934.9333
348.3574,2923.715
348.5359,2917.08
348.7145,2913.62
348.893,2909.21
349.0714,2906.52
349.2499,2901.3833
349.4283,2894.945
349.6068,2886.8833
349.7852,2884.41
349.9635,2889.2617
350.1419,2889.75
350.3202,2886.9617
350.4985,2878.8117
350.6768,2874.31
350.8551,2871.715
351.0334,2865.0117
351.2116,2860.0
351.3898,2857.46
351.568,2856.2333
351.7462,2860.83
351.9243,2856.4617
352.1025,2848.6367
352.2806,2843.2833
352.4587,2838.7783
352.6368,2834.4667
352.8148,2830.5467
352.9929,2827.0767
353.1709,2827.4683
353.3489,2826.6167
353.5268,2822.7767
353.7048,2817.2617
353.8828,2817.195
354.0607,2809.215
354.2386,2808.8667
354.4165,2807.0233
354.5943,2803.105
354.7722,2800.4033
354.95,2803.2817
355.1278,2801.145
355.3056,2790.5083
355.4833,2780.3783
355.6611,2774.0033
355.8388,2766.1567
356.0165,2763.31
356.1942,2766.5933
356.3719,2769.005
356.5495,2760.1867
356.7271,2757.895
356.9047,2751.6267
357.0823,2750.3583
357.2599,2754.01
357.4374,2749.4517
357.6149,2746.2717
357.7924,2736.705
357.9699,2728.1567
358.1474,2720.4717
358.3248,2715.0117
358.5023,2709.8733
358.6797,2703.3617
358.8571,2701.2317
359.0344,2702.77
359.2118,2699.85
359.3891,2696.265
359.5664,2695.5317
359.7437,2693.6567
359.9209,2684.1233
360.0982,2677.415
360.2754,2669.515
360.4526,2669.47
360.6298,2670.9233
360.807,2667.77
360.9841,2660.92
361.1613,2655.9383
361.3383,2657.1033
361.5154,2658.555
361.6925,2650.6317
361.8695,2641.6767
362.0466,2637.3933
362.2236,2638.6417
362.4005,2641.43
362.5775,2639.135
362.7545,2631.305
362.9314,2626.6433
363.1083,2620.5867
363.2852,2614.645
363.462,2609.145
363.6389,2611.9717
363.8157,2611.5433
363.9925,2615.6183
364.1693,2609.51
364.346,2598.185
364.5228,2597.0833
364.6996,2596.7917
364.8762,2598.3883
365.0529,2595.935
365.2296,2592.3983
365.4062,2600.5567
365.5829,2595.1217
365.7595,2591.915
365.9361,2595.355
366.1126,2591.7983
366.2892,2598.9483
366.4657,2613.0533
366.6422,2624.3433
366.8186,2625.355
366.9951,2621.6683
367.1716,2609.2533
367.348,2617.0533
367.5244,2640.0283
367.7008,2653.9783
367.8772,2640.7733
368.0535,2598.43
368.2298,2599.7283
368.4061,2585.9217
368.5824,2573.01
368.7586,2587.6567
368.9349,2585.0617
369.1111,2593.5883
369.2873,2591.455
369.4635,2615.5483
369.6396,2605.795
369.8158,2576.3683
369.9919,2566.3
370.168,2556.9067
370.3441,2552.7883
370.5202,2538.8817
370.6962,2527.8817
370.8722,2523.245
371.0482,2524.785
371.2242,2533.0117
371.4002,2546.4817
371.5761,2545.315
371.752,2538.055
371.9279,2530.78
372.1038,2524.2383
372.2796,2517.05
372.4555,2522.63
372.6313,2526.7283
372.8071,2525.1167
372.9829,2523.025
373.1586,2520.45
373.3344,2516.215
373.5101,2505.8683
373.6858,2507.1083
373.8615,2509.9067
374.0371,2518.155
374.2127,2530.68
374.3884,2525.1067
374.564,2514.4733
374.7395,2513.54
374.9151,2527.265
375.0906,2560.715
375.2661,2560.8417
375.4416,2558.3
375.6171,2579.035
375.7925,2585.04
375.968,2577.73
376.1434,2552.48
376.3188,2543.9583
376.4941,2545.13
376.6695,2556.7283
376.8448,2574.2
377.0201,2571.7383
377.1954,2570.92
377.3707,2593.1167
377.5459,2591.71
377.7212,2615.7667
377.8964,2637.9217
378.0715,2632.7917
378.2467,2626.875
378.4218,2680.1833
378.597,2631.4217
378.7721,2627.6117
378.9472,2632.9233
379.1222,2635.9833
379.2973,2707.91
379.4723,2760.9933
379.6473,2741.5933
379.8223,2651.905
379.9972,2623.44
380.1722,2608.1933
380.3471,2624.4
380.522,2638.5933
380.6969,2649.07
380.8717,2691.16
381.0466,2652.26
381.2214,2629.8667
381.3962,2597.4167
381.571,2568.5533
381.7457,2570.9083
381.9204,2578.34
382.0952,2562.415
382.2699,2609.5833
382.4445,2626.86
382.6192,2626.9417
382.7938,2678.435
382.9685,2672.1333
383.1431,2613.5833
383.3176,2589.3067
383.4922,2591.4783
383.6667,2592.2833
383.8412,2576.3983
384.0157,2573.1683
384.1902,2593.2467
384.3646,2618.6767
384.5391,2601.1817
384.7134,2588.2983
384.8878,2603.135
385.0622,2633.955
385.2365,2608.8217
385.4109,2570.6933
385.5852,2572.2167
385.7594,2565.0917
385.9337,2568.7417
386.1079,2570.77
386.2822,2589.1017
386.4564,2587.0267
386.6306,2588.79
386.8047,2608.2233
386.9789,2608.6833
387.153,2624.2617
387.3271,2665.04
387.5012,2679.85
387.6752,2705.7383
387.8492,2711.4467
388.0233,2683.5033
388.1972,2709.48
388.3712,2716.5233
388.5452,2723.2267
388.7191,2731.0867
388.893,2764.3833
389.0669,2751.93
389.2408,2691.5333
389.4146,2633.4333
389.5884,2592.805
389.7623,2574.8517
389.9361,2580.6683
390.1098,2618.7667
390.2835,2633.4767
390.4573,2610.575
390.631,2618.2483
390.8047,2674.22
390.9784,2677.615
391.152,2670.2983
391.3256,2711.1133
391.4992,2714.935
391.6728,2675.2833
391.8464,2699.895
392.0199,2756.9933
392.1934,2741.375
392.3669,2804.7983
392.5403,2802.2517
392.7138,2827.01
392.8873,2867.2767
393.0607,2953.305
393.2341,2974.33
393.4074,2935.6817
393.5808,2812.7383
393.7542,2774.8167
393.9274,2786.695
394.1007,2763.5517
394.274,2752.6917
394.4472,2703.2533
394.6205,2722.605
394.7937,2786.4133
394.9668,2812.5367
395.14,2775.9667
395.3131,2758.2233
395.4863,2739.1283
395.6594,2750.705
395.8325,2697.7333
396.0055,2707.4317
396.1786,2700.755
396.3516,2704.1733
396.5246,2692.9167
396.6975,2663.02
396.8705,2714.8267
397.0434,2738.9183
397.2163,2663.4667
397.3892,2695.66
397.5621,2778.655
397.735,2825.5167
397.9077,2916.97
398.0806,2879.92
398.2534,2838.9433
398.4261,2870.3417
398.5989,2977.4
398.7716,3043.3533
398.9443,2973.2033
399.117,2882.4283
399.2896,2842.9683
399.4623,2844.1933
399.6349,2820.9317
399.8075,2752.305
399.9801,2743.2933
400.1526,2760.1933
400.3252,2672.1767
400.4977,2634.2217
400.6702,2616.7483
400.8427,2632.7817
401.0151,2689.2317
401.1875,2688.95
401.36,2702.1617
401.5323,2696.0883
401.7047,2644.7583
401.877,2617.0217
402.0494,2601.0333
402.2216,2638.2033
402.394,2667.9467
402.5662,2633.0467
402.7385,2625.2383
402.9107,2626.6917
403.0829,2643.2633
403.2551,2635.7717
403.4272,2607.9167
403.5994,2603.9967
403.7715,2650.0167
403.9436,2650.9033
404.1156,2643.645
