Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2021-12-16 00:55:05.127172
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,700.025
218.2508,707.02
218.442,714.7467
218.6332,723.815
218.8244,730.625
219.0156,739.6667
219.2067,748.6483
219.3979,757.2233
219.589,767.2617
219.7801,776.43
219.9712,786.4017
220.1623,796.345
220.3533,806.905
220.5444,818.155
220.7354,829.1083
220.9264,839.2467
221.1174,851.7883
221.3083,863.9583
221.4993,875.7583
221.6902,887.8217
221.8812,900.76
222.0721,913.9783
222.263,927.3367
222.4538,941.5483
222.6447,956.0433
222.8355,970.1133
223.0264,984.3817
223.2172,999.0233
223.408,1014.0067
223.5987,1029.8767
223.7895,1044.4133
223.9802,1061.285
224.1709,1077.6233
224.3616,1094.0267
224.5524,1110.775
224.743,1128.305
224.9337,1144.4083
225.1243,1163.8883
225.315,1181.295
225.5056,1199.0833
225.6962,1218.1883
225.8867,1237.3133
226.0773,1256.4583
226.2678,1275.2283
226.4584,1295.7033
226.6489,1315.3233
226.8394,1333.6233
227.0298,1354.5967
227.2203,1375.83
227.4108,1398.2667
227.6012,1420.3033
227.7916,1440.3367
227.982,1462.9483
228.1723,1484.295
228.3627,1506.6367
228.5531,1527.7567
228.7434,1549.48
228.9337,1572.785
229.124,1596.765
229.3143,1619.4433
229.5045,1646.37
229.6948,1670.5783
229.885,1696.45
230.0752,1723.5533
230.2654,1748.6767
230.4556,1774.1383
230.6457,1799.2333
230.8358,1824.255
231.026,1850.1533
231.2161,1875.7783
231.4062,1901.3567
231.5963,1926.985
231.7863,1953.2683
231.9764,1981.83
232.1664,2010.6383
232.3564,2038.225
232.5464,2066.57
232.7364,2095.325
232.9263,2121.81
233.1163,2151.22
233.3062,2180.7533
233.4961,2212.2217
233.686,2241.025
233.8758,2266.9383
234.0657,2292.9317
234.2555,2323.0267
234.4454,2352.0283
234.6352,2381.34
234.825,2410.0067
235.0147,2436.7567
235.2045,2465.9167
235.3942,2492.9683
235.5839,2521.6717
235.7737,2549.5833
235.9633,2576.3417
236.153,2607.6883
236.3427,2637.1
236.5323,2667.3033
236.7219,2693.675
236.9115,2717.53
237.1011,2743.675
237.2907,2772.22
237.4803,2801.055
237.6698,2828.355
237.8593,2855.9667
238.0488,2883.77
238.2383,2911.1567
238.4278,2936.9883
238.6172,2967.9817
238.8066,2995.645
238.9961,3024.4983
239.1855,3052.9817
239.3748,3079.7067
239.5642,3105.3017
239.7536,3133.82
239.9429,3159.6583
240.1322,3183.64
240.3215,3209.0917
240.5108,3234.94
240.7001,3261.4033
240.8893,3287.385
241.0786,3311.1533
241.2677,3335.8067
241.457,3362.8133
241.6461,3382.7667
241.8353,3402.825
242.0244,3425.1617
242.2136,3445.5967
242.4027,3466.6233
242.5918,3488.49
242.7809,3506.1683
242.9699,3515.495
243.159,3529.32
243.348,3555.7683
243.537,3582.625
243.726,3605.6383
243.915,3621.53
244.1039,3640.09
244.2929,3646.9767
244.4818,3655.7683
244.6707,3676.4583
244.8596,3703.4983
245.0485,3727.3417
245.2373,3750.0917
245.4262,3770.83
245.615,3790.9317
245.8038,3805.2217
245.9926,3824.1417
246.1814,3839.6433
246.3701,3836.3117
246.5589,3842.65
246.7476,3861.6633
246.9363,3888.6683
247.1249,3909.51
247.3136,3929.7633
247.5023,3947.745
247.6909,3968.7567
247.8795,3985.2133
248.0681,4003.955
248.2567,4020.8633
248.4453,4037.0867
248.6338,4051.8367
248.8224,4052.45
249.0109,4044.1067
249.1994,4060.665
249.3878,4084.73
249.5763,4103.6433
249.7648,4122.0267
249.9532,4138.6
250.1416,4158.035
250.33,4179.055
250.5183,4196.8683
250.7067,4209.7567
250.8951,4220.805
251.0834,4232.4883
251.2717,4243.9533
251.46,4255.505
251.6483,4263.9683
251.8365,4265.0267
252.0247,4261.635
252.213,4275.24
252.4012,4291.5533
252.5894,4313.06
252.7775,4323.0017
252.9657,4334.41
253.1538,4350.45
253.3419,4360.61
253.53,4367.4183
253.7181,4376.8183
253.9062,4386.11
254.0942,4394.4017
254.2823,4399.735
254.4703,4406.5733
254.6583,4411.1667
254.8463,4419.1
255.0342,4421.7833
255.2222,4423.9883
255.4101,4419.9433
255.598,4417.1967
255.7859,4426.45
255.9738,4440.85
256.1616,4454.5783
256.3495,4469.56
256.5373,4478.2883
256.7251,4493.4967
256.9129,4502.3467
257.1006,4508.1083
257.2884,4517.355
257.4761,4530.4583
257.6638,4534.9767
257.8515,4536.1017
258.0392,4539.7817
258.2269,4542.9417
258.4146,4545.2983
258.6022,4548.7383
258.7898,4546.455
258.9774,4547.105
259.165,4551.99
259.3525,4555.7567
259.5401,4555.5133
259.7276,4561.6
259.9151,4566.8083
260.1026,4568.8417
260.2901,4573.5083
260.4776,4579.01
260.665,4589.5733
260.8524,4598.8167
261.0398,4607.425
261.2272,4608.12
261.4146,4606.54
261.6019,4608.9667
261.7893,4612.075
261.9766,4613.87
262.1639,4615.2767
262.3512,4610.785
262.5384,4607.4667
262.7257,4605.2
262.9129,4605.3433
263.1001,4600.9233
263.2873,4606.0433
263.4745,4605.3283
263.6617,4593.875
263.8488,4593.8383
264.0359,4594.735
264.2231,4593.3783
264.4101,4591.865
264.5972,4591.3617
264.7842,4590.8267
264.9713,4589.535
265.1583,4584.44
265.3453,4584.4367
265.5323,4581.7167
265.7193,4582.1267
265.9062,4585.02
266.0931,4581.1417
266.2801,4577.8617
266.4669,4578.635
266.6538,4577.7867
266.8407,4579.0383
267.0276,4571.1567
267.2143,4564.135
267.4012,4562.2933
267.588,4551.8567
267.7747,4547.3267
267.9615,4543.6533
268.1482,4538.3733
268.3349,4535.2267
268.5217,4529.1183
268.7083,4520.4267
268.895,4515.7483
269.0817,4513.61
269.2682,4506.72
269.4549,4497.5317
269.6415,4484.8167
269.8281,4478.515
270.0146,4477.305
270.2012,4476.1817
270.3877,4472.96
270.5742,4468.115
270.7607,4462.6267
270.9472,4456.855
271.1336,4450.875
271.32,4443.4067
271.5065,4435.1233
271.6929,4431.285
271.8792,4429.5017
272.0656,4424.1967
272.252,4420.9633
272.4383,4415.7783
272.6246,4409.8833
272.8109,4403.285
272.9972,4405.0967
273.1835,4403.9233
273.3697,4402.47
273.5559,4398.565
273.7421,4394.99
273.9283,4389.4083
274.1145,4382.2867
274.3007,4379.5583
274.4868,4374.7117
274.6729,4376.6267
274.859,4373.7567
275.0451,4369.385
275.2311,4354.0517
275.4172,4351.7167
275.6032,4351.2633
275.7892,4349.465
275.9752,4345.3017
276.1612,4344.9383
276.3472,4337.0633
276.5331,4329.9017
276.719,4326.2283
276.9049,4323.0417
277.0908,4315.2
277.2767,4308.0417
277.4625,4306.5033
277.6484,4300.525
277.8342,4291.4883
278.02,4287.7017
278.2057,4286.2117
278.3915,4287.33
278.5772,4282.9283
278.763,4273.9117
278.9487,4275.0167
279.1343,4275.035
279.32,4268.7717
279.5057,4259.0733
279.6913,4245.36
279.877,4238.7283
280.0625,4233.9133
280.2481,4224.95
280.4337,4216.9833
280.6192,4217.65
280.8048,4218.115
280.9903,4210.1267
281.1758,4200.175
281.3612,4192.1983
281.5467,4186.3483
281.7321,4186.2317
281.9175,4184.8867
282.1029,4179.9883
282.2884,4176.655
282.4737,4166.5083
282.6591,4157.7233
282.8444,4153.07
283.0297,4150.1767
283.215,4146.2733
283.4002,4141.2833
283.5855,4131.6283
283.7707,4118.5433
283.956,4111.0633
284.1412,4104.9067
284.3264,4103.9667
284.5115,4104.2017
284.6967,4102.8733
284.8818,4096.66
285.0669,4086.2933
285.252,4080.935
285.4371,4078.705
285.6222,4069.655
285.8072,4063.6967
285.9922,4055.9567
286.1772,4055.385
286.3622,4053.835
286.5472,4046.925
286.7321,4036.655
286.9171,4038.555
287.102,4035.6833
287.2869,4035.185
287.4717,4039.335
287.6566,4035.215
287.8415,4032.5583
288.0263,4026.07
288.2111,4016.89
288.3959,4003.8483
288.5806,4002.82
288.7654,4001.26
288.9501,4005.7967
289.1348,4005.68
289.3195,4001.3683
289.5042,3999.9517
289.6889,3999.76
289.8735,3989.4633
290.0581,3983.935
290.2428,3975.7817
290.4273,3972.3533
290.6119,3972.3967
290.7965,3969.1767
290.981,3965.2733
291.1655,3963.1333
291.35,3951.28
291.5345,3941.4233
291.719,3940.44
291.9034,3938.8183
292.0878,3941.9067
292.2722,3938.4233
292.4566,3932.74
292.641,3930.94
292.8253,3927.685
293.0096,3922.0167
293.194,3921.0667
293.3783,3917.8317
293.5626,3916.7417
293.7468,3915.5117
293.9311,3913.8217
294.1153,3905.9467
294.2995,3892.4233
294.4837,3881.6383
294.6678,3874.49
294.852,3869.0733
295.0361,3870.2767
295.2202,3868.6717
295.4043,3868.41
295.5884,3864.2333
295.7725,3861.3833
295.9565,3855.9983
296.1405,3847.0833
296.3246,3840.9133
296.5085,3844.16
296.6925,3846.975
296.8764,3844.1083
297.0603,3838.3567
297.2443,3831.9217
297.4282,3827.2233
297.612,3818.6167
297.7959,3811.345
297.9797,3805.3
298.1635,3799.4833
298.3474,3803.6833
298.5311,3804.4033
298.7149,3797.2533
298.8987,3787.7683
299.0823,3781.94
299.2661,3774.2717
299.4498,3762.3433
299.6334,3759.7067
299.8171,3758.555
300.0007,3755.4467
300.1843,3751.8617
300.368,3748.6967
300.5515,3745.3767
300.7351,3742.0267
300.9186,3736.9517
301.1021,3731.76
301.2857,3729.1333
301.4691,3726.1867
301.6526,3725.9717
301.8361,3719.2617
302.0195,3712.5917
302.2029,3710.0167
302.3863,3707.2667
302.5697,3701.99
302.753,3700.6683
302.9364,3701.4233
303.1197,3704.255
303.303,3700.5583
303.4863,3692.995
303.6696,3680.3917
303.8528,3673.4917
304.036,3668.54
304.2192,3668.4517
304.4024,3666.3633
304.5856,3659.3733
304.7688,3656.0517
304.9519,3654.6217
305.135,3650.5867
305.3181,3647.3633
305.5012,3643.1083
305.6842,3643.0483
305.8673,3638.4717
306.0504,3633.63
306.2333,3623.505
306.4163,3621.3667
306.5993,3616.8667
306.7822,3614.8233
306.9652,3612.9833
307.1481,3607.9933
307.331,3602.9333
307.5139,3597.0017
307.6967,3590.3517
307.8796,3586.035
308.0624,3581.6933
308.2452,3575.2467
308.428,3571.86
308.6107,3570.16
308.7935,3565.2467
308.9762,3562.5583
309.1589,3558.11
309.3416,3551.6117
309.5243,3546.9783
309.7069,3543.8333
309.8896,3537.6433
310.0721,3533.9133
310.2548,3531.4133
310.4373,3528.635
310.6199,3529.6083
310.8024,3523.5217
310.985,3520.6617
311.1674,3514.37
311.3499,3505.4917
311.5324,3504.6683
311.7148,3505.9267
311.8973,3500.7367
312.0797,3497.5
312.2621,3494.925
312.4445,3490.6367
312.6268,3484.7917
312.8091,3482.0883
312.9915,3473.2483
313.1738,3469.78
313.356,3461.875
313.5383,3454.6517
313.7206,3452.8117
313.9027,3446.5383
314.085,3444.5033
314.2672,3442.5117
314.4493,3441.0383
314.6314,3440.975
314.8136,3440.6633
314.9957,3433.82
315.1778,3426.9033
315.3598,3424.0783
315.5419,3423.07
315.724,3422.0267
315.9059,3419.1467
316.088,3415.685
316.2699,3416.11
316.4519,3413.1967
316.6338,3405.93
316.8157,3396.4283
316.9977,3391.555
317.1795,3393.9283
317.3614,3392.91
317.5432,3391.0533
317.7251,3385.6467
317.9069,3376.3267
318.0887,3371.8617
318.2704,3367.63
318.4522,3366.6267
318.6339,3367.9733
318.8156,3371.3583
318.9973,3367.405
319.179,3368.2233
319.3607,3368.9933
319.5423,3371.5233
319.7239,3367.345
319.9055,3363.3567
320.0871,3359.1417
320.2687,3355.985
320.4502,3352.1567
320.6317,3347.4
320.8132,3345.9133
320.9947,3346.9133
321.1761,3347.4283
321.3576,3346.575
321.5391,3343.94
321.7205,3339.3133
321.9019,3335.1433
322.0832,3328.8933
322.2646,3322.74
322.4459,3320.3217
322.6272,3316.3517
322.8085,3312.0967
322.9898,3308.99
323.1711,3303.9083
323.3523,3300.5483
323.5335,3297.0467
323.7147,3302.2767
323.8959,3308.665
324.0771,3307.775
324.2582,3304.6567
324.4393,3301.975
324.6204,3301.7033
324.8015,3300.365
324.9826,3304.2583
325.1637,3306.9583
325.3447,3306.2167
325.5257,3306.59
325.7067,3304.6117
325.8877,3293.4167
326.0686,3281.6133
326.2496,3280.525
326.4305,3276.0517
326.6114,3274.2383
326.7922,3274.7767
326.9731,3276.4183
327.1539,3272.7367
327.3347,3269.9817
327.5155,3268.305
327.6963,3271.135
327.8771,3270.2917
328.0578,3265.135
328.2385,3255.3933
328.4193,3253.5817
328.5999,3250.485
328.7806,3245.585
328.9613,3247.48
329.1419,3245.4067
329.3225,3245.795
329.5031,3240.37
329.6837,3235.9933
329.8642,3231.9733
330.0447,3230.3583
330.2252,3227.7
330.4057,3223.0
330.5862,3222.9483
330.7667,3223.8133
330.9471,3225.8317
331.1275,3221.9883
331.3079,3214.795
331.4883,3211.1933
331.6687,3211.1383
331.849,3207.6183
332.0293,3202.5717
332.2096,3198.255
332.3899,3199.4283
332.5702,3199.4333
332.7504,3202.5867
332.9306,3201.72
333.1108,3195.2217
333.291,3187.8383
333.4712,3188.45
333.6514,3191.3183
333.8315,3189.1583
334.0116,3186.3633
334.1917,3186.45
334.3717,3185.5117
334.5518,3186.7117
334.7318,3183.07
334.9119,3179.9233
335.0918,3179.58
335.2718,3178.1767
335.4518,3178.3033
335.6317,3174.7483
335.8116,3173.4783
335.9915,3169.2467
336.1714,3162.7067
336.3513,3161.66
336.5311,3162.28
336.7109,3163.2983
336.8907,3158.985
337.0705,3150.0583
337.2502,3142.4933
337.43,3138.8133
337.6097,3133.0833
337.7894,3129.5533
337.9691,3128.87
338.1488,3132.0117
338.3284,3132.9033
338.508,3135.855
338.6877,3135.215
338.8672,3131.485
339.0468,3124.3117
339.2263,3119.175
339.4059,3120.1867
339.5854,3122.75
339.7649,3121.3167
339.9443,3119.6467
340.1238,3118.3917
340.3032,3120.4133
340.4826,3120.1333
340.662,3113.58
340.8414,3108.395
341.0207,3107.8133
341.2001,3111.3
341.3794,3110.5867
341.5587,3115.11
341.738,3109.7083
341.9172,3103.2767
342.0965,3097.63
342.2757,3088.2283
342.4549,3078.75
342.6341,3078.9783
342.8132,3078.97
342.9923,3080.955
343.1715,3083.7117
343.3506,3083.1133
343.5296,3075.66
343.7087,3072.9133
343.8878,3068.955
344.0668,3068.7783
344.2458,3066.9817
344.4248,3060.335
344.6037,3056.985
344.7827,3056.24
344.9616,3052.8417
345.1405,3055.0917
345.3194,3052.895
345.4982,3046.7617
345.6771,3043.305
345.8559,3045.0267
346.0347,3041.205
346.2135,3038.3233
346.3923,3040.5167
346.571,3034.21
346.7498,3028.9133
346.9285,3032.6383
347.1071,3026.145
347.2859,3021.2833
347.4645,3023.9483
347.6431,3030.2467
347.8217,3037.1017
348.0003,3034.8683
348.1789,3019.0433
348.3574,3010.0017
348.5359,3001.8067
348.7145,2995.125
348.893,2994.5633
349.0714,2992.9683
349.2499,2987.5283
349.4283,2981.0067
349.6068,2972.885
349.7852,2970.15
349.9635,2970.3983
350.1419,2968.8417
350.3202,2963.91
350.4985,2956.805
350.6768,2951.8633
350.8551,2949.9733
351.0334,2945.7433
351.2116,2940.735
351.3898,2941.24
351.568,2938.1733
351.7462,2937.8983
351.9243,2933.2533
352.1025,2928.6367
352.2806,2924.44
352.4587,2924.8817
352.6368,2920.3083
352.8148,2910.6517
352.9929,2905.11
353.1709,2904.6017
353.3489,2903.165
353.5268,2897.87
353.7048,2892.5767
353.8828,2890.225
354.0607,2883.3083
354.2386,2883.4567
354.4165,2878.9583
354.5943,2874.08
354.7722,2872.9717
354.95,2875.3667
355.1278,2872.4567
355.3056,2865.5767
355.4833,2855.5833
355.6611,2848.265
355.8388,2840.7417
356.0165,2836.335
356.1942,2838.355
356.3719,2841.085
356.5495,2839.6733
356.7271,2837.1817
356.9047,2833.1383
357.0823,2831.62
357.2599,2831.2667
357.4374,2827.5883
357.6149,2820.2333
357.7924,2812.5583
357.9699,2808.295
358.1474,2804.9617
358.3248,2798.7267
358.5023,2794.9217
358.6797,2787.965
358.8571,2783.42
359.0344,2778.1483
359.2118,2771.64
359.3891,2768.215
359.5664,2764.2433
359.7437,2760.4567
359.9209,2751.255
360.0982,2742.28
360.2754,2738.1933
360.4526,2740.6733
360.6298,2743.1217
360.807,2741.9183
360.9841,2736.18
361.1613,2727.8567
361.3383,2728.34
361.5154,2728.2033
361.6925,2721.8233
361.8695,2718.4867
362.0466,2712.0967
362.2236,2708.2783
362.4005,2710.7817
362.5775,2703.76
362.7545,2692.3267
362.9314,2689.8
363.1083,2691.3733
363.2852,2685.305
363.462,2678.8067
363.6389,2679.2817
363.8157,2675.5917
363.9925,2678.295
364.1693,2672.6633
364.346,2662.4317
364.5228,2663.2683
364.6996,2665.0133
364.8762,2667.415
365.0529,2661.695
365.2296,2654.4617
365.4062,2660.535
365.5829,2653.4617
365.7595,2649.1817
365.9361,2651.59
366.1126,2647.385
366.2892,2657.7917
366.4657,2672.1367
366.6422,2684.195
366.8186,2686.0633
366.9951,2682.8917
367.1716,2668.23
367.348,2675.2617
367.5244,2700.035
367.7008,2715.1783
367.8772,2704.2217
368.0535,2661.7267
368.2298,2661.0467
368.4061,2644.4117
368.5824,2635.0217
368.7586,2651.9333
368.9349,2644.5867
369.1111,2648.585
369.2873,2646.4733
369.4635,2674.1683
369.6396,2662.0367
369.8158,2630.5783
369.9919,2617.3717
370.168,2608.9983
370.3441,2607.11
370.5202,2599.0367
370.6962,2590.7667
370.8722,2585.435
371.0482,2583.1117
371.2242,2586.6183
371.4002,2595.4133
371.5761,2594.9633
371.752,2589.4183
371.9279,2591.415
372.1038,2591.7167
372.2796,2581.2217
372.4555,2579.955
372.6313,2582.3917
372.8071,2582.2033
372.9829,2578.2233
373.1586,2579.34
373.3344,2580.0517
373.5101,2575.5733
373.6858,2577.1033
373.8615,2573.905
374.0371,2576.2317
374.2127,2587.7317
374.3884,2586.355
374.564,2580.1083
374.7395,2580.955
374.9151,2597.4283
375.0906,2627.1783
375.2661,2619.595
375.4416,2611.6717
375.6171,2632.0883
375.7925,2645.8117
375.968,2637.63
376.1434,2609.9683
376.3188,2601.11
376.4941,2602.0467
376.6695,2615.15
376.8448,2632.015
377.0201,2627.885
377.1954,2626.0917
377.3707,2644.1467
377.5459,2641.5517
377.7212,2666.4867
377.8964,2688.505
378.0715,2679.9783
378.2467,2673.8083
378.4218,2728.24
378.597,2682.55
378.7721,2685.3233
378.9472,2692.8683
379.1222,2696.7667
379.2973,2774.16
379.4723,2831.2933
379.6473,2812.2483
379.8223,2722.7233
379.9972,2688.8933
380.1722,2665.7383
380.3471,2678.0017
380.522,2688.67
380.6969,2704.0083
380.8717,2744.815
381.0466,2702.975
381.2214,2680.7933
381.3962,2652.96
381.571,2629.1583
381.7457,2631.0917
381.9204,2641.0367
382.0952,2629.2267
382.2699,2678.4317
382.4445,2700.0117
382.6192,2707.3667
382.7938,2763.96
382.9685,2753.475
383.1431,2697.1667
383.3176,2676.8333
383.4922,2676.73
383.6667,2677.0867
383.8412,2658.1817
384.0157,2652.7667
384.1902,2671.16
384.3646,2688.955
384.5391,2665.8667
384.7134,2645.83
384.8878,2658.92
385.0622,2692.5717
385.2365,2661.5017
385.4109,2625.12
385.5852,2629.6733
385.7594,2623.9583
385.9337,2634.6033
386.1079,2637.075
386.2822,2650.275
386.4564,2645.3767
386.6306,2651.075
386.8047,2671.7783
386.9789,2677.8883
387.153,2702.1067
387.3271,2741.1083
387.5012,2752.96
387.6752,2777.0583
387.8492,2784.635
388.0233,2755.4767
388.1972,2786.065
388.3712,2791.025
388.5452,2800.1017
388.7191,2813.4967
388.893,2847.3867
389.0669,2828.8733
389.2408,2755.0317
389.4146,2688.72
389.5884,2640.8833
389.7623,2616.9317
389.9361,2626.2767
390.1098,2666.2283
390.2835,2683.6633
390.4573,2664.2267
390.631,2675.5917
390.8047,2729.47
390.9784,2727.855
391.152,2718.83
391.3256,2762.1017
391.4992,2765.135
391.6728,2725.445
391.8464,2753.23
392.0199,2816.825
392.1934,2802.875
392.3669,2868.6967
392.5403,2865.6767
392.7138,2899.4433
392.8873,2949.3583
393.0607,3048.4717
393.2341,3076.1867
393.4074,3041.3283
393.5808,2909.7633
393.7542,2866.825
393.9274,2868.7617
394.1007,2836.3467
394.274,2819.8017
394.4472,2765.1333
394.6205,2776.655
394.7937,2841.9117
394.9668,2864.13
395.14,2822.5483
395.3131,2804.6467
395.4863,2785.3667
395.6594,2796.78
395.8325,2740.875
396.0055,2752.0133
396.1786,2757.4533
396.3516,2765.7733
396.5246,2759.3217
396.6975,2738.42
396.8705,2800.105
397.0434,2822.65
397.2163,2736.9367
397.3892,2765.2333
397.5621,2841.2133
397.735,2881.945
397.9077,2968.3283
398.0806,2920.025
398.2534,2879.1283
398.4261,2909.7733
398.5989,3025.09
398.7716,3085.8383
398.9443,3009.3567
399.117,2913.86
399.2896,2870.6783
399.4623,2872.6467
399.6349,2847.5233
399.8075,2776.3967
399.9801,2765.0783
400.1526,2780.145
400.3252,2685.7083
400.4977,2653.0567
400.6702,2638.3317
400.8427,2651.0333
401.0151,2705.2583
401.1875,2703.0783
401.36,2714.68
401.5323,2707.21
401.7047,2654.9983
401.877,2625.4283
402.0494,2604.8883
402.2216,2645.6267
402.394,2672.9733
402.5662,2638.9133
402.7385,2627.7367
402.9107,2628.7933
403.0829,2654.34
403.2551,2650.9933
403.4272,2620.945
403.5994,2615.7767
403.7715,2654.3533
403.9436,2651.155
404.1156,2645.885
