Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2021-12-16 11:57:08.544503
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,679.37
218.2508,686.3667
218.442,693.355
218.6332,702.1
218.8244,708.3817
219.0156,716.0317
219.2067,724.5467
219.3979,732.825
219.589,741.5783
219.7801,750.3783
219.9712,759.4717
220.1623,768.3383
220.3533,778.4867
220.5444,788.465
220.7354,798.7933
220.9264,808.6883
221.1174,820.1083
221.3083,831.2783
221.4993,842.0083
221.6902,853.1217
221.8812,865.0667
222.0721,877.385
222.263,889.3833
222.4538,902.9367
222.6447,916.0783
222.8355,928.4633
223.0264,941.755
223.2172,954.8867
223.408,969.7833
223.5987,983.915
223.7895,997.07
223.9802,1012.3867
224.1709,1027.5733
224.3616,1042.6467
224.5524,1057.9783
224.743,1074.2367
224.9337,1089.1283
225.1243,1107.5417
225.315,1123.3233
225.5056,1139.52
225.6962,1156.4983
225.8867,1174.5167
226.0773,1192.4067
226.2678,1208.8217
226.4584,1227.555
226.6489,1245.7067
226.8394,1263.1233
227.0298,1281.5333
227.2203,1301.2583
227.4108,1322.1683
227.6012,1341.6233
227.7916,1360.5667
227.982,1381.2667
228.1723,1400.58
228.3627,1421.1883
228.5531,1440.8617
228.7434,1461.0633
228.9337,1481.5417
229.124,1503.725
229.3143,1524.495
229.5045,1548.4
229.6948,1571.1883
229.885,1595.2817
230.0752,1619.5083
230.2654,1642.205
230.4556,1666.29
230.6457,1688.9183
230.8358,1712.2983
231.026,1734.905
231.2161,1758.1383
231.4062,1782.375
231.5963,1805.4017
231.7863,1829.9033
231.9764,1854.9833
232.1664,1880.2817
232.3564,1907.315
232.5464,1932.02
232.7364,1958.94
232.9263,1983.0917
233.1163,2010.7267
233.3062,2037.495
233.4961,2066.055
233.686,2091.0583
233.8758,2114.7533
234.0657,2138.6567
234.2555,2166.335
234.4454,2192.68
234.6352,2218.2833
234.825,2245.1917
235.0147,2270.3117
235.2045,2295.7617
235.3942,2321.4567
235.5839,2346.34
235.7737,2372.535
235.9633,2396.955
236.153,2424.62
236.3427,2452.6083
236.5323,2478.975
236.7219,2502.8883
236.9115,2524.7517
237.1011,2548.565
237.2907,2573.9683
237.4803,2602.3167
237.6698,2624.9383
237.8593,2650.065
238.0488,2675.935
238.2383,2699.785
238.4278,2724.7567
238.6172,2752.1367
238.8066,2777.7217
238.9961,2804.0233
239.1855,2829.8833
239.3748,2854.4683
239.5642,2876.9067
239.7536,2902.2467
239.9429,2926.5483
240.1322,2948.68
240.3215,2971.6767
240.5108,2995.48
240.7001,3019.5717
240.8893,3042.695
241.0786,3064.5167
241.2677,3086.09
241.457,3111.2983
241.6461,3127.505
241.8353,3146.9517
242.0244,3165.7733
242.2136,3184.26
242.4027,3204.02
242.5918,3222.5783
242.7809,3239.1417
242.9699,3247.05
243.159,3258.8667
243.348,3283.1183
243.537,3307.4633
243.726,3328.91
243.915,3344.1233
244.1039,3359.4233
244.2929,3365.3467
244.4818,3374.01
244.6707,3391.5783
244.8596,3416.515
245.0485,3436.9717
245.2373,3457.805
245.4262,3476.0483
245.615,3493.9267
245.8038,3508.1133
245.9926,3524.17
246.1814,3538.4367
246.3701,3535.98
246.5589,3539.9733
246.7476,3557.4017
246.9363,3581.8583
247.1249,3600.0917
247.3136,3619.1833
247.5023,3633.84
247.6909,3654.1717
247.8795,3668.5367
248.0681,3684.1033
248.2567,3701.1883
248.4453,3715.3033
248.6338,3726.845
248.8224,3728.615
249.0109,3721.6683
249.1994,3736.3417
249.3878,3757.2767
249.5763,3774.8083
249.7648,3790.6267
249.9532,3806.0067
250.1416,3824.3683
250.33,3842.0333
250.5183,3858.9133
250.7067,3869.4333
250.8951,3878.96
251.0834,3889.7133
251.2717,3901.1067
251.46,3909.21
251.6483,3917.385
251.8365,3921.6117
252.0247,3916.1967
252.213,3929.6133
252.4012,3943.245
252.5894,3962.2217
252.7775,3971.3217
252.9657,3982.2517
253.1538,3996.25
253.3419,4005.2067
253.53,4011.7333
253.7181,4020.6417
253.9062,4028.3717
254.0942,4036.3867
254.2823,4040.185
254.4703,4046.4017
254.6583,4051.7633
254.8463,4058.5233
255.0342,4059.845
255.2222,4064.2117
255.4101,4058.8767
255.598,4056.5433
255.7859,4065.0183
255.9738,4079.54
256.1616,4090.415
256.3495,4103.7633
256.5373,4114.0267
256.7251,4127.4833
256.9129,4134.7383
257.1006,4140.785
257.2884,4149.3767
257.4761,4159.7317
257.6638,4165.1083
257.8515,4166.8633
258.0392,4169.7967
258.2269,4171.23
258.4146,4172.46
258.6022,4176.5117
258.7898,4175.05
258.9774,4176.535
259.165,4181.0917
259.3525,4183.3317
259.5401,4183.6433
259.7276,4191.09
259.9151,4195.8667
260.1026,4197.5667
260.2901,4202.49
260.4776,4207.1283
260.665,4216.3767
260.8524,4225.2717
261.0398,4232.6783
261.2272,4233.7017
261.4146,4232.6267
261.6019,4235.1533
261.7893,4238.8383
261.9766,4241.365
262.1639,4241.7367
262.3512,4238.9033
262.5384,4235.9133
262.7257,4233.575
262.9129,4232.6883
263.1001,4231.03
263.2873,4234.7967
263.4745,4235.3833
263.6617,4224.6133
263.8488,4225.295
264.0359,4225.2717
264.2231,4224.565
264.4101,4222.5983
264.5972,4222.9217
264.7842,4222.9417
264.9713,4222.715
265.1583,4217.9917
265.3453,4217.4967
265.5323,4216.9733
265.7193,4219.085
265.9062,4219.485
266.0931,4217.94
266.2801,4215.0017
266.4669,4214.7567
266.6538,4215.8967
266.8407,4216.1633
267.0276,4209.5233
267.2143,4204.6267
267.4012,4204.335
267.588,4192.7817
267.7747,4188.87
267.9615,4186.6433
268.1482,4181.46
268.3349,4181.065
268.5217,4176.16
268.7083,4167.8
268.895,4162.8267
269.0817,4163.8767
269.2682,4157.43
269.4549,4148.105
269.6415,4135.88
269.8281,4131.4967
270.0146,4130.6833
270.2012,4130.79
270.3877,4127.9883
270.5742,4122.5333
270.7607,4119.6983
270.9472,4113.9333
271.1336,4107.915
271.32,4100.9717
271.5065,4095.0717
271.6929,4091.2617
271.8792,4089.8083
272.0656,4085.9767
272.252,4082.9183
272.4383,4080.82
272.6246,4074.8883
272.8109,4069.6683
272.9972,4071.3517
273.1835,4069.6317
273.3697,4068.94
273.5559,4066.5617
273.7421,4063.2433
273.9283,4058.4567
274.1145,4053.3867
274.3007,4049.505
274.4868,4047.365
274.6729,4048.59
274.859,4046.1833
275.0451,4042.6483
275.2311,4028.895
275.4172,4027.3067
275.6032,4027.5383
275.7892,4027.7
275.9752,4023.845
276.1612,4022.7817
276.3472,4015.415
276.5331,4010.48
276.719,4006.165
276.9049,4003.5417
277.0908,3996.8117
277.2767,3992.4983
277.4625,3991.1667
277.6484,3985.1533
277.8342,3978.395
278.02,3973.925
278.2057,3973.9
278.3915,3974.8417
278.5772,3970.2417
278.763,3964.05
278.9487,3964.2417
279.1343,3964.7583
279.32,3959.1567
279.5057,3950.8317
279.6913,3937.8433
279.877,3933.1517
280.0625,3929.1533
280.2481,3920.815
280.4337,3914.3817
280.6192,3913.52
280.8048,3915.14
280.9903,3908.0833
281.1758,3900.1533
281.3612,3891.3167
281.5467,3886.9233
281.7321,3889.5367
281.9175,3887.3983
282.1029,3882.4883
282.2884,3880.4967
282.4737,3871.5133
282.6591,3864.1167
282.8444,3859.1633
283.0297,3856.9033
283.215,3853.5283
283.4002,3850.0533
283.5855,3841.335
283.7707,3828.7167
283.956,3823.0133
284.1412,3816.5717
284.3264,3817.43
284.5115,3817.3883
284.6967,3815.9917
284.8818,3808.55
285.0669,3800.3567
285.252,3796.405
285.4371,3794.6717
285.6222,3788.3267
285.8072,3781.745
285.9922,3775.87
286.1772,3774.6617
286.3622,3774.8133
286.5472,3768.0117
286.7321,3758.2383
286.9171,3760.1317
287.102,3757.21
287.2869,3758.9317
287.4717,3760.6067
287.6566,3756.65
287.8415,3753.6967
288.0263,3749.5483
288.2111,3739.9433
288.3959,3731.4983
288.5806,3729.6017
288.7654,3728.395
288.9501,3733.1433
289.1348,3733.0133
289.3195,3729.85
289.5042,3728.7517
289.6889,3728.9717
289.8735,3719.505
290.0581,3714.3333
290.2428,3707.1983
290.4273,3703.97
290.6119,3705.27
290.7965,3700.7717
290.981,3699.195
291.1655,3695.345
291.35,3684.6817
291.5345,3676.545
291.719,3675.7933
291.9034,3674.8383
292.0878,3677.1567
292.2722,3674.7733
292.4566,3669.46
292.641,3668.0183
292.8253,3664.8717
293.0096,3660.43
293.194,3659.9383
293.3783,3657.79
293.5626,3657.435
293.7468,3655.735
293.9311,3653.9033
294.1153,3645.9533
294.2995,3633.78
294.4837,3625.4233
294.6678,3620.0617
294.852,3613.9267
295.0361,3614.6067
295.2202,3613.4033
295.4043,3614.9117
295.5884,3611.35
295.7725,3609.8217
295.9565,3605.455
296.1405,3597.1183
296.3246,3591.9233
296.5085,3595.1267
296.6925,3597.86
296.8764,3595.92
297.0603,3592.6633
297.2443,3587.47
297.4282,3582.2183
297.612,3576.625
297.7959,3570.3667
297.9797,3568.7333
298.1635,3562.8017
298.3474,3567.0417
298.5311,3569.86
298.7149,3564.315
298.8987,3554.4667
299.0823,3550.315
299.2661,3541.51
299.4498,3530.115
299.6334,3528.3767
299.8171,3527.8167
300.0007,3525.0217
300.1843,3522.4133
300.368,3518.3583
300.5515,3514.4717
300.7351,3511.6317
300.9186,3506.9033
301.1021,3500.7783
301.2857,3499.5217
301.4691,3497.205
301.6526,3496.05
301.8361,3490.5417
302.0195,3483.87
302.2029,3482.3617
302.3863,3480.535
302.5697,3475.7183
302.753,3476.125
302.9364,3476.7583
303.1197,3478.85
303.303,3476.23
303.4863,3469.015
303.6696,3458.6517
303.8528,3450.26
304.036,3447.43
304.2192,3448.2183
304.4024,3445.5217
304.5856,3439.05
304.7688,3436.88
304.9519,3436.4633
305.135,3432.5083
305.3181,3428.735
305.5012,3424.7133
305.6842,3422.8367
305.8673,3419.5767
306.0504,3413.42
306.2333,3405.5133
306.4163,3403.5833
306.5993,3401.2733
306.7822,3397.585
306.9652,3397.1667
307.1481,3393.3267
307.331,3388.5017
307.5139,3383.0233
307.6967,3378.3883
307.8796,3373.6833
308.0624,3369.4383
308.2452,3364.1383
308.428,3362.4717
308.6107,3360.29
308.7935,3356.5883
308.9762,3353.6883
309.1589,3347.6683
309.3416,3343.3433
309.5243,3340.2167
309.7069,3337.125
309.8896,3331.6433
310.0721,3326.265
310.2548,3326.0583
310.4373,3327.26
310.6199,3328.8767
310.8024,3325.9867
310.985,3324.3
311.1674,3317.51
311.3499,3310.7567
311.5324,3309.115
311.7148,3310.8267
311.8973,3305.515
312.0797,3304.0733
312.2621,3302.245
312.4445,3301.26
312.6268,3295.7117
312.8091,3294.9767
312.9915,3287.715
313.1738,3284.0283
313.356,3273.54
313.5383,3268.4483
313.7206,3267.7367
313.9027,3263.4383
314.085,3262.3917
314.2672,3258.2833
314.4493,3251.9883
314.6314,3254.0633
314.8136,3254.615
314.9957,3252.2467
315.1778,3245.3983
315.3598,3241.75
315.5419,3238.375
315.724,3232.1017
315.9059,3228.115
316.088,3225.5133
316.2699,3230.22
316.4519,3231.45
316.6338,3228.3833
316.8157,3221.395
316.9977,3218.3783
317.1795,3224.02
317.3614,3224.715
317.5432,3223.08
317.7251,3214.815
317.9069,3200.715
318.0887,3192.2683
318.2704,3190.4967
318.4522,3194.915
318.6339,3200.5333
318.8156,3209.535
318.9973,3208.1367
319.179,3200.9583
319.3607,3198.4817
319.5423,3200.5617
319.7239,3201.445
319.9055,3200.3367
320.0871,3196.285
320.2687,3197.905
320.4502,3200.2383
320.6317,3196.805
320.8132,3195.79
320.9947,3189.7367
321.1761,3186.4717
321.3576,3182.7583
321.5391,3183.7667
321.7205,3185.5967
321.9019,3183.495
322.0832,3176.895
322.2646,3167.8783
322.4459,3166.0117
322.6272,3157.15
322.8085,3152.0933
322.9898,3150.8283
323.1711,3155.1867
323.3523,3152.0117
323.5335,3149.355
323.7147,3157.8933
323.8959,3168.075
324.0771,3173.47
324.2582,3170.085
324.4393,3169.3817
324.6204,3170.595
324.8015,3162.95
324.9826,3163.805
325.1637,3169.69
325.3447,3173.305
325.5257,3180.8333
325.7067,3184.605
325.8877,3178.8317
326.0686,3170.36
326.2496,3168.19
326.4305,3159.95
326.6114,3160.905
326.7922,3164.6767
326.9731,3163.6667
327.1539,3155.7433
327.3347,3156.2933
327.5155,3156.8467
327.6963,3156.2583
327.8771,3151.3967
328.0578,3143.0783
328.2385,3134.9283
328.4193,3135.7767
328.5999,3127.8117
328.7806,3124.3983
328.9613,3138.1117
329.1419,3144.9983
329.3225,3152.8183
329.5031,3151.2167
329.6837,3149.0317
329.8642,3145.5317
330.0447,3148.2733
330.2252,3134.2333
330.4057,3123.4233
330.5862,3113.2517
330.7667,3116.8233
330.9471,3124.75
331.1275,3122.4117
331.3079,3110.3083
331.4883,3101.7067
331.6687,3107.2
331.849,3107.7233
332.0293,3101.37
332.2096,3091.4967
332.3899,3091.05
332.5702,3102.16
332.7504,3102.5133
332.9306,3098.0433
333.1108,3094.47
333.291,3089.7667
333.4712,3082.4067
333.6514,3075.9683
333.8315,3078.2483
334.0116,3079.4133
334.1917,3080.76
334.3717,3087.4333
334.5518,3092.2867
334.7318,3086.1117
334.9119,3071.57
335.0918,3076.7
335.2718,3084.2767
335.4518,3087.6117
335.6317,3086.1633
335.8116,3071.8967
335.9915,3042.1483
336.1714,3032.455
336.3513,3050.1967
336.5311,3062.7
336.7109,3054.2817
336.8907,3039.9967
337.0705,3025.99
337.2502,3018.0167
337.43,3028.4867
337.6097,3038.0017
337.7894,3034.1483
337.9691,3020.21
338.1488,3023.6183
338.3284,3030.7033
338.508,3041.5117
338.6877,3044.1383
338.8672,3040.0467
339.0468,3034.425
339.2263,3016.2317
339.4059,3015.7133
339.5854,3029.8583
339.7649,3037.5583
339.9443,3043.8167
340.1238,3044.4367
340.3032,3038.34
340.4826,3033.645
340.662,3023.1233
340.8414,3013.8317
341.0207,3017.1617
341.2001,3021.38
341.3794,3006.8833
341.5587,3013.4167
341.738,3017.8267
341.9172,3022.9583
342.0965,3021.4233
342.2757,3001.49
342.4549,2990.8183
342.6341,2992.81
342.8132,2995.7517
342.9923,3010.7283
343.1715,3006.4583
343.3506,2997.3933
343.5296,2997.8367
343.7087,2988.06
343.8878,2974.5983
344.0668,2951.6267
344.2458,2944.525
344.4248,2944.4033
344.6037,2952.1117
344.7827,2963.1117
344.9616,2971.8883
345.1405,2977.3533
345.3194,2970.8433
345.4982,2973.635
345.6771,2964.22
345.8559,2955.5583
346.0347,2944.4883
346.2135,2943.21
346.3923,2960.4017
346.571,2951.2183
346.7498,2951.3417
346.9285,2962.2967
347.1071,2956.8883
347.2859,2940.4667
347.4645,2930.9867
347.6431,2928.4367
347.8217,2949.2517
348.0003,2956.62
348.1789,2943.6433
348.3574,2926.9717
348.5359,2921.235
348.7145,2927.1233
348.893,2916.0867
349.0714,2904.8417
349.2499,2899.0117
349.4283,2898.49
349.6068,2887.405
349.7852,2886.035
349.9635,2908.1583
350.1419,2913.9433
350.3202,2918.6667
350.4985,2907.585
350.6768,2898.055
350.8551,2895.785
351.0334,2882.4017
351.2116,2873.8117
351.3898,2863.2283
351.568,2868.9867
351.7462,2887.9
351.9243,2884.4183
352.1025,2867.825
352.2806,2854.0917
352.4587,2838.8067
352.6368,2832.2883
352.8148,2843.29
352.9929,2849.7933
353.1709,2849.6833
353.3489,2851.9717
353.5268,2854.505
353.7048,2847.7717
353.8828,2853.1733
354.0607,2843.9467
354.2386,2841.3233
354.4165,2844.7917
354.5943,2842.315
354.7722,2837.9417
354.95,2844.7383
355.1278,2840.59
355.3056,2822.08
355.4833,2807.035
355.6611,2804.6617
355.8388,2793.64
356.0165,2792.1917
356.1942,2803.0767
356.3719,2803.3733
356.5495,2771.8467
356.7271,2769.0867
356.9047,2756.4533
357.0823,2750.3033
357.2599,2763.6133
357.4374,2766.55
357.6149,2768.0067
357.7924,2756.4217
357.9699,2734.9533
358.1474,2712.4283
358.3248,2711.9317
358.5023,2701.5467
358.6797,2695.2833
358.8571,2702.9933
359.0344,2719.145
359.2118,2732.165
359.3891,2729.1333
359.5664,2738.5767
359.7437,2742.0517
359.9209,2736.8117
360.0982,2729.9883
360.2754,2708.0033
360.4526,2698.6283
360.6298,2696.2083
360.807,2686.3083
360.9841,2673.1683
361.1613,2681.4017
361.3383,2685.1467
361.5154,2695.47
361.6925,2684.265
361.8695,2654.1333
362.0466,2654.26
362.2236,2670.22
362.4005,2681.1
362.5775,2694.2917
362.7545,2695.3
362.9314,2682.8083
363.1083,2650.73
363.2852,2641.0
363.462,2639.5933
363.6389,2649.4867
363.8157,2660.3717
363.9925,2675.44
364.1693,2667.7383
364.346,2648.7183
364.5228,2639.0133
364.6996,2632.9467
364.8762,2629.9117
365.0529,2637.68
365.2296,2648.5133
365.4062,2666.205
365.5829,2664.91
365.7595,2668.3467
365.9361,2677.2567
366.1126,2672.4417
366.2892,2673.9967
366.4657,2684.34
366.6422,2696.0333
366.8186,2693.4117
366.9951,2684.6017
367.1716,2686.32
367.348,2694.0667
367.5244,2718.635
367.7008,2722.4183
367.8772,2700.8217
368.0535,2654.7067
368.2298,2661.2767
368.4061,2653.4567
368.5824,2634.3933
368.7586,2638.3717
368.9349,2646.195
369.1111,2674.625
369.2873,2675.9583
369.4635,2693.7717
369.6396,2688.0733
369.8158,2664.7633
369.9919,2665.535
370.168,2652.8967
370.3441,2634.8783
370.5202,2599.0317
370.6962,2582.1067
370.8722,2577.0667
371.0482,2594.2
371.2242,2623.1283
371.4002,2653.3333
371.5761,2652.7817
371.752,2635.3417
371.9279,2594.665
372.1038,2563.9217
372.2796,2563.9667
372.4555,2594.4183
372.6313,2610.345
372.8071,2602.615
372.9829,2610.2133
373.1586,2596.2417
373.3344,2565.4267
373.5101,2532.745
373.6858,2532.0767
373.8615,2557.8933
374.0371,2594.925
374.2127,2611.23
374.3884,2588.1633
374.564,2561.7733
374.7395,2552.475
374.9151,2552.6433
375.0906,2605.8667
375.2661,2637.6833
375.4416,2659.3033
375.6171,2687.3417
375.7925,2660.2383
375.968,2645.98
376.1434,2632.335
376.3188,2622.5817
376.4941,2628.245
376.6695,2635.5133
376.8448,2656.0033
377.0201,2658.3517
377.1954,2668.3383
377.3707,2705.7467
377.5459,2708.0067
377.7212,2735.2917
377.8964,2762.5867
378.0715,2770.775
378.2467,2765.4933
378.4218,2821.6033
378.597,2755.055
378.7721,2731.2783
378.9472,2724.5333
379.1222,2733.7633
379.2973,2799.7333
379.4723,2842.9333
379.6473,2821.355
379.8223,2719.7167
379.9972,2700.6817
380.1722,2709.3617
380.3471,2746.3233
380.522,2766.305
380.6969,2763.2417
380.8717,2810.7633
381.0466,2786.7617
381.2214,2756.3833
381.3962,2698.7067
381.571,2650.8817
381.7457,2661.1417
381.9204,2661.6683
382.0952,2625.8383
382.2699,2685.0433
382.4445,2689.565
382.6192,2670.02
382.7938,2715.905
382.9685,2717.21
383.1431,2661.2017
383.3176,2624.225
383.4922,2630.2917
383.6667,2639.9217
383.8412,2616.3467
384.0157,2613.1583
384.1902,2655.8133
384.3646,2710.6717
384.5391,2708.245
384.7134,2705.1783
384.8878,2720.9183
385.0622,2738.1017
385.2365,2729.9183
385.4109,2683.9833
385.5852,2672.94
385.7594,2661.3383
385.9337,2641.4817
386.1079,2647.775
386.2822,2701.9633
386.4564,2713.2567
386.6306,2712.215
386.8047,2729.68
386.9789,2715.1717
387.153,2707.195
387.3271,2753.1417
387.5012,2799.7983
387.6752,2828.71
387.8492,2815.5617
388.0233,2791.4533
388.1972,2805.1517
388.3712,2822.105
388.5452,2831.9833
388.7191,2823.0883
388.893,2857.1483
389.0669,2866.4633
389.2408,2837.1517
389.4146,2788.3183
389.5884,2753.955
389.7623,2750.0767
389.9361,2750.7883
390.1098,2792.59
390.2835,2801.7083
390.4573,2766.925
390.631,2764.7817
390.8047,2845.12
390.9784,2868.7017
391.152,2873.5117
391.3256,2920.1717
391.4992,2924.1217
391.6728,2879.2033
391.8464,2891.225
392.0199,2925.825
392.1934,2897.2383
392.3669,2958.97
392.5403,2957.1883
392.7138,2953.6333
392.8873,2955.83
393.0607,3006.465
393.2341,2996.9033
393.4074,2941.6267
393.5808,2826.5983
393.7542,2813.7483
393.9274,2863.3567
394.1007,2874.12
394.274,2879.9967
394.4472,2833.7483
394.6205,2885.1783
394.7937,2962.535
394.9668,3006.9433
395.14,2991.035
395.3131,2965.4733
395.4863,2958.21
395.6594,2961.435
395.8325,2912.205
396.0055,2918.67
396.1786,2863.1317
396.3516,2838.9217
396.5246,2802.9917
396.6975,2729.7617
396.8705,2743.94
397.0434,2774.0283
397.2163,2729.9033
397.3892,2796.2917
397.5621,2919.7767
397.735,3006.2717
397.9077,3132.56
398.0806,3130.4217
398.2534,3090.69
398.4261,3120.44
398.5989,3225.505
398.7716,3303.8267
398.9443,3253.9133
399.117,3169.125
399.2896,3142.7967
399.4623,3145.3867
399.6349,3115.9267
399.8075,3038.4883
399.9801,3046.815
400.1526,3076.515
400.3252,3002.9783
400.4977,2942.5517
400.6702,2899.1117
400.8427,2942.935
401.0151,3008.89
401.1875,3021.42
401.36,3041.3183
401.5323,3039.0717
401.7047,2984.5783
401.877,2958.4383
402.0494,2956.1917
402.2216,2992.0217
402.394,3025.8017
402.5662,2987.18
402.7385,2991.5717
402.9107,2998.31
403.0829,2980.6417
403.2551,2952.64
403.4272,2918.545
403.5994,2932.965
403.7715,3014.4217
403.9436,3034.5767
404.1156,3018.6417
